sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10702;DHT22;5402;50.004;8.246;2023-02-28T00:01:18;0.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:03:46;1.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:06:12;1.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:08:40;1.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:11:08;1.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:13:37;0.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:16:06;1.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:18:34;1.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:21:03;1.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:23:30;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:25:57;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:28:24;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:30:51;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:33:17;1.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:35:44;1.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:38:13;1.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:40:41;1.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:43:08;1.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:45:35;1.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:48:02;1.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:50:29;1.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:52:56;1.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:55:24;1.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T00:57:51;1.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:00:18;1.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:02:45;1.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:05:11;1.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:07:38;1.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:10:05;1.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:12:34;1.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:15:00;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:17:27;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:19:54;1.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:22:21;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:24:48;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:27:15;1.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:29:43;1.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:32:09;1.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:34:36;1.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:37:03;0.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:39:30;0.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:41:56;0.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:44:57;0.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:47:27;0.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:49:54;0.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:52:21;0.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:54:52;0.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:57:24;0.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T01:59:54;0.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:02:26;0.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:04:56;0.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:07:29;0.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:10:01;0.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:12:43;0.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:15:16;0.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:17:52;0.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:32:58;0.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:35:31;0.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:38:08;0.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:40:39;0.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:43:15;0.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:45:46;0.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:48:18;0.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:50:50;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:53:22;0.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:55:52;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T02:58:24;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:00:53;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:03:22;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:05:56;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:08:23;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:10:51;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:13:42;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:16:41;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:19:30;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:22:14;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:24:47;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:27:21;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:29:53;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:32:25;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:34:58;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:37:28;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:39:59;-0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:42:29;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:45:00;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:47:31;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:50:01;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:52:35;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:55:07;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T03:57:41;-0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:00:16;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:02:42;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:05:09;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:07:37;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:10:05;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:12:32;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:14:59;0.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:17:26;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:19:52;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:22:22;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:24:53;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:27:20;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:29:46;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:32:13;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:34:40;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:37:07;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:39:36;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:42:04;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:44:31;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:46:58;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:49:25;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:51:51;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:54:18;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:56:45;0.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T04:59:15;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:01:45;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:04:13;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:06:41;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:09:08;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:11:36;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:14:06;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:16:35;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:19:02;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:21:30;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:23:58;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:26:26;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:28:54;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:31:21;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:33:49;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:36:15;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:38:42;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:41:10;-0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:43:37;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:46:05;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:48:32;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:51:00;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:53:28;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:55:55;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T05:58:22;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:00:49;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:03:15;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:05:42;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:08:10;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:10:37;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:13:04;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:15:32;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:17:59;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:20:27;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:22:55;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:25:25;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:27:52;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:30:19;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:32:52;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:35:19;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:37:46;0.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:40:14;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:42:42;0.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:45:11;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:47:39;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:50:07;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:52:35;0.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:55:03;0.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T06:57:32;0.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:00:02;0.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:02:30;0.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:04:57;0.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:07:23;0.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:09:50;0.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:12:17;0.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:14:43;0.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:17:12;0.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:19:39;0.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:22:06;0.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:24:33;0.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:26:59;0.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:29:27;0.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:31:53;0.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:34:22;1.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:36:49;1.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:39:18;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:41:45;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:44:12;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:46:39;1.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:49:06;1.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:51:34;1.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:54:01;1.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:56:28;1.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T07:58:55;1.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:01:22;1.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:03:48;1.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:06:17;1.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:08:46;1.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:11:13;1.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:13:40;1.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:16:07;1.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:18:34;2.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:21:06;2.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:23:32;2.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:26:02;2.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:28:29;2.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:30:56;2.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:33:23;1.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:35:52;2.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:38:20;2.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:40:46;2.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:43:15;2.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:45:41;2.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:48:08;2.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:50:35;2.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:53:02;2.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:55:29;2.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T08:57:56;2.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:00:25;2.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:02:51;2.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:05:20;2.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:07:46;3.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:10:13;3.10;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:12:40;3.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:15:07;3.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:17:36;3.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:20:03;3.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:22:30;3.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:24:57;3.60;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:27:24;3.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:29:52;3.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:32:19;3.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:34:47;3.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:37:13;3.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:39:40;3.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:42:18;3.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:44:47;3.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:47:21;3.90;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:49:53;4.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:52:26;4.20;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:54:55;4.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T09:57:32;3.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T10:00:06;3.70;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T10:02:56;3.80;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T10:05:30;4.00;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T10:08:04;4.30;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T10:10:37;4.40;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T10:13:11;4.50;99.90
10702;DHT22;5402;50.004;8.246;2023-02-28T10:15:40;4.50;99.70
10702;DHT22;5402;50.004;8.246;2023-02-28T10:18:14;4.60;99.80
10702;DHT22;5402;50.004;8.246;2023-02-28T10:20:45;4.70;99.20
10702;DHT22;5402;50.004;8.246;2023-02-28T10:23:17;4.60;99.40
10702;DHT22;5402;50.004;8.246;2023-02-28T10:25:53;4.70;99.00
10702;DHT22;5402;50.004;8.246;2023-02-28T10:28:20;4.60;99.10
10702;DHT22;5402;50.004;8.246;2023-02-28T10:30:48;4.50;99.10
10702;DHT22;5402;50.004;8.246;2023-02-28T10:33:22;4.40;98.90
10702;DHT22;5402;50.004;8.246;2023-02-28T10:35:52;4.40;99.50
10702;DHT22;5402;50.004;8.246;2023-02-28T10:38:21;4.30;99.50
10702;DHT22;5402;50.004;8.246;2023-02-28T10:40:48;4.20;99.30
10702;DHT22;5402;50.004;8.246;2023-02-28T10:43:20;4.10;99.70
10702;DHT22;5402;50.004;8.246;2023-02-28T10:45:58;4.30;99.60
10702;DHT22;5402;50.004;8.246;2023-02-28T10:48:30;4.60;99.50
10702;DHT22;5402;50.004;8.246;2023-02-28T10:50:59;4.80;99.10
10702;DHT22;5402;50.004;8.246;2023-02-28T10:53:32;5.00;99.00
10702;DHT22;5402;50.004;8.246;2023-02-28T10:56:02;5.10;98.50
10702;DHT22;5402;50.004;8.246;2023-02-28T10:58:44;4.90;98.60
10702;DHT22;5402;50.004;8.246;2023-02-28T11:01:15;4.70;98.60
10702;DHT22;5402;50.004;8.246;2023-02-28T11:03:42;4.50;99.20
10702;DHT22;5402;50.004;8.246;2023-02-28T11:06:15;4.50;99.30
10702;DHT22;5402;50.004;8.246;2023-02-28T11:08:45;4.60;99.40
10702;DHT22;5402;50.004;8.246;2023-02-28T11:11:15;4.80;99.00
10702;DHT22;5402;50.004;8.246;2023-02-28T11:13:45;4.60;99.00
10702;DHT22;5402;50.004;8.246;2023-02-28T11:16:14;4.60;99.20
10702;DHT22;5402;50.004;8.246;2023-02-28T11:18:43;4.70;99.40
10702;DHT22;5402;50.004;8.246;2023-02-28T11:21:22;4.70;99.00
10702;DHT22;5402;50.004;8.246;2023-02-28T11:23:52;4.60;99.10
10702;DHT22;5402;50.004;8.246;2023-02-28T11:26:38;4.60;99.00
10702;DHT22;5402;50.004;8.246;2023-02-28T11:29:27;4.60;99.20
10702;DHT22;5402;50.004;8.246;2023-02-28T11:32:12;4.60;98.90
10702;DHT22;5402;50.004;8.246;2023-02-28T11:34:42;4.60;98.60
10702;DHT22;5402;50.004;8.246;2023-02-28T11:37:15;4.60;98.80
10702;DHT22;5402;50.004;8.246;2023-02-28T11:39:43;4.50;98.40
10702;DHT22;5402;50.004;8.246;2023-02-28T11:42:28;4.50;98.70
10702;DHT22;5402;50.004;8.246;2023-02-28T11:45:28;4.50;98.70
10702;DHT22;5402;50.004;8.246;2023-02-28T11:48:05;4.60;98.80
10702;DHT22;5402;50.004;8.246;2023-02-28T11:50:45;4.70;98.30
10702;DHT22;5402;50.004;8.246;2023-02-28T11:53:35;4.80;98.10
10702;DHT22;5402;50.004;8.246;2023-02-28T11:56:08;4.90;98.10
10702;DHT22;5402;50.004;8.246;2023-02-28T11:58:45;4.90;98.10
10702;DHT22;5402;50.004;8.246;2023-02-28T12:01:32;5.10;98.40
10702;DHT22;5402;50.004;8.246;2023-02-28T12:04:11;5.10;97.80
10702;DHT22;5402;50.004;8.246;2023-02-28T12:06:45;5.10;97.70
10702;DHT22;5402;50.004;8.246;2023-02-28T12:09:27;5.10;97.70
10702;DHT22;5402;50.004;8.246;2023-02-28T12:12:01;5.10;97.20
10702;DHT22;5402;50.004;8.246;2023-02-28T12:14:49;5.00;96.80
10702;DHT22;5402;50.004;8.246;2023-02-28T12:17:25;5.00;97.50
10702;DHT22;5402;50.004;8.246;2023-02-28T12:20:05;4.90;97.40
10702;DHT22;5402;50.004;8.246;2023-02-28T12:22:39;4.90;97.40
10702;DHT22;5402;50.004;8.246;2023-02-28T12:25:30;4.90;97.60
10702;DHT22;5402;50.004;8.246;2023-02-28T12:28:01;5.00;98.20
10702;DHT22;5402;50.004;8.246;2023-02-28T12:30:30;5.10;97.50
10702;DHT22;5402;50.004;8.246;2023-02-28T12:33:04;5.20;97.50
10702;DHT22;5402;50.004;8.246;2023-02-28T12:35:34;5.20;97.40
10702;DHT22;5402;50.004;8.246;2023-02-28T12:38:10;5.10;97.80
10702;DHT22;5402;50.004;8.246;2023-02-28T12:40:44;5.10;97.80
10702;DHT22;5402;50.004;8.246;2023-02-28T12:43:15;5.20;97.60
10702;DHT22;5402;50.004;8.246;2023-02-28T12:45:46;5.20;97.50
10702;DHT22;5402;50.004;8.246;2023-02-28T12:48:16;5.20;97.10
10702;DHT22;5402;50.004;8.246;2023-02-28T12:50:46;5.30;97.60
10702;DHT22;5402;50.004;8.246;2023-02-28T12:53:18;5.10;97.10
10702;DHT22;5402;50.004;8.246;2023-02-28T12:56:01;5.30;97.20
10702;DHT22;5402;50.004;8.246;2023-02-28T12:58:33;5.30;97.20
10702;DHT22;5402;50.004;8.246;2023-02-28T13:04:31;5.20;97.50
10702;DHT22;5402;50.004;8.246;2023-02-28T13:07:39;5.20;96.80
10702;DHT22;5402;50.004;8.246;2023-02-28T13:10:09;5.20;97.40
10702;DHT22;5402;50.004;8.246;2023-02-28T13:12:47;5.30;97.10
10702;DHT22;5402;50.004;8.246;2023-02-28T13:15:19;5.30;97.00
10702;DHT22;5402;50.004;8.246;2023-02-28T13:17:50;5.40;97.00
10702;DHT22;5402;50.004;8.246;2023-02-28T13:20:20;5.30;97.30
10702;DHT22;5402;50.004;8.246;2023-02-28T13:22:49;5.40;97.50
10702;DHT22;5402;50.004;8.246;2023-02-28T13:25:52;5.50;97.00
10702;DHT22;5402;50.004;8.246;2023-02-28T13:34:39;5.30;97.20
10702;DHT22;5402;50.004;8.246;2023-02-28T13:37:32;5.40;97.50
10702;DHT22;5402;50.004;8.246;2023-02-28T13:40:22;5.40;97.50
10702;DHT22;5402;50.004;8.246;2023-02-28T13:42:52;5.50;97.30
10702;DHT22;5402;50.004;8.246;2023-02-28T13:45:27;5.40;97.20
10702;DHT22;5402;50.004;8.246;2023-02-28T13:47:59;5.40;97.70
10702;DHT22;5402;50.004;8.246;2023-02-28T13:50:32;5.40;97.50
10702;DHT22;5402;50.004;8.246;2023-02-28T13:56:05;5.50;97.30
10702;DHT22;5402;50.004;8.246;2023-02-28T13:58:41;5.40;97.30
10702;DHT22;5402;50.004;8.246;2023-02-28T14:01:21;5.40;97.40
10702;DHT22;5402;50.004;8.246;2023-02-28T14:04:02;5.50;97.40
10702;DHT22;5402;50.004;8.246;2023-02-28T14:06:34;5.40;97.40
10702;DHT22;5402;50.004;8.246;2023-02-28T14:09:05;5.40;97.60
10702;DHT22;5402;50.004;8.246;2023-02-28T14:11:38;5.40;97.30
10702;DHT22;5402;50.004;8.246;2023-02-28T14:14:07;5.30;97.60
10702;DHT22;5402;50.004;8.246;2023-02-28T14:16:39;5.30;97.60
10702;DHT22;5402;50.004;8.246;2023-02-28T14:19:13;5.40;97.60
10702;DHT22;5402;50.004;8.246;2023-02-28T14:21:50;5.50;97.30
10702;DHT22;5402;50.004;8.246;2023-02-28T14:27:21;5.50;97.30
10702;DHT22;5402;50.004;8.246;2023-02-28T14:30:20;5.50;97.30
10702;DHT22;5402;50.004;8.246;2023-02-28T14:32:58;5.50;97.10
10702;DHT22;5402;50.004;8.246;2023-02-28T14:35:40;5.50;97.20
10702;DHT22;5402;50.004;8.246;2023-02-28T14:38:14;5.40;97.40
10702;DHT22;5402;50.004;8.246;2023-02-28T14:40:45;5.40;97.30
10702;DHT22;5402;50.004;8.246;2023-02-28T14:43:19;5.40;97.70
10702;DHT22;5402;50.004;8.246;2023-02-28T14:45:50;5.30;97.80
10702;DHT22;5402;50.004;8.246;2023-02-28T14:48:18;5.40;97.70
10702;DHT22;5402;50.004;8.246;2023-02-28T14:50:51;5.30;97.60
10702;DHT22;5402;50.004;8.246;2023-02-28T14:53:20;5.40;97.80
10702;DHT22;5402;50.004;8.246;2023-02-28T14:55:48;5.40;98.30
10702;DHT22;5402;50.004;8.246;2023-02-28T14:58:23;5.40;97.70
10702;DHT22;5402;50.004;8.246;2023-02-28T15:00:52;5.50;97.80
10702;DHT22;5402;50.004;8.246;2023-02-28T15:03:21;5.40;97.70
10702;DHT22;5402;50.004;8.246;2023-02-28T15:05:54;5.40;97.60
