sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:00:45;6.9;6.8;6.8;6.4;;;;1.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:03:15;6.4;6.4;6.3;6.0;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:05:46;6.2;6.2;6.1;5.8;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:08:15;6.3;6.3;6.3;5.9;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:10:47;6.1;6.0;6.0;5.7;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:13:17;6.3;6.3;6.3;6.0;;;;1.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:15:47;6.8;6.8;6.8;6.4;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:18:17;6.2;6.1;6.0;5.7;;;;1.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:20:47;7.0;6.9;6.8;6.4;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:23:17;5.6;5.6;5.5;5.1;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:25:47;6.0;6.0;5.9;5.5;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:28:18;6.1;6.1;6.0;5.7;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:30:48;6.8;6.7;6.6;6.2;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:33:18;6.4;6.4;6.4;6.0;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:35:48;6.5;6.5;6.5;6.2;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:38:20;6.8;6.8;6.7;6.3;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:40:50;6.9;6.9;6.8;6.4;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:43:19;7.0;7.0;6.9;6.4;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:45:49;7.0;7.0;6.9;6.5;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:48:19;6.5;6.5;6.5;6.1;;;;2.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:50:51;6.5;6.4;6.3;5.9;;;;2.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:53:21;5.9;5.9;5.8;5.5;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:55:51;6.7;6.7;6.6;6.2;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T00:58:21;7.2;7.2;7.2;6.8;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:00:52;6.7;6.7;6.7;6.3;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:03:23;6.9;6.9;6.8;6.4;;;;2.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:05:53;7.0;7.0;6.9;6.5;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:08:23;6.8;6.8;6.8;6.4;;;;2.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:10:54;6.2;6.2;6.2;5.9;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:13:24;6.2;6.2;6.2;5.9;;;;2.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:15:55;6.5;6.5;6.5;6.2;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:18:25;6.9;6.8;6.7;6.3;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:20:56;6.5;6.5;6.5;6.2;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:23:25;7.6;7.5;7.4;7.0;;;;2.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:25:55;7.1;7.0;6.9;6.5;;;;2.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:28:32;6.8;6.8;6.8;6.4;;;;2.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:31:02;7.3;7.3;7.2;6.8;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:33:33;7.9;7.9;7.7;7.3;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:36:05;6.7;6.7;6.7;6.4;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:38:36;8.3;8.2;8.2;7.7;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:41:07;7.7;7.7;7.6;7.1;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:43:54;7.7;7.7;7.6;7.1;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:46:27;7.2;7.2;7.2;6.9;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:49:01;7.6;7.6;7.5;7.0;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:51:37;7.4;7.3;7.2;6.7;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:54:16;7.3;7.3;7.3;7.0;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:56:51;8.1;8.1;8.0;7.5;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T01:59:26;8.3;8.3;8.3;7.9;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:02:02;7.6;7.6;7.6;7.3;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:04:35;7.0;7.0;7.0;6.6;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:07:09;7.1;7.1;7.1;6.7;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:09:42;7.4;7.3;7.2;6.8;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:12:13;7.0;7.0;6.9;6.5;;;;1.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:14:58;7.9;7.9;7.9;7.5;;;;1.0;135.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:17:38;7.5;7.4;7.3;6.9;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:20:20;8.3;8.3;8.2;7.7;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:24:46;7.7;7.7;7.7;7.4;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:27:30;8.0;8.0;7.9;7.5;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:30:27;7.9;7.9;7.7;7.2;;;;1.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:33:34;8.0;7.9;7.8;7.2;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:36:22;7.6;7.5;7.4;7.0;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:38:58;7.5;7.5;7.5;7.1;;;;1.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:41:36;8.4;8.4;8.4;8.0;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:44:15;7.5;7.4;7.3;6.9;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:46:53;7.7;7.7;7.7;7.4;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:49:30;8.6;8.6;8.5;7.9;;;;1.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:52:04;7.3;7.3;7.3;6.9;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:54:40;8.4;8.3;8.2;7.7;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:57:14;9.4;9.3;9.2;8.5;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T02:59:51;8.8;8.7;8.6;8.0;;;;1.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:02:24;8.4;8.3;8.2;7.7;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:05:02;8.7;8.7;8.7;8.3;;;;1.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:07:37;8.1;8.0;7.9;7.5;;;;1.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:10:27;7.4;7.4;7.3;6.9;;;;1.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:13:03;7.6;7.6;7.6;7.3;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:15:50;8.6;8.6;8.5;7.9;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:18:36;7.9;7.8;7.7;7.2;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:21:14;8.0;7.9;7.8;7.2;;;;1.0;165.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:23:53;8.4;8.4;8.3;7.9;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:26:31;7.8;7.7;7.5;7.0;;;;1.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:29:09;6.7;6.7;6.7;6.4;;;;1.0;201.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:31:50;8.3;8.3;8.1;7.6;;;;1.0;183.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:34:28;7.8;7.7;7.6;7.2;;;;1.0;197.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:37:04;7.2;7.2;7.2;6.9;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:39:41;7.1;7.1;7.1;6.8;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:42:18;6.7;6.7;6.6;6.2;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:44:52;7.8;7.8;7.6;7.1;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:47:27;7.3;7.3;7.2;6.8;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:50:03;7.5;7.4;7.3;6.8;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:52:38;7.7;7.7;7.7;7.2;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:55:14;8.4;8.4;8.2;7.7;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T03:57:50;6.7;6.7;6.7;6.4;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:00:32;7.2;7.2;7.1;6.6;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:03:08;6.9;6.9;6.8;6.5;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:05:46;6.3;6.3;6.2;5.9;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:08:20;4.1;4.1;4.0;3.8;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:10:53;4.9;4.9;4.8;4.5;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:13:27;4.4;4.4;4.4;4.1;;;;1.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:15:59;5.0;4.9;4.8;4.5;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:18:29;4.1;4.1;4.0;3.8;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:21:01;3.7;3.7;3.7;3.5;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:23:32;4.2;4.2;4.2;4.0;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:26:02;4.1;4.1;4.1;3.9;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:28:33;4.6;4.5;4.5;4.2;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:31:04;3.5;3.5;3.5;3.3;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:33:35;4.2;4.1;4.1;3.9;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:36:05;4.1;4.0;4.0;3.8;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:38:38;3.9;3.9;3.8;3.5;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:41:08;3.8;3.8;3.8;3.6;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:43:38;3.3;3.3;3.3;3.2;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:46:08;3.7;3.6;3.6;3.4;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:48:39;4.0;4.0;3.9;3.7;;;;2.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:51:11;4.2;4.2;4.1;3.8;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:53:43;3.4;3.4;3.4;3.2;;;;2.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:56:14;3.4;3.4;3.4;3.3;;;;2.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T04:58:46;4.0;4.0;4.0;3.8;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:01:19;3.4;3.3;3.3;3.1;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:03:53;4.0;4.0;3.9;3.6;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:06:25;3.3;3.3;3.3;3.2;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:08:56;3.9;3.8;3.8;3.6;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:11:27;3.7;3.7;3.7;3.5;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:14:02;3.6;3.6;3.6;3.4;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:16:33;3.4;3.3;3.3;3.0;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:19:03;3.0;3.0;3.0;2.9;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:21:34;3.5;3.5;3.5;3.4;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:24:05;3.4;3.4;3.4;3.2;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:26:39;4.0;4.0;4.0;3.8;;;;2.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:29:10;3.4;3.4;3.4;3.2;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:31:40;3.9;3.9;3.9;3.8;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:34:09;3.1;3.1;3.1;3.0;;;;2.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:36:39;4.2;4.2;4.2;4.0;;;;2.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:39:09;3.5;3.5;3.5;3.4;;;;2.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:41:43;3.6;3.6;3.6;3.4;;;;2.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:44:13;4.1;4.1;4.1;3.9;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:46:42;4.1;4.0;3.9;3.7;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:49:12;4.3;4.2;4.2;4.0;;;;2.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:51:42;3.9;3.8;3.8;3.6;;;;2.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:54:11;4.4;4.3;4.2;3.9;;;;2.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:56:43;3.3;3.3;3.3;3.1;;;;2.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T05:59:15;3.7;3.6;3.6;3.3;;;;2.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:01:45;3.4;3.4;3.4;3.3;;;;2.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:04:18;4.1;4.1;4.1;3.9;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:06:50;3.7;3.7;3.7;3.5;;;;2.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:09:24;4.6;4.6;4.6;4.4;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:11:54;5.9;5.9;5.9;5.6;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:14:27;6.7;6.6;6.5;6.1;;;;2.0;490.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:16:58;6.0;6.0;6.0;5.7;;;;2.0;447.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:19:30;6.4;6.4;6.4;6.1;;;;2.0;478.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:22:02;5.2;5.2;5.2;5.0;;;;2.0;414.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:24:32;4.8;4.7;4.7;4.4;;;;2.0;273.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:27:02;3.6;3.6;3.5;3.3;;;;2.0;279.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:29:33;4.0;4.0;4.0;3.8;;;;2.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:32:07;3.7;3.7;3.6;3.3;;;;2.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:34:37;4.2;4.2;4.1;3.8;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:37:09;3.4;3.3;3.3;3.1;;;;2.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:39:38;3.8;3.7;3.7;3.5;;;;2.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:42:09;3.9;3.9;3.8;3.6;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:44:38;3.6;3.5;3.5;3.2;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:47:10;3.3;3.3;3.2;3.0;;;;2.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:49:40;3.2;3.2;3.1;2.9;;;;2.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:52:09;3.2;3.2;3.2;3.1;;;;2.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:54:41;3.5;3.5;3.5;3.2;;;;2.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:57:11;3.2;3.2;3.2;3.1;;;;2.0;231.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T06:59:41;4.2;4.2;4.1;3.9;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:02:11;3.3;3.3;3.3;3.2;;;;2.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:04:41;3.7;3.7;3.7;3.5;;;;2.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:07:12;4.0;4.0;4.0;3.8;;;;2.0;237.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:09:44;5.1;5.1;5.0;4.6;;;;2.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:12:14;4.6;4.6;4.6;4.4;;;;2.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:14:43;5.4;5.3;5.2;4.9;;;;2.0;194.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:17:13;5.7;5.7;5.7;5.4;;;;2.0;317.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:19:43;5.5;5.4;5.3;5.0;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:22:13;4.6;4.6;4.6;4.3;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:24:43;4.1;4.1;4.1;3.9;;;;2.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:27:13;4.5;4.5;4.5;4.3;;;;2.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:29:49;3.6;3.6;3.6;3.5;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:32:19;4.5;4.5;4.5;4.3;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:34:49;4.4;4.4;4.4;4.2;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:37:20;4.6;4.6;4.5;4.2;;;;2.0;129.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:39:50;5.3;5.2;5.1;4.8;;;;2.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:42:19;4.6;4.6;4.5;4.2;;;;2.0;180.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:44:51;5.2;5.2;5.1;4.7;;;;2.0;157.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:47:23;4.6;4.6;4.6;4.4;;;;2.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:49:55;4.2;4.1;4.1;3.8;;;;2.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:52:25;5.3;5.3;5.3;5.1;;;;2.0;316.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:54:57;4.1;4.1;4.1;3.9;;;;2.0;234.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:57:27;5.7;5.7;5.6;5.3;;;;2.0;200.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T07:59:59;4.3;4.3;4.3;4.1;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:02:30;4.5;4.5;4.5;4.3;;;;2.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:05:03;5.4;5.4;5.4;5.2;;;;2.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:07:33;5.4;5.4;5.4;5.1;;;;2.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:10:03;4.7;4.7;4.7;4.5;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:12:36;4.5;4.5;4.5;4.3;;;;2.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:15:06;3.5;3.5;3.5;3.3;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:17:37;3.8;3.8;3.8;3.7;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:20:08;3.5;3.5;3.5;3.3;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:22:39;3.3;3.3;3.3;3.2;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:25:09;3.4;3.4;3.4;3.2;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:27:39;3.3;3.3;3.3;3.2;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:30:11;3.0;3.0;3.0;2.8;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:32:43;3.1;3.1;3.1;2.9;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:35:12;2.8;2.8;2.8;2.7;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:37:42;3.2;3.2;3.2;3.1;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:40:13;3.4;3.3;3.3;3.1;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:42:45;3.4;3.4;3.4;3.3;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:45:17;3.5;3.5;3.4;3.2;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:47:46;3.5;3.4;3.4;3.2;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:50:20;3.4;3.4;3.4;3.2;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:52:50;3.4;3.4;3.4;3.2;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:55:20;3.9;3.9;3.9;3.7;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T08:57:50;3.9;3.9;3.9;3.7;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T09:00:23;3.8;3.8;3.8;3.5;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T09:02:52;4.6;4.6;4.6;4.4;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T09:05:22;4.5;4.5;4.5;4.3;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T09:07:52;3.6;3.6;3.5;3.3;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T09:10:24;4.3;4.3;4.3;4.1;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-02-28T09:12:54;3.7;3.7;3.7;3.5;;;;2.0;23.0;
