sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-02-28T00:00:08;29.65;28.05;37.70;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:00:21;28.76;27.86;30.24;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:00:32;28.77;27.60;30.14;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:00:42;28.73;27.79;29.59;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:00:53;28.77;27.87;31.62;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:01:03;28.74;27.73;30.01;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:01:14;28.59;27.68;29.84;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:01:25;28.61;27.83;29.64;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:01:35;28.59;27.67;29.65;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:01:46;28.63;27.57;29.45;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:01:56;29.34;27.54;41.93;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:02:06;28.72;27.72;29.69;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:02:17;28.75;27.65;29.69;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:02:27;29.03;27.84;38.26;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:02:38;28.71;27.73;29.61;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:02:49;28.72;27.71;29.73;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:02:59;28.75;27.73;29.71;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:03:09;28.75;27.84;29.66;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:03:20;29.18;27.77;41.66;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:03:30;35.39;27.53;56.74;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:03:40;28.73;27.69;29.65;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:03:51;28.71;27.49;30.86;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:04:01;28.70;27.62;32.28;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:04:11;28.66;27.51;34.42;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:04:22;28.59;27.73;29.41;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:04:32;28.62;27.57;29.63;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:04:42;28.69;27.20;35.66;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:04:53;28.59;27.72;29.47;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:05:11;28.61;27.65;29.68;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:05:22;28.58;27.63;29.50;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:05:33;28.55;27.69;29.55;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:05:43;29.04;27.71;40.85;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:05:53;28.54;27.54;29.65;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:06:04;28.56;27.53;29.54;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:06:15;28.56;27.52;29.54;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:06:25;28.55;27.53;29.45;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:06:36;28.58;27.72;29.66;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:06:46;28.61;27.67;34.30;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:06:56;28.54;27.35;29.48;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:07:07;28.59;27.42;34.39;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:07:17;28.67;27.52;35.09;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:07:27;29.03;27.67;40.52;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:07:38;28.66;27.78;30.66;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:07:48;28.61;27.80;31.00;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:07:59;28.90;27.82;36.08;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:08:09;28.76;27.75;32.36;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:08:20;28.69;27.68;29.68;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:08:30;32.36;27.56;51.89;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:08:40;28.74;27.71;29.86;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:08:51;28.71;27.65;29.61;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:09:01;28.72;27.42;29.71;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:09:11;28.75;27.78;29.59;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:09:22;28.73;27.68;29.70;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:09:32;28.76;27.75;30.08;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:09:42;28.72;27.55;29.59;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:09:52;28.73;27.84;29.85;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:10:04;28.74;27.61;29.87;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:10:17;28.84;27.88;34.89;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:10:31;28.75;27.38;31.47;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:10:41;28.79;27.40;31.85;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:10:51;28.75;27.90;29.96;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:11:02;28.72;27.46;30.00;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:11:13;29.02;27.82;38.98;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:11:23;28.74;27.70;30.78;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:11:34;28.79;27.76;30.89;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:11:44;28.74;27.81;29.52;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:11:54;28.76;27.95;30.11;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:12:05;28.57;27.62;29.73;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:12:20;28.61;27.69;33.03;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:12:30;28.59;27.65;29.61;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:12:40;28.59;27.48;29.47;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:12:51;28.59;27.69;29.35;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:13:02;28.76;27.65;36.67;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:13:14;28.53;27.38;30.11;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:13:24;28.76;27.82;32.83;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:13:35;36.75;28.39;45.12;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:13:47;36.39;30.98;42.19;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:13:57;31.24;27.97;38.64;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:14:08;28.75;27.73;29.88;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:14:18;34.68;27.58;55.72;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:14:29;28.75;27.71;29.92;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:14:40;28.74;27.57;29.52;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:14:50;28.69;27.53;29.66;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:15:01;28.72;27.71;29.62;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:15:11;28.71;27.78;29.69;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:15:21;28.74;27.46;29.61;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:15:33;28.81;27.67;30.52;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:15:43;30.13;27.80;48.00;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:16:02;28.83;27.72;36.69;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:16:13;28.74;27.72;29.92;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:16:24;28.61;27.48;29.40;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:16:35;28.61;27.58;31.06;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:16:45;28.64;27.74;29.42;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:16:55;28.60;27.40;29.85;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:17:05;28.63;27.69;33.04;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:17:16;28.57;27.56;29.54;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:17:28;28.79;27.66;37.36;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:17:38;28.61;27.81;29.37;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:17:48;28.58;27.72;29.65;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:17:59;28.60;27.42;29.46;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:18:09;28.58;27.57;29.75;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:18:19;28.64;27.71;32.86;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:18:29;28.56;27.64;29.46;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:18:40;28.55;27.41;30.07;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:18:50;29.09;27.57;40.71;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:19:01;28.55;27.46;31.75;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:19:11;28.67;27.69;33.36;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:19:23;28.74;27.55;33.96;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:19:33;28.83;27.58;34.32;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:19:43;28.79;27.39;33.45;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:19:54;28.70;27.67;29.66;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:20:04;28.71;27.68;29.65;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:20:18;32.17;27.79;52.24;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:20:28;28.73;27.79;29.48;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:20:39;28.74;27.59;29.60;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:20:49;28.76;27.80;29.72;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:21:00;28.72;27.92;29.70;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:21:10;28.77;27.62;29.76;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:21:20;28.84;27.72;35.14;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:21:30;28.78;27.95;29.74;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:21:41;28.77;27.75;29.99;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:21:51;28.72;27.87;29.83;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:22:01;29.12;27.76;39.32;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:22:11;28.82;27.84;29.82;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:22:22;28.78;27.87;29.80;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:22:32;28.72;27.70;29.76;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:22:43;28.61;27.77;29.72;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:22:54;28.58;27.50;31.03;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:23:04;28.57;27.41;29.64;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:23:14;28.61;27.45;29.65;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:23:25;28.60;27.66;29.52;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:23:35;28.61;27.68;29.39;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:23:46;28.75;27.68;35.47;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:23:56;28.62;27.60;29.90;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:24:07;28.58;27.68;29.81;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:24:17;28.62;27.67;30.59;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:24:27;28.58;27.60;31.08;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:24:37;28.58;27.38;30.03;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:24:48;29.03;27.49;40.95;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:24:58;28.70;27.72;31.64;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:25:09;28.66;27.63;33.45;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:25:21;28.81;27.76;34.74;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:25:32;28.78;27.72;34.27;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:25:42;28.73;27.66;29.80;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:25:53;28.71;27.64;29.58;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:26:03;32.94;27.82;52.41;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:26:14;28.75;27.73;29.66;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:26:24;28.73;27.88;29.64;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:26:34;28.74;27.78;29.57;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:26:44;28.78;27.83;31.81;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:26:55;28.84;27.91;34.92;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:27:05;28.73;27.42;29.56;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:27:15;28.75;27.81;29.70;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:27:25;28.76;27.58;32.15;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:27:36;29.03;27.70;39.71;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:27:47;28.79;27.74;30.48;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:27:57;28.73;27.74;30.13;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:28:08;28.78;27.52;29.60;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:28:18;28.78;27.79;29.80;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:28:28;28.66;27.64;29.83;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:28:39;28.60;27.64;30.08;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:28:51;28.61;27.49;30.41;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:29:02;28.66;27.62;34.28;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:29:12;28.58;27.54;29.50;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:29:23;28.53;27.69;29.35;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:29:33;28.58;27.51;29.77;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:29:43;28.72;27.74;36.59;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:29:56;28.61;27.70;32.53;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:30:07;28.61;27.86;29.60;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:30:21;28.61;27.55;30.74;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:30:31;28.79;27.31;40.15;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:30:42;28.61;27.71;30.63;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:30:52;28.68;27.58;31.88;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:31:02;28.78;27.52;32.94;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:31:13;29.75;27.78;38.37;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:31:23;28.75;27.62;29.81;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:31:33;28.71;27.58;29.54;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:31:44;28.72;27.52;29.67;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:31:54;33.51;28.01;54.02;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:32:04;28.75;27.75;29.71;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:32:15;28.75;27.85;29.73;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:32:25;28.75;27.79;29.86;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:32:35;28.81;27.86;33.43;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:32:49;28.74;27.59;29.78;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:32:59;28.78;27.70;29.93;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:33:09;29.00;27.69;39.41;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:33:20;28.78;27.99;30.13;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:33:30;28.77;27.80;29.58;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:33:40;28.78;27.69;29.78;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:33:51;28.78;27.69;30.10;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:34:01;28.73;27.46;29.64;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:34:12;28.60;27.43;29.57;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:34:22;34.53;27.68;56.06;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:34:32;28.58;27.70;29.43;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:34:47;28.59;27.50;29.52;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:34:57;28.55;27.63;29.42;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:35:08;28.56;27.63;29.69;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:35:18;28.57;27.71;29.51;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:35:29;28.75;27.53;37.06;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:35:39;28.59;27.71;29.47;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:35:49;28.58;27.69;30.09;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:36:04;28.59;27.69;30.60;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:36:14;28.58;27.70;30.83;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:36:24;28.88;27.63;39.58;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:36:35;28.71;27.81;32.18;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:36:45;28.73;27.63;33.47;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:36:58;28.89;27.68;36.58;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:37:09;28.80;27.58;33.03;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:37:22;28.73;27.56;29.96;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:37:32;28.82;27.64;31.90;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:37:42;33.27;27.87;53.72;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:37:53;28.75;27.71;29.52;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:38:03;28.69;27.79;29.66;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:38:14;28.77;27.82;29.98;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:38:24;28.72;27.63;29.70;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:38:34;28.82;27.77;33.58;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:38:44;28.73;27.39;29.57;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:38:55;28.75;27.51;29.71;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:39:05;28.99;27.83;39.04;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:39:16;28.78;27.68;30.48;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:39:26;28.78;27.81;29.98;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:39:37;28.75;28.00;29.60;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:39:47;28.71;27.75;29.74;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:39:57;28.62;27.50;29.53;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:40:08;28.67;27.57;32.14;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:40:19;28.55;27.54;30.55;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:40:29;28.57;27.57;29.51;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:40:40;28.57;27.65;29.45;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:40:50;28.54;27.39;29.44;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:41:00;28.58;27.60;29.47;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:41:14;28.69;27.57;37.03;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:41:24;28.57;27.41;29.54;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:41:35;28.61;27.06;30.77;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:41:45;28.56;27.73;30.57;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:41:55;28.60;27.65;29.89;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:42:06;28.60;27.62;30.93;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:42:16;28.94;27.43;39.35;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:42:27;28.69;27.55;33.18;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:42:37;28.76;27.83;33.59;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:42:47;28.83;27.85;34.15;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:42:57;28.78;27.79;32.88;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:43:08;28.74;27.57;29.69;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:43:18;28.73;27.62;29.68;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:43:28;32.67;28.01;52.60;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:43:39;28.77;27.49;29.89;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:43:49;28.77;27.88;29.77;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:43:59;31.99;27.87;51.08;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:44:10;28.81;27.84;32.66;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:44:21;28.80;27.94;29.66;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:44:31;28.74;27.65;29.54;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:44:41;28.96;27.44;38.40;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:44:52;28.70;27.63;29.76;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:45:03;28.74;27.56;30.15;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:45:14;28.73;27.72;30.10;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:45:24;28.74;27.76;29.58;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:45:35;28.74;27.76;29.87;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:45:45;28.57;27.63;29.76;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:45:55;28.59;27.51;29.57;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:46:06;28.59;27.47;29.53;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:46:16;28.57;27.62;29.56;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:46:27;28.57;27.42;29.60;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:46:37;28.57;27.53;30.86;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:46:47;28.56;27.71;29.33;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:46:58;28.69;27.52;35.07;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:47:08;28.59;27.46;29.55;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:47:19;28.57;27.66;30.14;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:47:29;28.61;27.63;30.55;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:47:39;28.61;27.67;30.60;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:47:50;28.57;27.47;30.50;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:48:00;29.15;27.46;39.59;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:48:10;28.68;27.77;33.63;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:48:20;28.72;27.67;32.86;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:48:31;28.79;27.75;32.74;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:48:41;28.94;27.97;36.02;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:48:51;28.72;27.88;29.71;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:49:01;28.75;27.76;29.71;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:49:12;32.88;27.75;52.03;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:49:22;28.75;27.69;29.83;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:49:33;28.75;27.79;29.76;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:49:43;28.76;27.64;29.75;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:49:53;28.77;27.85;29.58;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:50:04;28.99;27.97;33.80;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:50:15;37.00;29.37;43.84;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:50:25;32.33;27.81;40.52;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:50:36;29.00;27.72;39.06;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:50:48;28.75;27.59;30.55;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:50:58;28.77;27.92;30.50;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:51:08;28.78;27.97;29.87;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:51:19;28.75;27.75;29.59;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:51:29;28.66;27.35;30.41;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:51:39;28.60;27.59;29.83;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:51:49;28.70;27.69;34.06;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:52:00;28.60;27.59;29.33;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:52:10;28.53;27.41;29.38;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:52:20;28.57;27.57;29.58;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:52:31;28.55;27.41;29.41;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:52:42;28.70;27.76;35.46;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:52:52;28.57;27.65;31.53;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:53:02;28.55;27.58;29.79;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:53:12;28.59;27.58;30.25;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:53:22;28.61;27.26;30.32;;
67306;Laerm;57661;51.436;5.978;2023-02-28T00:53:33;28.57;27.63;30.32;;
