sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:01:07;9.77;9.77;9.77;9.24;73.75;73.73;73.71;73.45;63.28;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:03:33;10.03;10.03;10.03;9.49;75.77;75.76;75.73;75.46;65.02;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:06:03;9.78;9.78;9.78;9.25;73.85;73.84;73.81;73.55;63.37;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:08:30;9.88;9.88;9.88;9.34;74.61;74.60;74.57;74.31;64.02;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:10:56;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.68;61.75;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:13:25;9.87;9.87;9.87;9.33;74.53;74.52;74.49;74.23;63.95;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:15:58;9.95;9.95;9.95;9.41;75.17;75.15;75.13;74.86;64.50;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:18:28;9.70;9.70;9.70;9.17;73.24;73.23;73.20;72.94;62.84;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:20:54;9.74;9.74;9.74;9.21;73.57;73.55;73.53;73.27;63.13;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:23:20;9.70;9.70;9.70;9.18;73.27;73.26;73.23;72.98;62.87;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:25:46;10.25;10.25;10.25;9.69;77.37;77.36;77.33;77.06;66.39;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:28:12;9.88;9.88;9.88;9.34;74.61;74.59;74.57;74.31;64.02;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:30:38;10.25;10.25;10.25;9.70;77.41;77.40;77.38;77.10;66.43;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:33:04;10.11;10.11;10.11;9.56;76.32;76.30;76.28;76.01;65.49;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:35:29;10.05;10.05;10.05;9.51;75.92;75.91;75.89;75.62;65.15;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:37:55;9.52;9.52;9.52;9.00;71.86;71.85;71.82;71.57;61.66;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:40:21;10.04;10.04;10.04;9.49;75.78;75.77;75.74;75.48;65.03;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:42:47;10.00;10.00;10.00;9.46;75.53;75.52;75.49;75.23;64.81;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:45:13;10.48;10.48;10.48;9.91;79.15;79.13;79.10;78.83;67.91;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:47:39;10.05;10.05;10.05;9.51;75.92;75.91;75.88;75.61;65.15;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:50:04;10.40;10.40;10.40;9.83;78.49;78.48;78.45;78.18;67.36;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:52:31;10.59;10.59;10.59;10.01;79.94;79.92;79.90;79.62;68.59;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:54:57;10.57;10.57;10.57;10.00;79.83;79.82;79.79;79.51;68.50;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:57:22;10.45;10.45;10.45;9.89;78.93;78.92;78.89;78.62;67.73;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T00:59:48;10.77;10.77;10.77;10.19;81.36;81.35;81.32;81.03;69.81;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:02:14;10.23;10.23;10.23;9.67;77.22;77.20;77.18;76.91;66.26;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:04:40;10.42;10.42;10.42;9.85;78.65;78.64;78.61;78.33;67.49;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:07:06;11.10;11.10;11.10;10.50;83.80;83.79;83.76;83.47;71.91;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:09:32;10.46;10.46;10.46;9.89;78.96;78.94;78.92;78.64;67.75;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:11:58;10.54;10.54;10.54;9.97;79.62;79.61;79.58;79.30;68.32;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:14:24;10.55;10.55;10.55;9.98;79.67;79.66;79.63;79.35;68.36;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:16:50;10.24;10.24;10.24;9.69;77.35;77.34;77.31;77.04;66.37;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:19:17;10.62;10.62;10.62;10.04;80.19;80.18;80.15;79.87;68.81;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:21:42;10.51;10.51;10.51;9.94;79.33;79.32;79.29;79.01;68.07;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:24:08;10.74;10.74;10.74;10.16;81.12;81.10;81.07;80.79;69.61;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:26:34;10.70;10.70;10.70;10.12;80.83;80.81;80.79;80.50;69.36;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:29:01;10.84;10.84;10.84;10.25;81.83;81.82;81.79;81.50;70.22;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:31:27;10.48;10.48;10.48;9.91;79.13;79.12;79.09;78.82;67.90;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:33:52;11.00;11.00;11.00;10.40;83.03;83.02;82.99;82.70;71.25;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:36:19;10.91;10.91;10.91;10.31;82.36;82.34;82.31;82.03;70.67;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:38:47;10.37;10.37;10.37;9.80;78.27;78.26;78.23;77.96;67.16;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:41:18;10.70;10.70;10.70;10.11;80.76;80.75;80.72;80.44;69.30;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:46:12;10.42;10.42;10.42;9.85;78.65;78.64;78.61;78.33;67.49;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:48:46;11.04;11.04;11.04;10.44;83.35;83.34;83.31;83.01;71.52;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:51:29;11.06;11.06;11.06;10.45;83.48;83.46;83.43;83.14;71.63;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:54:15;11.51;11.51;11.51;10.88;86.90;86.89;86.85;86.55;74.57;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:56:47;10.96;10.96;10.96;10.36;82.74;82.73;82.70;82.41;71.00;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T01:59:22;11.95;11.95;11.95;11.30;90.27;90.26;90.22;89.91;77.46;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:01:54;11.58;11.58;11.58;10.95;87.40;87.39;87.36;87.05;75.00;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:04:21;11.35;11.35;11.35;10.74;85.74;85.73;85.70;85.40;73.57;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:06:52;11.64;11.64;11.64;11.01;87.93;87.92;87.88;87.58;75.45;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:09:18;11.67;11.67;11.67;11.03;88.08;88.07;88.04;87.73;75.58;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:11:45;11.38;11.38;11.38;10.76;85.90;85.89;85.86;85.56;73.71;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:25:45;11.23;11.23;11.23;10.62;84.79;84.77;84.74;84.45;72.75;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:36:13;11.44;11.44;11.44;10.82;86.37;86.36;86.33;86.03;74.12;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:41:40;11.33;11.33;11.33;10.71;85.52;85.50;85.47;85.17;73.38;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:44:26;11.05;11.05;11.05;10.45;83.41;83.40;83.37;83.07;71.57;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:47:03;10.80;10.80;10.80;10.22;81.57;81.56;81.53;81.25;70.00;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:49:35;11.34;11.34;11.34;10.72;85.60;85.59;85.56;85.26;73.45;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:52:06;11.39;11.39;11.39;10.77;85.97;85.96;85.93;85.63;73.77;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:54:37;11.04;11.04;11.04;10.44;83.34;83.32;83.29;83.00;71.51;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T02:57:08;11.45;11.45;11.45;10.82;86.42;86.41;86.38;86.08;74.16;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:00:04;11.58;11.58;11.58;10.95;87.44;87.43;87.40;87.09;75.04;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:02:35;11.74;11.74;11.74;11.10;88.65;88.64;88.60;88.29;76.07;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:05:07;11.82;11.82;11.82;11.18;89.24;89.23;89.20;88.89;76.58;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:07:47;12.26;12.26;12.26;11.59;92.56;92.55;92.51;92.19;79.43;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:10:29;12.44;12.44;12.44;11.76;93.91;93.90;93.86;93.53;80.58;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:15:44;12.31;12.31;12.31;11.64;92.95;92.93;92.90;92.57;79.76;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:18:20;12.62;12.62;12.62;11.93;95.29;95.27;95.24;94.91;81.77;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:23:55;12.21;12.21;12.21;11.55;92.19;92.18;92.14;91.82;79.11;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:26:34;13.20;13.20;13.20;12.48;99.67;99.65;99.62;99.27;85.52;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:31:43;12.28;12.28;12.28;11.61;92.71;92.70;92.67;92.34;79.56;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:34:39;12.62;12.62;12.62;11.93;95.26;95.24;95.21;94.88;81.74;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:37:16;12.25;12.25;12.25;11.59;92.54;92.52;92.49;92.17;79.40;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:39:52;12.74;12.74;12.74;12.05;96.21;96.20;96.16;95.82;82.56;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:42:25;12.72;12.72;12.72;12.03;96.03;96.01;95.98;95.64;82.40;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:45:04;12.85;12.85;12.85;12.15;97.04;97.03;96.99;96.65;83.27;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:47:39;12.57;12.57;12.57;11.88;94.89;94.88;94.84;94.51;81.42;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:50:29;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.68;79.84;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:53:07;12.54;12.54;12.54;11.86;94.69;94.67;94.64;94.31;81.25;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:55:40;12.37;12.37;12.37;11.70;93.42;93.40;93.37;93.04;80.16;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T03:58:18;12.46;12.46;12.46;11.78;94.10;94.09;94.05;93.72;80.75;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:00:58;12.38;12.38;12.38;11.70;93.46;93.45;93.41;93.09;80.20;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:03:38;12.47;12.47;12.47;11.80;94.20;94.18;94.15;93.82;80.83;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:06:08;12.08;12.08;12.08;11.42;91.21;91.19;91.16;90.84;78.26;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:08:44;12.19;12.19;12.19;11.53;92.03;92.02;91.98;91.66;78.97;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:14:00;12.60;12.60;12.60;11.91;95.11;95.10;95.06;94.73;81.61;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:16:28;13.14;13.14;13.14;12.42;99.20;99.19;99.15;98.80;85.12;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:18:55;13.09;13.09;13.09;12.38;98.86;98.85;98.81;98.46;84.83;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:21:28;12.52;12.52;12.52;11.84;94.55;94.54;94.50;94.17;81.13;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:23:55;12.19;12.19;12.19;11.53;92.07;92.05;92.02;91.70;79.00;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:26:21;12.10;12.10;12.10;11.44;91.35;91.33;91.30;90.98;78.39;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:28:47;12.14;12.14;12.14;11.48;91.70;91.69;91.66;91.33;78.69;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:31:12;12.18;12.18;12.18;11.51;91.94;91.93;91.89;91.57;78.89;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:33:38;12.10;12.10;12.10;11.44;91.36;91.35;91.32;91.00;78.40;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:36:05;12.37;12.37;12.37;11.70;93.39;93.38;93.34;93.02;80.14;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:38:34;13.00;13.00;13.00;12.30;98.19;98.18;98.14;97.80;84.26;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:41:02;13.36;13.36;13.36;12.63;100.86;100.84;100.81;100.46;86.55;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:43:29;12.64;12.64;12.64;11.95;95.45;95.44;95.41;95.07;81.91;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:45:56;12.32;12.32;12.32;11.65;93.02;93.01;92.98;92.65;79.82;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:48:24;11.82;11.82;11.82;11.17;89.22;89.20;89.17;88.86;76.56;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:50:52;11.81;11.81;11.81;11.17;89.17;89.15;89.12;88.81;76.51;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:53:18;12.10;12.10;12.10;11.44;91.34;91.33;91.29;90.97;78.38;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:55:45;12.15;12.15;12.15;11.49;91.74;91.73;91.69;91.37;78.72;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T04:58:12;12.09;12.09;12.09;11.43;91.29;91.28;91.24;90.92;78.34;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:00:38;11.83;11.83;11.83;11.19;89.36;89.34;89.31;89.00;76.68;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:03:04;12.56;12.56;12.56;11.87;94.82;94.80;94.77;94.43;81.36;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:05:30;12.24;12.24;12.24;11.58;92.45;92.44;92.41;92.08;79.33;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:07:56;12.30;12.30;12.30;11.63;92.85;92.83;92.80;92.48;79.67;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:10:22;11.67;11.67;11.67;11.03;88.09;88.08;88.04;87.74;75.59;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:12:48;11.85;11.85;11.84;11.19;89.38;89.36;89.33;89.01;76.67;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:15:15;11.59;11.59;11.59;10.96;87.50;87.49;87.46;87.15;75.09;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:17:42;12.09;12.09;12.09;11.43;91.27;91.26;91.23;90.91;78.32;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:20:08;11.93;11.93;11.93;11.28;90.10;90.08;90.05;89.74;77.31;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:22:36;12.46;12.46;12.46;11.78;94.06;94.05;94.01;93.68;80.71;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:25:03;11.53;11.53;11.53;10.91;87.08;87.06;87.03;86.73;74.72;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:27:30;11.85;11.85;11.85;11.21;89.48;89.47;89.43;89.12;76.78;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:29:56;11.47;11.47;11.47;10.85;86.63;86.61;86.58;86.28;74.33;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:32:22;11.50;11.50;11.50;10.88;86.87;86.86;86.83;86.52;74.54;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:34:48;11.62;11.62;11.62;10.98;87.71;87.69;87.66;87.35;75.26;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:37:14;11.80;11.80;11.80;11.15;89.07;89.06;89.02;88.71;76.43;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:39:41;12.07;12.07;12.07;11.42;91.16;91.14;91.11;90.79;78.22;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:42:07;11.39;11.39;11.39;10.77;85.97;85.96;85.93;85.63;73.77;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:44:35;11.37;11.37;11.37;10.75;85.82;85.81;85.78;85.48;73.64;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:47:01;11.45;11.45;11.45;10.83;86.48;86.47;86.44;86.13;74.21;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:49:28;11.84;11.84;11.84;11.20;89.39;89.38;89.35;89.04;76.71;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:51:54;12.24;12.24;12.24;11.58;92.45;92.44;92.41;92.08;79.33;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:54:20;11.78;11.78;11.78;11.14;88.95;88.93;88.90;88.59;76.32;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:56:45;11.62;11.62;11.62;10.99;87.76;87.74;87.71;87.41;75.30;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T05:59:12;12.18;12.18;12.18;11.52;92.00;91.98;91.95;91.63;78.94;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:01:42;12.21;12.21;12.21;11.54;92.17;92.16;92.13;91.80;79.09;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:04:16;11.84;11.84;11.84;11.20;89.40;89.38;89.35;89.04;76.71;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:06:45;12.12;12.12;12.12;11.46;91.54;91.52;91.49;91.17;78.55;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:09:11;12.78;12.78;12.78;12.09;96.54;96.52;96.49;96.15;82.84;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:11:41;12.44;12.44;12.44;11.76;93.90;93.89;93.86;93.53;80.58;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:14:12;11.40;11.40;11.40;10.78;86.05;86.04;86.01;85.71;73.84;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:16:42;11.35;11.35;11.35;10.74;85.73;85.72;85.68;85.38;73.56;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:19:08;10.81;10.81;10.81;10.22;81.63;81.61;81.59;81.30;70.04;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:21:36;11.66;11.66;11.65;11.01;87.92;87.91;87.87;87.56;75.42;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:24:02;11.34;11.34;11.34;10.72;85.59;85.58;85.55;85.25;73.44;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:26:29;10.97;10.97;10.97;10.38;82.85;82.84;82.81;82.52;71.09;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:28:55;10.84;10.84;10.84;10.25;81.84;81.82;81.79;81.51;70.22;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:31:22;12.18;12.18;12.18;11.52;91.98;91.97;91.93;91.61;78.93;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:33:48;10.58;10.58;10.58;10.00;79.88;79.87;79.84;79.56;68.54;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:36:15;10.55;10.55;10.55;9.97;79.65;79.63;79.61;79.33;68.34;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:38:43;10.55;10.55;10.55;9.98;79.66;79.65;79.62;79.34;68.36;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:41:10;11.11;11.11;11.11;10.51;83.90;83.89;83.86;83.57;72.00;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:43:38;10.36;10.36;10.35;9.79;78.13;78.12;78.09;77.81;67.03;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:46:06;9.80;9.80;9.80;9.27;74.03;74.02;73.99;73.73;63.52;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:48:34;9.88;9.88;9.88;9.34;74.57;74.56;74.53;74.27;63.99;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:51:04;9.85;9.85;9.85;9.31;74.35;74.34;74.31;74.05;63.80;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:53:35;9.30;9.30;9.30;8.79;70.23;70.22;70.19;69.95;60.26;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:56:09;9.70;9.70;9.70;9.17;73.22;73.21;73.18;72.92;62.83;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T06:58:37;9.50;9.50;9.50;8.98;71.71;71.70;71.68;71.43;61.54;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:01:04;9.60;9.60;9.59;9.05;72.30;72.29;72.26;72.00;62.01;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:03:31;9.78;9.78;9.78;9.25;73.86;73.85;73.82;73.57;63.38;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:05:57;9.40;9.40;9.40;8.89;70.98;70.97;70.94;70.69;60.91;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:08:24;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.64;60.00;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:10:54;9.41;9.41;9.41;8.89;71.02;71.01;70.98;70.73;60.94;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:13:21;9.25;9.25;9.25;8.75;69.87;69.86;69.83;69.59;59.95;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:15:54;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.41;57.21;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:18:21;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.24;57.07;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:20:47;8.74;8.74;8.74;8.26;65.99;65.98;65.95;65.72;56.62;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:23:13;8.39;8.39;8.39;7.93;63.32;63.31;63.29;63.07;54.34;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:25:39;8.15;8.15;8.15;7.71;61.56;61.55;61.53;61.31;52.82;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:28:05;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.37;53.73;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:30:31;8.23;8.23;8.23;7.79;62.18;62.17;62.14;61.93;53.35;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:32:57;7.95;7.95;7.95;7.52;60.06;60.06;60.03;59.82;51.54;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:35:23;7.98;7.98;7.98;7.54;60.24;60.23;60.21;60.00;51.69;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:37:49;8.12;8.12;8.12;7.68;61.35;61.34;61.32;61.10;52.64;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:40:15;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.84;49.83;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:42:43;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.75;51.47;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:45:10;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.76;53.21;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:47:37;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.41;50.32;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:50:05;7.46;7.45;7.43;7.01;55.99;55.98;55.96;55.74;48.00;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:52:32;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.65;50.53;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:54:58;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.74;50.61;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:57:23;7.64;7.64;7.64;7.23;57.70;57.70;57.67;57.47;49.52;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T07:59:49;7.17;7.17;7.17;6.78;54.15;54.15;54.13;53.94;46.47;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:02:16;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.54;49.57;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:04:43;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.31;49.38;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:07:09;7.44;7.44;7.44;7.03;56.17;56.16;56.14;55.94;48.20;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T08:09:38;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.33;48.53;0.50
