sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75737;SDS011;64356;45.638;13.764;2023-02-28T00:00:27;9.48;;;5.28;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:02:53;8.95;;;5.68;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:05:19;11.45;;;5.43;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:07:46;9.45;;;5.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:10:13;8.73;;;5.43;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:12:45;11.25;;;5.50;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:15:16;11.45;;;6.07;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:17:42;12.45;;;6.00;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:20:09;9.15;;;5.40;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:22:40;8.52;;;5.20;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:25:09;12.73;;;5.82;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:27:36;9.40;;;5.63;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:30:02;13.50;;;6.00;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:32:29;6.32;;;4.93;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:34:55;8.35;;;5.45;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:37:21;8.52;;;5.88;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:39:47;10.27;;;6.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:42:12;10.20;;;5.43;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:44:38;7.43;;;5.18;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:47:04;12.02;;;5.72;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:49:30;8.13;;;5.30;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:51:56;10.55;;;5.85;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:54:22;10.55;;;5.10;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:56:49;12.35;;;5.55;;
75737;SDS011;64356;45.638;13.764;2023-02-28T00:59:15;13.38;;;5.45;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:01:42;10.82;;;6.28;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:04:09;8.52;;;5.10;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:06:35;6.40;;;5.03;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:09:01;7.35;;;5.03;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:11:29;8.45;;;5.97;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:13:55;10.48;;;5.82;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:16:20;7.85;;;5.13;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:18:47;8.73;;;5.50;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:21:14;7.20;;;5.40;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:23:41;8.00;;;5.45;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:26:12;7.55;;;5.15;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:28:38;9.73;;;5.80;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:31:04;7.75;;;5.82;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:33:30;6.63;;;5.18;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:36:00;9.75;;;6.13;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:38:34;13.98;;;6.28;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:41:01;6.10;;;4.72;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:43:28;6.13;;;5.20;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:45:56;7.28;;;4.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:48:31;8.65;;;5.10;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:51:05;7.80;;;5.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:53:42;10.60;;;5.40;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:56:12;8.25;;;4.85;;
75737;SDS011;64356;45.638;13.764;2023-02-28T01:58:46;6.80;;;5.22;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:01:16;9.95;;;5.55;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:03:47;8.30;;;5.93;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:06:30;9.93;;;5.13;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:09:02;9.65;;;5.45;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:11:28;8.52;;;5.47;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:14:29;7.75;;;5.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:31:18;7.35;;;5.18;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:40:11;10.07;;;5.53;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:42:52;9.27;;;5.00;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:45:26;8.18;;;5.03;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:48:03;8.48;;;5.35;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:50:34;11.75;;;4.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:53:03;9.43;;;5.10;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:55:32;10.43;;;4.82;;
75737;SDS011;64356;45.638;13.764;2023-02-28T02:58:04;7.00;;;4.65;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:00:44;6.60;;;4.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:03:15;6.07;;;5.00;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:05:46;7.35;;;4.93;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:08:14;6.25;;;4.88;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:10:44;8.57;;;4.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:18:44;13.30;;;6.13;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:21:40;7.70;;;4.97;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:25:03;6.85;;;4.78;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:27:12;8.13;;;4.93;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:29:47;6.53;;;4.82;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:32:31;7.45;;;4.78;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:35:18;6.93;;;4.95;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:37:50;7.28;;;5.05;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:40:21;7.40;;;5.40;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:42:51;8.73;;;5.28;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:45:24;8.82;;;5.30;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:47:54;6.80;;;4.72;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:50:41;6.55;;;4.68;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:53:11;7.53;;;4.82;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:55:45;6.93;;;4.95;;
75737;SDS011;64356;45.638;13.764;2023-02-28T03:58:22;6.45;;;4.80;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:01:07;7.25;;;5.00;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:03:46;5.57;;;4.25;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:06:16;7.82;;;5.28;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:08:44;11.75;;;6.03;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:13:45;7.88;;;5.13;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:16:10;7.22;;;5.28;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:18:36;7.30;;;5.32;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:21:03;6.07;;;5.40;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:23:30;8.55;;;5.82;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:25:55;6.55;;;5.72;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:28:21;6.75;;;5.03;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:30:47;9.10;;;5.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:33:18;8.20;;;5.18;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:35:44;5.75;;;5.15;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:38:10;10.20;;;5.40;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:40:35;7.57;;;5.68;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:43:01;7.03;;;4.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:45:28;7.95;;;5.22;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:47:57;7.18;;;5.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:50:23;7.13;;;4.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:52:48;8.57;;;4.93;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:55:14;6.82;;;4.72;;
75737;SDS011;64356;45.638;13.764;2023-02-28T04:57:40;6.07;;;4.53;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:00:07;6.18;;;4.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:02:36;5.35;;;4.43;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:05:04;7.32;;;5.22;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:07:29;6.53;;;5.13;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:09:55;9.32;;;5.22;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:12:21;5.85;;;4.63;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:14:46;6.40;;;4.40;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:17:12;6.35;;;5.18;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:19:38;7.85;;;5.32;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:22:03;5.78;;;4.32;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:24:29;5.60;;;4.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:26:55;5.93;;;5.07;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:29:21;6.63;;;5.30;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:31:47;6.72;;;4.93;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:34:13;5.15;;;4.65;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:36:40;6.60;;;5.10;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:39:06;5.78;;;4.22;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:44:03;8.85;;;4.05;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:46:29;6.78;;;4.78;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:48:55;6.43;;;3.83;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:51:22;6.57;;;4.40;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:53:48;5.53;;;4.10;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:56:14;6.60;;;4.20;;
75737;SDS011;64356;45.638;13.764;2023-02-28T05:58:40;4.93;;;3.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:01:19;6.57;;;4.45;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:03:48;5.65;;;4.65;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:06:14;5.97;;;4.13;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:08:40;5.30;;;4.28;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:11:05;8.00;;;4.53;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:13:31;5.65;;;3.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:16:00;7.45;;;4.13;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:18:26;7.45;;;4.30;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:20:52;5.85;;;4.07;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:23:19;4.18;;;3.53;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:25:45;5.25;;;4.35;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:28:11;5.72;;;4.03;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:30:37;4.03;;;3.63;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:33:04;6.55;;;4.43;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:35:30;6.30;;;4.65;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:37:55;7.00;;;4.43;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:40:21;5.53;;;4.05;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:42:47;5.70;;;4.32;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:45:13;5.55;;;3.58;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:47:39;7.55;;;4.72;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:50:06;5.60;;;4.57;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:52:34;5.28;;;3.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:55:04;7.18;;;4.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:57:31;20.50;;;4.65;;
75737;SDS011;64356;45.638;13.764;2023-02-28T06:59:59;29.60;;;5.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:02:30;12.85;;;4.68;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:04:56;19.38;;;4.38;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:07:22;14.85;;;4.20;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:09:48;10.27;;;4.30;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:12:13;19.48;;;4.88;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:14:39;11.07;;;4.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:17:06;13.52;;;4.40;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:19:37;11.88;;;4.25;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:22:03;17.00;;;4.57;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:24:29;13.88;;;4.30;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:26:55;8.13;;;4.15;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:29:21;10.75;;;3.88;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:31:47;13.68;;;4.35;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:34:13;6.97;;;3.88;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:36:38;13.90;;;3.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:39:04;10.07;;;4.10;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:41:30;11.13;;;4.22;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:43:59;7.72;;;3.63;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:46:24;17.38;;;4.30;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:48:51;17.33;;;4.25;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:51:17;9.32;;;3.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:53:43;8.07;;;4.20;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:56:09;14.30;;;3.80;;
75737;SDS011;64356;45.638;13.764;2023-02-28T07:58:35;14.88;;;4.50;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:01:07;13.05;;;3.25;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:03:33;7.00;;;3.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:06:00;15.35;;;4.30;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:08:27;18.77;;;3.42;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:10:59;17.17;;;3.88;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:13:26;19.20;;;3.65;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:15:54;11.02;;;3.20;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:18:20;13.13;;;4.20;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:20:46;13.23;;;2.83;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:23:13;8.52;;;3.30;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:25:40;8.60;;;3.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:28:05;10.70;;;3.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:30:32;14.63;;;3.78;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:32:57;8.65;;;4.00;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:35:23;8.18;;;3.95;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:37:49;7.15;;;3.67;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:40:15;12.98;;;3.63;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:42:45;10.88;;;4.22;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:45:12;9.10;;;4.07;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:47:39;11.40;;;3.13;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:50:05;9.57;;;3.05;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:52:31;7.10;;;3.20;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:54:57;12.88;;;3.17;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:57:22;7.40;;;3.30;;
75737;SDS011;64356;45.638;13.764;2023-02-28T08:59:50;9.23;;;3.38;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:02:16;21.52;;;4.05;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:04:42;15.38;;;3.53;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:07:11;26.17;;;3.85;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:09:37;25.58;;;3.75;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:12:18;20.20;;;4.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:14:47;15.45;;;3.35;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:17:13;16.30;;;4.05;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:19:39;12.60;;;3.45;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:22:05;18.48;;;4.18;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:24:31;13.25;;;3.67;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:26:57;21.23;;;4.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:29:23;22.13;;;3.72;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:31:48;7.85;;;3.25;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:34:15;9.75;;;3.33;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:36:42;27.77;;;3.85;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:39:08;18.00;;;3.17;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:41:38;8.25;;;3.10;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:44:17;15.70;;;3.28;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:46:54;16.73;;;3.47;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:49:42;33.80;;;3.80;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:52:32;25.10;;;4.00;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:55:20;19.23;;;3.63;;
75737;SDS011;64356;45.638;13.764;2023-02-28T09:57:47;23.13;;;3.78;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:00:20;13.93;;;3.42;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:05:38;17.00;;;3.42;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:08:13;19.70;;;3.33;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:10:43;11.23;;;3.08;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:13:13;16.80;;;3.38;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:15:51;17.92;;;4.78;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:18:24;31.83;;;3.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:20:55;31.20;;;3.35;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:23:27;14.40;;;2.47;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:25:59;19.67;;;3.65;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:28:26;20.65;;;3.40;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:30:54;22.83;;;3.63;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:33:33;17.77;;;3.53;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:36:00;18.92;;;3.58;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:38:34;18.10;;;3.10;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:43:33;23.83;;;4.43;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:48:38;16.92;;;3.80;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:51:08;21.10;;;3.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:53:45;22.20;;;4.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T10:56:17;15.57;;;3.45;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:03:56;21.73;;;3.78;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:06:26;13.30;;;3.33;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:08:56;20.77;;;3.28;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:11:25;20.25;;;4.18;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:13:54;16.00;;;3.78;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:16:34;31.90;;;3.67;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:19:03;34.33;;;4.03;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:21:32;19.52;;;4.45;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:26:55;27.75;;;3.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:32:07;22.08;;;4.03;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:34:41;22.02;;;2.88;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:37:26;22.55;;;4.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:39:53;33.78;;;4.63;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:47:47;13.90;;;3.50;;
75737;SDS011;64356;45.638;13.764;2023-02-28T11:53:47;16.55;;;3.95;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:05:27;11.05;;;3.58;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:08:06;16.93;;;3.53;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:11:17;22.42;;;3.42;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:27:42;19.38;;;4.38;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:30:19;8.32;;;3.50;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:33:06;13.68;;;3.88;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:35:39;17.15;;;3.95;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:38:10;11.25;;;3.92;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:40:52;15.98;;;4.60;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:43:27;16.27;;;3.78;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:48:41;16.23;;;4.15;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:51:09;34.92;;;9.13;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:53:50;37.28;;;8.25;;
75737;SDS011;64356;45.638;13.764;2023-02-28T12:56:29;15.77;;;7.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:02:04;16.63;;;8.85;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:07:45;17.17;;;6.55;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:10:14;24.08;;;7.82;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:12:51;9.48;;;6.32;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:15:28;20.23;;;6.45;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:17:58;19.50;;;6.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:20:25;21.95;;;6.50;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:22:54;11.85;;;5.88;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:27:51;26.83;;;8.05;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:33:33;13.85;;;8.43;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:38:44;11.80;;;8.88;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:44:14;20.88;;;7.53;;
75737;SDS011;64356;45.638;13.764;2023-02-28T13:59:55;15.35;;;7.70;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:05:05;17.77;;;7.72;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:07:48;13.05;;;7.15;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:10:22;19.20;;;7.72;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:18:16;63.03;;;11.00;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:20:48;32.65;;;9.00;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:26:06;34.65;;;7.65;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:28:56;31.75;;;8.43;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:32:01;47.22;;;8.43;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:34:45;35.00;;;8.18;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:37:32;33.05;;;8.02;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:40:02;26.98;;;7.05;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:45:00;33.70;;;6.80;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:47:33;25.33;;;6.40;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:50:01;42.20;;;7.32;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:52:29;33.83;;;8.43;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:54:58;27.15;;;8.18;;
75737;SDS011;64356;45.638;13.764;2023-02-28T14:57:52;27.58;;;7.90;;
75737;SDS011;64356;45.638;13.764;2023-02-28T15:02:53;32.65;;;7.93;;
75737;SDS011;64356;45.638;13.764;2023-02-28T15:05:24;26.08;;;8.07;;
75737;SDS011;64356;45.638;13.764;2023-02-28T15:10:39;16.10;;;7.13;;
75737;SDS011;64356;45.638;13.764;2023-02-28T15:13:47;19.92;;;7.47;;
75737;SDS011;64356;45.638;13.764;2023-02-28T15:23:44;15.45;;;8.02;;
75737;SDS011;64356;45.638;13.764;2023-02-28T15:26:19;15.18;;;6.18;;
75737;SDS011;64356;45.638;13.764;2023-02-28T15:28:49;24.50;;;6.45;;
75737;SDS011;64356;45.638;13.764;2023-02-28T15:31:21;23.95;;;6.10;;
75737;SDS011;64356;45.638;13.764;2023-02-28T15:34:02;20.95;;;5.20;;
