sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-02-28T00:01:29;33.63;32.58;34.76;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:03:30;33.64;32.61;34.77;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:05:36;33.63;32.49;34.69;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:07:38;33.63;32.64;34.71;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:09:40;33.63;32.45;34.77;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:11:42;33.65;32.48;34.56;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:13:47;33.65;32.70;34.68;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:16:02;33.65;32.57;34.69;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:18:06;33.66;32.49;34.72;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:20:10;33.75;32.53;36.70;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:22:12;33.67;32.49;34.68;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:24:15;33.67;32.60;34.77;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:26:17;33.65;32.58;34.77;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:28:20;33.89;32.73;39.44;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:30:23;34.05;32.59;38.58;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:32:25;33.66;32.64;34.64;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:34:26;33.66;32.48;34.76;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:36:30;33.82;32.64;37.92;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:38:32;33.71;32.85;34.78;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:40:35;33.71;32.59;34.69;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:42:38;33.71;32.67;34.71;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:44:40;33.73;32.48;34.80;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:46:41;33.75;32.83;34.77;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:48:43;33.76;32.72;34.70;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:50:49;33.74;32.67;34.85;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:52:50;33.73;32.58;34.84;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:54:53;33.77;32.51;34.66;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:56:54;33.76;32.53;34.76;;
67398;Laerm;57728;50.448;18.824;2023-02-28T00:58:56;33.78;32.76;34.86;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:00:58;33.74;32.61;34.73;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:03:00;33.86;32.77;37.27;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:05:02;33.73;32.55;34.88;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:07:06;33.76;32.75;35.13;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:09:09;33.93;32.72;37.96;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:11:13;33.81;32.75;34.79;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:13:16;33.80;32.78;34.80;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:15:18;33.80;32.78;34.77;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:17:19;33.94;32.67;37.85;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:19:22;33.82;32.78;34.89;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:21:24;33.82;32.64;34.87;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:23:25;33.87;32.67;34.81;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:25:28;33.89;32.80;34.91;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:27:29;33.90;32.75;35.40;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:29:31;33.89;32.80;34.95;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:31:33;33.95;32.72;35.14;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:33:36;33.96;32.84;35.21;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:35:38;34.02;32.57;38.06;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:37:40;33.94;32.87;35.10;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:39:41;33.98;32.99;35.00;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:41:43;34.44;32.83;39.50;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:45:47;33.95;32.81;35.00;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:47:54;33.99;32.87;43.75;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:50:02;33.95;32.92;35.03;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:52:08;33.96;33.01;34.87;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:54:31;33.90;32.83;35.07;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:56:36;33.90;32.73;35.00;;
67398;Laerm;57728;50.448;18.824;2023-02-28T01:58:40;33.87;32.83;34.99;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:00:41;33.84;32.84;34.88;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:02:51;33.83;32.46;34.82;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:05:08;33.81;32.59;34.97;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:07:13;33.82;32.79;34.84;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:09:20;33.81;32.73;34.76;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:11:24;33.82;32.66;34.74;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:23:58;34.54;33.45;35.69;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:29:52;34.39;33.36;38.30;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:39:24;34.24;33.04;35.36;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:41:52;34.27;33.08;35.55;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:46:33;34.22;33.06;35.95;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:48:42;34.28;33.07;43.69;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:51:10;34.24;33.10;40.87;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:53:51;34.28;33.03;41.08;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:56:06;34.27;32.79;41.20;;
67398;Laerm;57728;50.448;18.824;2023-02-28T02:58:16;34.50;33.12;45.73;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:00:33;34.25;33.09;43.53;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:02:43;34.28;33.14;40.81;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:05:01;34.28;33.10;49.14;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:07:08;34.16;33.09;39.22;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:09:14;34.18;33.19;35.85;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:11:21;34.35;33.10;47.33;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:19:25;34.36;33.10;46.60;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:27:17;34.08;33.11;38.40;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:29:41;34.33;32.70;51.21;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:32:25;33.94;32.82;42.40;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:34:38;34.00;32.94;40.56;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:37:12;33.99;32.68;36.41;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:39:36;33.97;32.99;35.03;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:42:31;33.96;32.83;35.04;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:44:49;34.02;32.94;35.38;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:47:31;34.03;32.75;35.24;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:49:41;34.02;32.76;34.99;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:51:49;34.05;33.08;35.19;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:54:07;34.05;33.02;35.17;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:56:33;34.08;32.90;35.91;;
67398;Laerm;57728;50.448;18.824;2023-02-28T03:58:42;34.05;32.85;35.30;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:00:59;34.07;32.98;35.34;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:03:10;34.11;32.89;35.10;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:05:12;34.16;33.11;36.04;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:07:15;34.10;33.01;35.13;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:09:17;34.10;32.91;35.17;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:11:40;34.16;33.11;37.69;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:13:43;34.38;32.97;38.70;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:15:44;34.13;32.96;35.40;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:17:49;34.18;32.98;35.97;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:19:52;34.38;33.14;38.32;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:21:59;34.21;33.02;35.21;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:24:14;34.24;33.10;36.17;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:26:36;34.39;33.13;37.56;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:28:45;34.41;33.16;42.01;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:31:19;34.23;33.14;37.70;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:33:29;34.31;33.17;39.24;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:35:41;34.87;33.09;40.43;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:37:53;34.69;32.63;42.45;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:40:05;34.34;32.78;38.56;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:42:10;34.62;33.20;39.67;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:44:15;34.58;33.21;37.37;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:46:19;34.21;33.10;35.32;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:48:24;34.20;33.09;35.98;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:50:26;34.19;33.16;36.69;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:52:31;34.21;33.16;35.68;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:54:32;34.21;32.94;35.53;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:56:34;34.23;33.02;35.27;;
67398;Laerm;57728;50.448;18.824;2023-02-28T04:58:36;34.36;33.29;36.76;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:00:38;34.25;32.99;35.40;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:02:42;34.41;33.28;36.01;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:04:44;34.34;33.09;36.43;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:06:46;34.22;33.08;35.18;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:08:47;34.23;33.19;35.65;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:10:50;34.48;33.27;38.90;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:12:51;34.32;32.92;39.19;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:14:52;34.23;33.11;35.29;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:16:56;34.29;33.09;35.47;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:18:57;34.94;33.14;41.40;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:21:00;34.39;33.12;40.44;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:23:05;35.06;33.35;39.51;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:25:19;34.60;33.09;48.71;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:27:21;34.83;33.26;42.79;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:29:24;34.72;33.19;41.40;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:31:25;34.99;33.32;41.98;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:33:27;34.87;33.40;46.09;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:35:29;34.88;32.98;43.10;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:37:31;34.59;33.33;48.14;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:39:32;34.67;33.28;38.73;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:41:35;34.52;33.20;45.96;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:43:37;35.08;33.41;43.03;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:45:39;34.82;33.22;39.77;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:47:41;34.60;33.36;40.26;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:49:42;34.91;33.34;39.22;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:51:44;34.87;33.49;39.93;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:53:46;34.56;33.28;39.12;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:55:49;34.68;33.28;42.97;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:57:51;34.73;33.29;41.42;;
67398;Laerm;57728;50.448;18.824;2023-02-28T05:59:59;35.01;33.23;49.86;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:02:00;34.56;33.19;50.80;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:04:05;36.18;33.01;52.27;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:06:08;35.15;33.10;44.74;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:08:09;34.62;33.09;48.45;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:10:12;34.78;33.22;49.77;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:12:15;35.04;33.24;42.04;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:14:20;35.03;33.28;55.01;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:16:22;34.60;33.34;39.32;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:18:26;34.52;33.29;37.74;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:20:28;34.48;33.15;45.22;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:22:34;34.62;33.33;43.05;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:24:37;34.77;33.14;40.36;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:26:39;34.23;32.99;36.33;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:28:41;34.61;33.07;39.78;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:30:44;34.75;33.30;40.19;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:32:45;35.14;33.25;40.66;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:34:50;38.81;33.13;50.50;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:36:53;34.68;33.24;47.01;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:38:54;35.41;33.43;40.11;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:40:59;34.85;33.27;40.68;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:43:03;34.67;33.02;40.06;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:45:05;34.56;33.02;41.08;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:47:10;34.35;33.20;38.71;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:49:14;35.35;33.05;50.77;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:51:20;34.75;33.07;41.69;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:53:23;35.51;33.04;48.63;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:55:27;36.31;33.01;51.53;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:57:34;37.06;33.05;51.31;;
67398;Laerm;57728;50.448;18.824;2023-02-28T06:59:36;35.67;32.85;47.48;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:01:39;34.60;32.95;47.38;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:03:40;34.74;32.94;44.05;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:05:42;35.23;32.90;43.26;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:07:44;34.89;32.81;46.06;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:09:48;34.27;32.77;41.55;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:11:49;35.41;32.96;45.15;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:13:54;34.57;32.95;42.21;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:16:03;34.48;32.71;50.05;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:18:07;34.73;32.64;53.72;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:20:10;34.26;32.64;46.20;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:22:12;34.21;32.90;40.93;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:24:13;33.85;32.48;37.89;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:26:20;34.01;32.69;44.33;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:28:22;33.99;32.70;39.40;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:30:23;33.86;32.74;47.08;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:32:26;34.44;32.88;40.84;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:34:27;33.96;32.78;37.75;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:36:28;34.14;32.77;37.04;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:38:35;34.19;32.87;42.64;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:40:36;35.06;32.93;53.82;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:42:41;34.10;32.91;43.58;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:44:48;34.92;33.03;57.88;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:46:49;34.70;32.93;40.08;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:48:51;34.02;32.44;41.24;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:50:59;33.66;32.62;38.21;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:53:01;33.75;32.58;38.17;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:55:04;34.16;32.57;39.82;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:57:08;33.63;32.35;36.77;;
67398;Laerm;57728;50.448;18.824;2023-02-28T07:59:10;34.31;32.57;41.90;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:01:13;34.22;32.49;42.53;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:03:18;34.49;32.41;43.30;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:05:20;35.46;32.57;58.12;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:07:22;33.78;32.46;41.51;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:09:27;33.81;32.40;45.01;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:11:28;33.82;32.54;41.91;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:13:30;33.62;32.33;45.48;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:15:32;34.11;32.35;45.60;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:17:34;33.85;32.62;47.67;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:19:35;34.22;32.70;44.28;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:21:38;33.65;32.30;38.25;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:23:39;34.23;32.47;40.56;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:25:40;33.73;32.36;43.27;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:27:43;33.46;32.26;40.95;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:29:44;33.46;32.15;37.39;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:31:46;33.54;32.12;39.27;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:33:48;33.39;32.17;38.59;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:35:53;33.76;32.13;39.63;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:37:55;33.61;32.19;41.74;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:39:57;33.59;32.38;38.48;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:41:59;33.45;32.23;38.20;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:44:01;33.48;32.08;38.15;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:46:04;33.51;32.12;37.86;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:48:06;34.43;32.12;41.31;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:50:09;33.55;32.12;37.38;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:52:12;33.87;32.22;42.03;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:54:14;34.37;32.30;42.80;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:56:21;33.51;32.14;38.24;;
67398;Laerm;57728;50.448;18.824;2023-02-28T08:58:23;33.67;32.21;40.10;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:00:25;33.47;32.15;38.41;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:02:26;33.77;32.34;42.23;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:04:29;33.56;32.27;39.41;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:06:32;34.58;32.46;42.04;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:08:34;37.38;32.52;47.87;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:10:38;37.29;32.00;46.69;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:12:40;33.59;32.33;37.65;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:14:41;33.96;32.30;41.02;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:16:44;33.49;32.22;40.27;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:18:45;33.81;32.23;45.29;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:20:46;33.73;32.16;38.54;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:22:49;33.65;32.39;42.71;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:24:50;33.44;32.07;38.60;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:26:51;33.56;32.26;40.28;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:28:55;33.78;32.36;42.71;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:30:57;35.06;32.35;47.12;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:32:59;37.10;32.30;52.04;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:35:02;34.01;32.45;40.57;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:37:04;35.16;32.22;45.91;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:39:05;33.52;32.39;40.59;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:41:23;33.59;32.30;39.59;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:43:35;33.75;32.20;42.00;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:45:52;33.65;32.19;42.68;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:48:15;33.82;32.18;48.15;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:50:31;34.14;32.35;41.23;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:52:34;35.25;32.24;47.16;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:54:37;33.57;32.21;39.89;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:56:42;33.94;32.39;41.76;;
67398;Laerm;57728;50.448;18.824;2023-02-28T09:59:10;33.54;32.20;42.80;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:03:56;35.30;32.27;49.25;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:06:32;36.51;32.73;47.84;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:08:50;37.58;33.36;47.33;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:11:01;35.09;32.39;47.06;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:16:11;34.07;32.38;53.18;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:18:24;34.66;32.53;45.53;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:20:33;33.89;32.35;37.75;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:23:12;34.12;32.28;39.38;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:25:26;33.76;32.20;42.59;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:27:32;33.70;32.32;39.45;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:29:34;33.84;31.90;47.62;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:31:39;34.38;32.37;47.60;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:33:40;33.83;32.41;46.08;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:35:43;33.70;32.37;37.58;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:37:49;33.74;32.43;38.66;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:39:51;34.06;32.42;40.55;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:41:53;34.48;32.29;39.87;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:44:17;33.72;32.38;40.66;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:46:22;34.28;32.39;53.10;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:50:51;33.57;32.33;37.24;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:52:55;33.68;32.38;40.19;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:55:23;33.83;32.40;39.32;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:57:26;33.71;32.22;38.86;;
67398;Laerm;57728;50.448;18.824;2023-02-28T10:59:31;33.39;32.25;36.57;;
67398;Laerm;57728;50.448;18.824;2023-02-28T11:01:43;33.48;32.12;39.39;;
67398;Laerm;57728;50.448;18.824;2023-02-28T11:03:47;33.61;32.40;38.97;;
67398;Laerm;57728;50.448;18.824;2023-02-28T11:05:49;34.72;32.40;43.85;;
67398;Laerm;57728;50.448;18.824;2023-02-28T11:07:54;33.74;32.36;39.71;;
67398;Laerm;57728;50.448;18.824;2023-02-28T11:09:58;33.95;32.22;42.57;;
67398;Laerm;57728;50.448;18.824;2023-02-28T11:12:02;33.83;32.09;43.10;;
67398;Laerm;57728;50.448;18.824;2023-02-28T11:14:25;33.50;32.16;39.88;;
67398;Laerm;57728;50.448;18.824;2023-02-28T11:16:37;33.61;32.23;38.50;;
67398;Laerm;57728;50.448;18.824;2023-02-28T11:18:49;33.36;32.06;36.26;;
67398;Laerm;57728;50.448;18.824;2023-02-28T11:20:57;33.69;32.23;38.35;;
