sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T00:00:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T00:06:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T00:12:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T00:18:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T00:24:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T00:30:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T00:36:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T00:42:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T00:48:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T00:54:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T01:00:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T01:06:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T01:12:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T01:18:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T01:24:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T01:30:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T01:36:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T01:42:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T01:48:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T01:54:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T02:00:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T02:06:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T02:12:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T02:18:26;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T02:24:48;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T02:30:33;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T02:36:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T02:42:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T02:48:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T02:54:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T03:00:26;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T03:06:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T03:12:27;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T03:18:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T03:24:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T03:30:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T03:36:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T03:42:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T03:48:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T03:54:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T04:00:26;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T04:06:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T04:12:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T04:18:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T04:24:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T04:30:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T04:36:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T04:42:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T04:48:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T04:54:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T05:00:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T05:06:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T05:12:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T05:18:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T05:24:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T05:30:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T05:36:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T05:42:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T05:48:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T05:54:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T06:00:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T06:06:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T06:12:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T06:18:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T06:24:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T06:30:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T06:36:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T06:42:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T06:48:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T06:54:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T07:00:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T07:06:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T07:12:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T07:18:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T07:24:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T07:30:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T07:36:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T07:42:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T07:48:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T07:54:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T08:00:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T08:06:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T08:12:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T08:18:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T08:24:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T08:30:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T08:36:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T08:42:24;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T08:48:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T08:54:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T09:00:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T09:06:26;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T09:12:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T09:18:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T09:24:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T09:30:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T09:36:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T09:42:27;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T09:48:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T09:54:26;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:00:27;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:06:26;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:12:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:18:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:24:26;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:30:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:36:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:42:25;17;-4;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:42:35;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:47:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:48:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T10:54:36;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T11:00:36;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T11:06:36;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T11:12:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T11:18:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T11:24:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T11:30:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T11:36:36;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T11:42:40;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T11:48:40;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T11:54:46;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T12:00:39;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T12:06:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T12:12:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T12:18:44;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T12:25:54;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T12:30:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T12:36:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T12:42:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T12:48:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T12:54:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T13:00:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T13:06:41;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T13:12:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T13:18:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T13:24:45;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T13:31:09;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T13:36:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T13:42:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T13:48:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T13:54:39;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T14:00:40;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T14:06:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T14:12:53;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T14:18:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T14:24:42;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T14:30:42;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T14:36:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T14:42:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T14:48:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T14:54:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T15:00:42;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T15:06:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T15:12:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T15:18:40;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T15:24:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T15:30:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T15:36:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T15:42:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T15:48:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T15:54:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T16:00:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T16:06:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T16:12:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T16:18:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T16:24:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T16:30:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T16:36:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T16:42:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T16:48:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T16:54:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T17:00:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T17:06:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T17:12:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T17:18:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T17:24:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T17:30:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T17:36:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T17:42:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T17:48:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T17:54:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T18:00:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T18:06:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T18:12:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T18:18:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T18:24:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T18:30:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T18:36:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T18:42:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T18:48:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T18:54:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T19:00:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T19:06:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T19:12:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T19:18:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T19:24:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T19:30:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T19:36:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T19:42:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T19:48:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T19:54:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T20:00:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T20:06:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T20:12:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T20:18:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T20:24:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T20:30:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T20:36:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T20:42:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T20:48:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T20:54:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T21:00:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T21:06:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T21:12:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T21:18:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T21:24:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T21:30:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T21:36:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T21:42:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T21:48:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T21:54:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T22:00:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T22:06:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T22:12:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T22:18:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T22:24:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T22:30:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T22:36:39;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T22:42:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T22:48:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T22:54:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T23:00:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T23:06:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T23:12:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T23:18:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T23:24:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T23:30:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T23:36:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T23:42:37;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T23:48:38;39;0;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-28T23:54:37;39;0;198;;
