sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:01:19;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:03:45;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:06:10;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:08:36;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:11:03;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:13:30;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:16:16;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:18:43;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:21:08;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:23:34;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:26:00;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:28:25;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:30:50;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:33:16;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:35:42;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:38:08;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:40:34;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:42:59;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:45:24;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:47:50;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:50:17;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:52:43;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:55:09;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T00:57:34;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:00:00;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:02:25;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:04:50;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:07:16;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:09:41;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:12:07;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:14:34;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:17:00;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:19:25;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:21:51;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:24:16;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:26:41;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:29:07;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:31:32;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:33:58;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:36:24;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:38:50;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:41:22;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:46:14;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:48:50;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:51:42;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:54:18;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:56:56;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T01:59:27;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:01:55;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:04:23;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:06:50;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:09:16;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:11:43;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:24:58;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:27:55;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:35:54;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:38:31;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:43:40;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:46:18;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:48:44;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:51:14;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:53:46;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:56:15;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T02:58:43;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:01:14;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:03:41;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:06:06;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:08:35;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:11:06;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:13:41;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:18:44;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:26:31;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:29:02;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:31:43;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:34:29;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:36:59;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:39:36;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:42:09;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:44:57;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:47:29;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:50:03;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:52:35;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:55:05;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T03:58:05;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:00:37;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:03:03;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:05:29;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:08:06;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:10:31;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:12:57;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:15:22;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:17:50;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:20:15;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:22:41;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:25:07;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:27:32;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:29:58;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:32:23;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:34:49;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:37:14;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:39:40;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:42:06;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:44:31;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:46:57;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:49:22;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:51:48;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:54:15;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:56:41;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T04:59:06;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:01:33;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:04:01;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:06:29;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:08:55;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:11:24;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:13:51;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:16:17;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:18:43;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:21:29;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:23:57;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:26:24;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:28:49;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:31:15;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:33:40;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:36:06;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:38:32;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:40:57;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:43:23;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:45:48;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:48:14;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:50:40;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:53:06;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:55:31;1.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T05:57:56;1.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:00:22;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:02:48;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:05:16;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:07:42;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:10:08;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:12:34;1.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:14:59;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:17:24;1.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:19:50;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:22:15;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:24:40;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:27:06;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:29:33;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:31:58;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:34:24;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:36:50;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:39:16;1.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:41:41;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:44:15;1.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:46:41;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:49:08;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:51:35;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:54:01;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:56:26;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T06:58:51;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:01:21;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:03:50;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:06:19;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:08:44;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:11:10;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:13:36;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:16:04;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:18:30;2.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:20:56;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:23:22;2.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:25:48;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:28:14;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:30:40;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:33:06;2.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:35:32;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:37:58;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:40:24;2.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:42:49;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:45:15;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:47:41;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:50:10;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:52:37;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:55:03;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:57:29;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T07:59:55;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:02:20;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:04:46;2.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:07:13;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:09:39;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:12:06;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:14:32;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:16:58;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:19:23;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:21:49;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:24:14;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:26:39;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:29:05;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:31:30;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:33:56;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T08:36:24;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T10:10:33;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T12:49:08;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T12:51:35;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T12:54:15;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T12:56:47;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T12:59:27;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T13:10:46;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T13:13:20;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T13:16:01;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T13:42:23;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T14:21:47;7.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T14:24:59;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T14:55:59;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T14:58:29;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:00:57;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:03:36;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:06:05;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:08:32;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:11:04;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:13:39;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:21:06;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:23:34;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:26:02;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:28:28;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:30:57;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:33:31;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:36:28;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:38:54;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:41:31;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:44:17;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:46:50;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:49:19;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:51:45;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:54:33;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:57:05;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T15:59:35;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:04:36;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:07:05;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:09:31;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:12:00;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:14:28;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:17:21;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:19:47;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:22:12;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:24:38;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:27:04;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:29:34;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:32:01;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:34:27;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:36:52;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:39:18;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:41:47;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:44:26;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:46:52;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:49:18;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:51:43;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:54:10;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:56:35;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T16:59:02;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:01:27;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:03:54;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:06:25;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:08:52;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:11:18;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:13:44;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:16:36;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:19:04;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:21:30;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:23:56;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:46:43;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:49:09;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:51:35;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:54:00;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:56:26;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-28T17:58:53;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:01:19;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:03:45;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:06:35;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:09:12;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:11:37;4.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:14:13;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:16:39;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:19:04;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:21:31;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:23:56;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:26:22;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:28:47;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:31:15;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:33:42;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:36:08;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:38:33;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:41:01;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:43:29;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:45:55;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:48:21;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:50:48;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:53:14;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:55:39;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T18:58:05;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:00:31;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:02:56;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:05:22;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:07:47;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:10:13;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:12:39;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:15:07;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:17:33;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:19:58;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:22:24;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:24:50;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:27:16;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:29:46;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:32:11;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:34:37;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:37:02;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:39:28;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:41:53;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:44:18;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:46:44;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:49:09;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:51:36;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:54:02;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:56:28;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T19:58:56;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:01:21;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:03:48;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:06:14;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:08:40;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:11:09;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:13:35;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:16:03;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:18:31;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:20:57;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:23:22;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:25:48;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:28:16;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:30:41;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:33:07;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:35:32;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:37:58;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:40:23;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:42:48;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:45:14;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:47:39;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:50:07;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:52:32;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:54:58;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:57:23;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-28T20:59:49;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:02:15;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:04:41;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:07:06;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:09:32;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:39:13;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:41:42;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:44:09;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:46:42;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:49:07;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:51:33;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:53:59;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:56:27;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-28T21:58:53;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:01:33;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:04:00;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:06:29;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:08:57;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:11:24;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:13:54;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:16:21;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:18:46;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:21:14;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:23:41;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:26:09;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:28:35;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:31:24;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:33:53;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:36:19;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:38:46;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-28T22:41:12;3.19
