sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T00:00:34;95869.16;;;-2.80
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T00:03:02;95863.03;;;-2.84
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T00:05:29;95865.13;;;-2.86
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T00:10:46;95863.72;;;-2.97
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T00:13:13;95862.16;;;-2.98
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T00:15:40;95860.63;;;-2.99
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T00:18:06;95864.25;;;-3.00
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T02:36:35;95804.88;;;-3.86
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T02:39:19;95805.34;;;-3.84
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T02:41:53;95800.75;;;-3.87
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T02:47:09;95796.69;;;-3.93
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T02:49:38;95798.03;;;-3.95
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T02:52:09;95796.25;;;-4.00
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T02:54:43;95797.56;;;-4.03
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T02:57:15;95790.94;;;-4.09
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T02:59:44;95797.91;;;-4.09
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:02:12;95798.47;;;-4.12
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:04:51;95797.16;;;-4.10
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:07:21;95795.81;;;-4.07
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:09:55;95789.59;;;-4.06
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:12:32;95799.66;;;-4.05
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:15:18;95796.31;;;-4.05
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:25:52;95798.81;;;-4.00
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:31:03;95802.47;;;-4.01
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:33:42;95800.44;;;-4.04
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:36:13;95794.69;;;-4.01
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:38:47;95808.88;;;-3.98
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:41:24;95792.59;;;-3.99
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:44:06;95798.81;;;-4.00
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:46:36;95798.91;;;-4.05
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:49:14;95804.63;;;-4.08
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:51:42;95808.31;;;-4.14
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:54:14;95816.06;;;-4.14
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:56:59;95819.16;;;-4.12
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T03:59:32;95807.31;;;-4.18
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:02:00;95817.38;;;-4.17
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:04:28;95806.53;;;-4.19
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:07:02;95819.69;;;-4.15
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:09:29;95822.81;;;-4.18
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:11:55;95824.41;;;-4.22
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:14:22;95839.41;;;-4.24
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:16:49;95830.47;;;-4.32
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:19:17;95835.91;;;-4.33
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:21:46;95835.91;;;-4.33
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:24:17;95834.88;;;-4.32
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:26:47;95834.59;;;-4.31
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:29:22;95836.84;;;-4.24
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:31:49;95841.94;;;-4.19
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:34:16;95828.50;;;-4.16
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:36:45;95839.81;;;-4.12
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:39:12;95829.22;;;-4.11
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:41:38;95832.00;;;-4.07
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:44:04;95835.09;;;-4.05
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:46:31;95840.47;;;-4.01
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:48:57;95841.69;;;-3.94
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:51:24;95846.53;;;-3.87
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:53:51;95833.31;;;-3.86
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:56:18;95836.94;;;-3.87
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T04:58:45;95832.53;;;-3.86
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:01:31;95840.03;;;-3.85
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:04:01;95843.09;;;-3.83
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:06:29;95854.22;;;-3.82
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:08:58;95852.31;;;-3.77
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:11:30;95853.28;;;-3.67
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:14:02;95855.25;;;-3.59
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:16:29;95856.16;;;-3.50
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:18:56;95856.41;;;-3.47
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:23:52;95861.56;;;-3.28
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:26:19;95862.47;;;-3.19
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:28:46;95858.75;;;-3.13
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:31:12;95856.56;;;-3.05
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:33:39;95863.72;;;-2.97
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:36:06;95857.44;;;-2.91
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:38:33;95863.50;;;-2.82
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:40:59;95855.16;;;-2.79
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:43:26;95854.78;;;-2.72
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:45:52;95852.88;;;-2.67
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:48:18;95850.78;;;-2.65
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:50:45;95844.19;;;-2.57
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:53:12;95849.09;;;-2.56
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:55:38;95865.03;;;-2.48
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T05:58:05;95859.28;;;-2.45
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:00:31;95862.25;;;-2.38
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:02:57;95863.50;;;-2.36
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:05:27;95868.34;;;-2.29
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:07:54;95877.66;;;-2.28
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:10:20;95870.56;;;-2.23
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:12:46;95877.66;;;-2.14
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:15:14;95877.09;;;-2.11
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:17:42;95884.31;;;-2.08
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:20:11;95878.34;;;-2.09
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:22:39;95881.59;;;-2.03
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:25:06;95886.97;;;-2.00
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:27:33;95888.91;;;-1.92
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:30:00;95887.25;;;-1.88
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:32:26;95890.44;;;-1.91
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:34:53;95887.47;;;-1.84
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:37:19;95898.25;;;-1.77
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:39:46;95885.44;;;-1.73
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:42:12;95900.63;;;-1.67
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:44:39;95900.22;;;-1.60
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:47:05;95901.19;;;-1.56
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:49:33;95901.56;;;-1.49
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:52:01;95912.44;;;-1.47
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:54:27;95913.28;;;-1.38
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:56:54;95912.69;;;-1.35
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T06:59:20;95915.03;;;-1.33
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:01:47;95910.59;;;-1.33
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:04:13;95918.28;;;-1.28
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:06:39;95922.31;;;-1.21
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:09:06;95920.66;;;-1.17
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:11:32;95928.47;;;-1.17
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:13:59;95921.31;;;-1.12
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:16:25;95927.66;;;-1.04
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:18:52;95927.16;;;-1.06
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:21:20;95922.63;;;-1.01
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:23:47;95929.72;;;-0.92
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:26:15;95925.28;;;-0.92
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:28:44;95924.53;;;-0.92
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:31:12;95923.03;;;-0.85
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:33:40;95924.22;;;-0.91
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:36:12;95930.06;;;-0.85
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:38:47;95934.50;;;-0.86
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:41:17;95922.34;;;-0.77
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:43:44;95920.63;;;-0.81
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:46:13;95924.84;;;-0.72
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:48:41;95925.19;;;-0.65
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:51:08;95922.47;;;-0.59
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:53:34;95919.75;;;-0.54
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:56:02;95919.91;;;-0.51
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T07:58:29;95927.59;;;-0.46
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:00:57;95930.84;;;-0.40
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:03:24;95926.09;;;-0.38
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:05:51;95927.75;;;-0.42
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:08:18;95932.69;;;-0.63
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:10:45;95935.34;;;-0.54
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:13:11;95941.50;;;-0.50
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:15:37;95944.44;;;-0.43
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:18:04;95938.34;;;-0.39
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:20:30;95941.00;;;-0.30
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:22:57;95941.00;;;-0.30
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:25:23;95952.34;;;-0.26
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:27:52;95944.09;;;-0.28
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:30:19;95948.88;;;-0.21
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:32:46;95950.44;;;-0.34
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:35:13;95949.88;;;-0.31
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:37:39;95944.94;;;-0.10
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:40:06;95950.38;;;0.02
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:42:33;95950.88;;;0.13
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:45:00;95956.56;;;0.23
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:47:26;95960.56;;;0.38
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:49:53;95965.94;;;0.42
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:52:20;95967.03;;;0.49
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:54:46;95963.69;;;0.57
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:57:13;95970.13;;;0.60
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T08:59:39;95963.06;;;0.60
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:02:07;95972.13;;;0.72
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:04:34;95978.16;;;0.81
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:07:01;95982.75;;;0.84
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:09:27;95974.03;;;0.88
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:11:55;95967.59;;;0.94
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:14:22;95981.25;;;1.00
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:16:49;95979.09;;;1.02
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:19:15;95981.09;;;1.05
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:21:42;95986.63;;;1.04
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:24:08;95976.28;;;0.73
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:26:38;95984.91;;;0.82
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:29:05;95987.50;;;0.82
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:31:32;95994.13;;;0.88
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:33:59;95999.03;;;0.98
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:36:26;95994.91;;;1.14
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:38:54;96005.19;;;1.19
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:41:23;95996.28;;;1.29
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:44:00;96002.72;;;1.32
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:46:35;96010.41;;;1.19
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:49:18;96017.75;;;1.17
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:51:59;96011.47;;;1.18
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:54:32;96010.69;;;1.09
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T09:57:07;96013.31;;;1.09
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:00:13;96017.31;;;1.24
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:05:33;96017.00;;;1.25
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:08:13;96015.44;;;1.59
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:10:43;96014.34;;;1.86
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:15:48;96022.69;;;2.09
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:18:21;96023.44;;;2.18
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:20:49;96020.47;;;2.37
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:25:54;96015.22;;;3.16
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:28:24;96019.16;;;3.43
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:30:53;96018.59;;;3.38
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:35:50;96023.19;;;3.74
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:38:26;96024.75;;;3.99
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:41:05;96022.59;;;4.74
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:43:32;96016.06;;;5.08
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:48:37;96018.97;;;4.79
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T10:51:10;96020.34;;;4.48
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:03:42;96033.47;;;5.01
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:08:46;96037.03;;;4.68
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:11:13;96041.59;;;4.83
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:13:40;96033.44;;;4.73
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:16:11;96019.44;;;4.44
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:18:48;96031.47;;;4.57
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:21:19;96032.66;;;4.60
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:23:49;96029.72;;;4.61
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:26:16;96026.47;;;4.52
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:29:27;96032.09;;;4.42
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:34:29;96021.31;;;5.08
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:36:57;96009.47;;;4.86
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:39:26;96014.19;;;4.44
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:44:47;96013.50;;;5.52
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:50:12;96002.09;;;7.54
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:53:01;96001.06;;;8.08
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:55:37;95996.69;;;9.02
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T11:58:33;95986.53;;;8.77
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:01:20;96001.72;;;7.78
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:09:38;95994.97;;;7.35
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:23:03;95984.81;;;7.57
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:25:39;95974.50;;;6.87
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:28:12;95978.78;;;6.06
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:30:53;95982.66;;;5.80
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:33:22;95981.16;;;6.11
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:35:57;95976.47;;;6.20
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:38:36;95981.81;;;6.08
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:41:16;95971.94;;;6.01
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:43:48;95975.38;;;5.58
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:46:21;95974.94;;;5.40
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:48:55;95965.09;;;5.09
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:51:25;95957.75;;;4.87
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:54:00;95961.75;;;4.56
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T12:56:52;95961.88;;;4.36
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:10:18;95959.25;;;3.99
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:12:52;95966.69;;;3.85
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:15:26;95967.88;;;3.75
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:17:59;95969.88;;;3.90
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:20:31;95968.13;;;4.07
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:23:00;95970.28;;;4.29
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:28:01;95968.13;;;4.55
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:33:22;95965.19;;;4.85
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:38:47;95969.31;;;5.26
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:44:24;95958.81;;;5.26
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:49:31;95967.75;;;4.97
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T13:57:25;95967.91;;;5.91
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:00:23;95969.00;;;6.22
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:05:26;95962.56;;;6.19
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:07:57;95958.44;;;6.03
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:10:33;95955.84;;;6.22
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:16:01;95962.00;;;5.94
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:18:32;95961.13;;;5.90
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:21:20;95966.22;;;5.83
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:35:03;95953.03;;;5.20
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:37:37;95967.03;;;5.24
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:40:15;95961.78;;;5.12
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:42:48;95949.81;;;4.99
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:45:21;95961.19;;;5.03
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:47:50;95959.00;;;5.05
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:50:23;95957.72;;;5.15
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:52:54;95956.44;;;5.21
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:55:26;95955.59;;;5.05
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T14:57:59;95954.75;;;4.73
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:00:32;95954.84;;;4.64
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:03:00;95956.72;;;4.63
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:05:28;95962.84;;;4.68
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:08:13;95954.47;;;4.50
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:10:59;95948.22;;;4.42
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:16:03;95953.16;;;4.56
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:21:21;95957.63;;;4.55
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:23:53;95961.88;;;4.48
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:26:23;95951.91;;;4.41
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:28:59;95960.47;;;4.26
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:31:29;95948.69;;;4.08
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:33:57;95953.69;;;4.01
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:36:26;95954.78;;;4.00
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:38:55;95964.63;;;3.90
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:41:25;95968.34;;;3.89
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:44:18;95969.97;;;3.94
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:47:04;95966.38;;;3.99
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:49:39;95962.88;;;3.94
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:52:14;95967.00;;;3.95
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:54:42;95976.63;;;3.91
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T15:57:20;95967.91;;;3.87
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:00:00;95961.97;;;3.78
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:02:32;95969.63;;;3.83
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:07:28;95972.69;;;3.73
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:09:55;95972.44;;;3.66
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:12:26;95963.44;;;3.55
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:14:54;95973.03;;;3.51
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:17:25;95968.66;;;3.43
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:19:52;95964.59;;;3.33
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:22:19;95969.91;;;3.24
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:24:45;95970.31;;;3.14
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:27:21;95978.09;;;3.02
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:29:51;95976.31;;;2.94
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:32:18;95979.75;;;2.86
65095;BMP280;52149;48.10447440;11.69376880;2023-02-28T16:34:44;95977.31;;;2.81
