sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:00:05;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:02:55;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:05:41;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:08:27;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:11:14;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:14:00;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:16:45;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:19:31;-1.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:22:19;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:25:05;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:27:52;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:30:38;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:33:24;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:36:11;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:38:56;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:41:43;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:44:29;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:47:15;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:50:01;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:52:47;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:55:33;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T00:58:19;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:01:05;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:03:51;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:06:37;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:09:22;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:12:08;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:14:54;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:17:39;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:20:25;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:23:11;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:25:57;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:28:43;-2.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:31:29;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:34:14;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:37:00;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:39:46;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:42:32;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:45:27;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:48:13;-2.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:51:03;-2.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:53:54;-2.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:56:46;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T01:59:43;-2.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:02:37;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:05:26;-2.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:08:16;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:11:02;-2.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:14:46;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:17:12;-2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:24:01;-2.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:33:06;-3.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:39:06;-3.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:41:54;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:44:58;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:47:45;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:50:41;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:53:34;-3.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:56:24;-3.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T02:59:13;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:02:01;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:05:00;-3.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:07:46;-3.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:10:37;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:13:40;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:16:35;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:28:32;-3.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:31:37;-3.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:34:29;-3.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:37:19;-3.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:40:11;-3.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:43:09;-3.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:45:59;-3.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:48:49;-3.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:51:37;-3.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T03:54:30;-3.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:00:40;-3.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:03:29;-3.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:06:18;-3.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:09:05;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:11:52;-3.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:14:38;-3.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:17:24;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:20:10;-3.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:22:57;-3.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:25:42;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:28:29;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:31:14;-3.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:34:00;-3.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:36:47;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:39:36;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:42:22;-3.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:45:08;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:47:55;-3.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:50:41;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:53:28;-4.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:56:16;-3.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T04:59:02;-3.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:01:49;-3.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:04:35;-4.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:07:21;-4.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:10:07;-4.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:12:53;-3.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:15:39;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:18:25;-4.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:24:10;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:26:56;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:29:42;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:32:28;-4.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:35:14;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:38:00;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:40:45;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:43:31;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:46:17;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:49:03;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:51:48;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:54:34;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T05:57:20;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:00:06;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:02:52;-4.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:05:41;-3.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:08:27;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:11:13;-3.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:14:00;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:16:46;-3.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:19:32;-3.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:22:19;-3.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:25:06;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:27:52;-3.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:30:38;-3.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:33:24;-3.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:36:12;-3.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:38:58;-3.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:41:44;-2.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:44:31;-2.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:47:20;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:50:08;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:52:54;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:55:41;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T06:58:27;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:01:13;-1.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:03:59;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:06:45;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:09:31;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:12:16;-1.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:15:04;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:17:50;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:20:36;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:23:22;-0.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:26:12;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:29:00;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:31:45;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:34:32;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:37:17;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:40:05;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:42:53;2.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:45:39;2.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:48:25;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:51:10;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:53:56;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:56:42;-0.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T07:59:28;-0.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:02:15;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:05:01;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:07:49;-0.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:10:36;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:13:21;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:16:07;-0.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:18:53;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:21:39;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:24:25;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:27:11;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:29:56;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:32:42;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:35:28;-0.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:38:14;-0.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:41:01;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:43:47;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:46:33;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:49:19;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:52:05;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:54:51;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T08:57:37;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:00:23;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:03:09;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:05:56;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:08:42;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:11:28;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:14:14;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:17:00;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:19:48;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:22:34;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:25:20;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:28:06;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:30:53;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:33:39;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:36:26;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:39:13;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:42:03;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:44:50;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:47:39;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:53:27;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:56:25;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T09:59:39;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:05:29;3.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:08:21;4.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:11:14;5.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:14:14;5.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:17:12;6.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:20:05;6.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:23:00;5.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:25:59;6.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:28:46;6.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:31:32;6.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:34:17;7.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:37:03;7.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:39:53;5.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:42:39;6.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:45:26;6.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:51:01;7.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:53:54;6.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:56:40;7.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T10:59:30;7.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:02:34;6.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:05:29;5.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:08:16;5.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:11:04;4.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:13:56;5.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:16:42;5.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:19:34;6.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:22:26;6.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:25:26;7.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:28:26;7.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:33:59;6.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:36:44;7.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:39:32;7.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:45:54;6.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:48:58;7.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T11:59:04;7.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T12:10:47;9.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T12:17:04;8.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T12:28:43;9.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T12:31:35;8.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T12:34:44;8.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T12:40:58;8.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T12:43:51;8.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T12:46:44;9.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T12:49:46;9.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T12:55:41;9.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T12:58:45;9.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T13:08:17;8.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T13:11:06;7.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T13:14:01;7.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T13:19:45;6.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T13:22:48;6.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T13:37:43;6.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T13:40:33;5.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T13:49:33;6.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T13:52:21;5.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T13:55:15;5.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:07:29;6.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:10:26;6.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:13:39;6.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:16:46;7.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:19:34;7.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:26:12;7.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:29:14;7.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:32:25;6.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:35:26;6.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:38:20;6.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:41:15;6.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:44:12;6.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:47:00;6.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:49:51;6.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:52:37;6.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:55:26;6.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T14:58:33;7.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:01:21;7.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:04:21;7.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:07:14;7.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:10:26;8.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:13:13;7.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:16:04;6.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:18:57;6.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:21:47;6.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:24:37;5.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:27:28;4.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:30:29;4.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:33:21;4.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:36:14;3.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:39:00;3.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:41:46;3.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:44:33;3.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:47:22;2.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:50:12;3.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:53:00;3.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:55:53;3.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T15:58:39;2.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:01:35;2.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:04:21;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:07:17;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:10:04;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:12:53;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:15:42;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:18:29;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:21:14;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:24:00;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:26:48;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:29:36;0.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:32:22;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:35:10;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:37:56;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:40:41;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:43:27;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:46:14;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:49:00;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:51:46;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:54:32;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T16:57:22;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:00:11;-0.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:02:58;-0.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:05:44;-0.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:08:31;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:11:18;-0.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:14:04;-0.50
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:16:50;-0.56
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:19:36;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:22:23;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:25:11;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:27:57;-0.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:30:42;-0.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:33:32;-0.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:36:23;-0.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:39:11;-0.94
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:41:59;-1.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:44:44;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:47:30;-1.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:50:20;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:53:06;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:55:52;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T17:58:38;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:01:24;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:04:13;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:06:59;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:09:45;-1.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:12:31;-1.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:15:18;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:18:07;-1.31
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:20:53;-1.63
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:23:39;-1.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:26:32;-1.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:29:23;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:32:09;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:34:54;-1.69
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:37:40;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:40:26;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:43:12;-1.75
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:46:06;-1.81
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:48:52;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:51:38;-1.88
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:54:24;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:57:10;-2.13
64958;DS18B20;51486;50.232;19.208;2023-02-28T18:59:56;-2.06
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:02:41;-2.00
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:05:27;-2.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:08:17;-2.25
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:11:17;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:14:02;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:16:48;-2.38
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:19:35;-2.44
64958;DS18B20;51486;50.232;19.208;2023-02-28T19:22:20;-2.44
