sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:00:34;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:03:02;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:05:29;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:07:56;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:10:26;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:12:54;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:15:23;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:17:50;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:20:17;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:22:51;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:25:20;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:27:48;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:30:23;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:32:50;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:35:17;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:37:43;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:40:12;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:42:38;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:45:07;6.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:47:34;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:50:01;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:52:29;5.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:54:56;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:57:22;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T00:59:50;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:02:16;5.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:04:44;5.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:07:11;5.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:09:38;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:12:04;5.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:14:32;5.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:16:59;5.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:19:25;5.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:21:53;5.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:24:20;5.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:26:46;5.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:29:14;5.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:31:41;5.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:34:08;5.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:36:35;5.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:39:02;5.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:41:31;5.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:44:06;5.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:46:35;5.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:49:13;5.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:51:46;5.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:54:24;5.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:56:55;5.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T01:59:31;5.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:01:58;5.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:04:27;4.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:06:55;4.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:09:21;5.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:11:49;5.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:14:40;5.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:17:18;5.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:22:39;4.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:25:20;4.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:28:18;4.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:31:29;4.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:34:37;4.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:37:17;4.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:42:48;4.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:48:05;4.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:50:56;4.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:53:25;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:55:52;4.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T02:58:24;4.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:00:54;4.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:03:23;4.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:05:56;4.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:08:24;4.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:10:52;4.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:16:33;4.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:25:18;5.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:28:05;5.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:30:51;5.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:33:51;5.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:36:23;5.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:41:28;5.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:44:01;5.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:46:31;5.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:49:20;5.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:51:49;5.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T03:54:20;5.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:00:05;5.56
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:02:25;5.56
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:04:51;5.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:07:19;5.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:09:45;5.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:12:12;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:14:39;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:17:05;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:19:32;5.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:22:00;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:24:27;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:26:55;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:29:26;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:31:53;5.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:34:21;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:36:49;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:39:20;5.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:41:47;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:44:14;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:46:42;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:49:12;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:51:39;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:54:07;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:56:34;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T04:59:00;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:01:29;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:03:58;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:06:26;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:08:53;6.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:11:22;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:13:50;6.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:16:18;6.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:18:45;6.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:21:38;6.56
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:24:14;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:26:42;6.56
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:29:09;6.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:31:36;6.56
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:34:03;6.56
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:36:33;6.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:38:59;6.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:41:27;6.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:43:54;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:46:22;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:48:49;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:51:15;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:53:42;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:56:09;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T05:58:37;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:01:33;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:04:02;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:06:29;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:08:57;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:11:24;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:14:00;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:16:28;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:18:56;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:21:23;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:23:49;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:26:16;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:28:43;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:31:12;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:33:39;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:36:06;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:38:33;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:41:00;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:43:32;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:46:00;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:48:27;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:51:10;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:53:37;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:56:09;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T06:58:36;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:01:03;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:03:30;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:05:57;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:08:24;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:10:57;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:13:24;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:16:02;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:18:29;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:20:55;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:23:22;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:25:50;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:28:16;5.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:30:43;5.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:33:10;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:35:36;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:38:03;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:40:30;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:42:56;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:45:24;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:47:51;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:50:17;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:52:44;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:55:10;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T07:57:37;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:00:06;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:02:33;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:05:00;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:07:27;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:09:53;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:12:20;5.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:14:46;5.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:17:13;5.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:19:40;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:22:06;5.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:24:33;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:27:00;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:29:26;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:31:53;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:34:19;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:36:46;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:39:12;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:41:39;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:44:05;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:46:32;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:48:58;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:51:27;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:53:56;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:56:23;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T08:58:50;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:01:19;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:03:47;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:06:15;6.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:08:42;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:11:09;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:13:35;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:16:06;6.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:18:35;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:21:06;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:23:33;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:25:59;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:28:26;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:30:54;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:33:21;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:35:48;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:38:15;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:40:52;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:43:22;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:46:33;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:48:43;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:54:01;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T09:56:38;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:04:51;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:08:03;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:10:41;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:16:10;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:18:48;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:21:37;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:26:51;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:29:18;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:31:45;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:34:13;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:36:40;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:39:38;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:42:05;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:44:44;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:47:15;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:49:48;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:52:31;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:55:19;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T10:57:46;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:00:24;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:02:51;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:05:35;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:08:15;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:10:46;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:13:20;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:15:55;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:20:54;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:23:24;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:25:53;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:28:30;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:33:53;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:36:24;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:38:52;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:41:54;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:47:21;6.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:52:56;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T11:55:43;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:09:35;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:12:07;6.44
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:26:07;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:28:42;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:31:22;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:33:56;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:36:24;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:39:00;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:41:41;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:44:22;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:46:51;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:49:45;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T12:52:13;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:00:00;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:05:39;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:10:59;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:13:26;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:16:10;6.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:18:39;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:21:21;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:34:37;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:39:53;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:53:22;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:56:00;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T13:58:41;6.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:01:22;6.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:06:58;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:12:30;5.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:17:15;6.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:19:45;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:22:46;6.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:31:43;6.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:34:31;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:37:01;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:39:28;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:41:57;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:44:29;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:46:58;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:49:28;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:52:15;5.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:54:43;5.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T14:57:29;5.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:02:33;5.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:07:45;5.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:10:21;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:12:57;5.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:18:52;5.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:21:39;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:24:30;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:27:00;5.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:29:29;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:32:02;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:34:40;5.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:37:30;5.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:42:32;5.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:44:59;5.63
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:47:29;5.56
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:50:01;5.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:52:41;5.50
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:55:18;5.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T15:57:46;5.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:00:19;5.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:02:45;5.38
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:05:23;5.31
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:08:15;5.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:10:41;5.25
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:13:10;5.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:15:39;5.19
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:18:10;5.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:20:37;5.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:23:03;5.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:25:35;5.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:28:02;5.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:30:29;5.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:32:59;5.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:35:26;5.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:37:53;5.13
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:40:22;5.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:42:53;4.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:45:24;4.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:47:50;4.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:50:23;4.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:52:49;4.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:55:18;4.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T16:57:47;4.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:00:15;4.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:02:41;4.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:05:12;4.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:07:41;4.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:10:19;4.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:12:46;4.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:15:13;4.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:17:41;4.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:20:18;4.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:22:45;4.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:25:11;4.75
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:27:38;4.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:30:26;4.88
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:32:56;4.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:35:23;5.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:37:50;5.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:40:18;5.06
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:42:45;5.00
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:45:13;4.94
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:47:39;4.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:50:10;4.81
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:52:37;4.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:55:04;4.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:57:31;4.69
56320;DS18B20;42226;42.382;23.748;2023-02-28T17:59:58;4.56
56320;DS18B20;42226;42.382;23.748;2023-02-28T18:02:24;4.56
