sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2023-02-28T00:00:07;35.73;33.09;42.36;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:00:21;35.41;32.58;39.88;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:00:32;35.16;32.83;38.76;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:00:42;36.95;33.90;40.93;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:00:53;37.70;34.20;43.53;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:01:03;39.08;35.86;43.38;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:01:14;39.85;36.74;44.01;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:01:25;54.42;42.14;62.67;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:01:35;49.99;37.96;60.82;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:01:46;38.68;35.13;44.42;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:01:56;39.12;36.03;43.17;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:02:06;39.44;37.20;41.58;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:02:17;38.90;36.10;41.13;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:02:27;38.37;35.51;42.61;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:02:38;39.07;35.02;42.98;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:02:49;39.87;35.25;44.38;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:02:59;39.19;35.93;43.38;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:03:09;38.63;35.90;41.92;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:03:19;38.08;35.21;42.17;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:03:30;40.31;35.23;44.71;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:03:40;36.86;31.92;40.61;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:03:50;38.93;36.54;42.28;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:04:00;38.02;34.64;41.03;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:04:11;36.42;33.53;41.82;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:04:21;37.07;32.65;40.72;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:04:31;36.99;33.44;41.24;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:04:41;36.09;32.24;41.73;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:04:52;34.84;32.56;38.45;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:05:12;38.53;33.04;44.81;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:05:23;38.99;34.06;48.16;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:05:34;53.85;35.21;68.52;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:05:44;35.63;32.72;39.27;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:05:54;45.85;37.49;52.72;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:06:05;46.04;38.24;50.51;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:06:16;39.40;35.87;42.73;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:06:26;38.72;35.66;41.24;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:06:37;42.34;37.36;47.00;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:06:47;52.99;35.76;62.36;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:06:57;43.14;37.00;50.62;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:07:08;38.74;35.89;45.30;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:07:18;39.50;35.50;51.59;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:07:29;36.53;34.29;38.81;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:07:40;39.65;34.60;42.99;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:07:50;38.63;35.37;42.16;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:08:01;44.58;37.37;49.72;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:08:11;43.84;38.91;47.34;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:08:21;38.51;34.82;41.74;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:08:32;37.41;34.65;41.82;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:08:42;39.68;35.83;46.06;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:08:52;45.31;38.69;57.80;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:09:02;37.04;33.90;42.24;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:09:13;38.75;33.83;42.89;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:09:23;47.03;36.62;52.36;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:09:33;41.16;35.53;47.55;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:09:43;38.11;35.67;41.73;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:09:54;37.07;33.85;40.04;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:10:04;42.78;37.10;48.95;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:10:17;61.68;42.73;73.44;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:10:32;53.91;34.76;64.25;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:10:43;39.77;35.47;45.75;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:10:53;37.35;34.18;43.01;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:11:04;39.60;33.60;48.48;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:11:15;40.84;32.97;49.63;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:11:25;34.31;31.70;38.55;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:11:36;34.90;31.73;41.80;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:11:47;42.37;32.82;51.37;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:11:58;38.44;33.55;46.09;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:12:08;40.79;33.06;51.78;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:12:20;41.99;35.05;51.57;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:12:30;37.59;32.09;44.60;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:12:40;36.95;34.04;41.87;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:12:51;36.70;33.20;45.02;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:13:03;35.15;33.19;37.74;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:13:14;35.76;32.69;40.41;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:13:25;37.60;34.20;43.80;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:13:35;38.83;34.08;43.12;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:13:47;43.04;35.95;47.46;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:13:57;50.92;36.03;58.18;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:14:08;40.31;34.52;50.05;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:14:18;34.50;31.99;36.89;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:14:29;34.89;32.38;40.45;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:14:40;34.45;32.19;39.34;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:14:50;34.03;31.69;36.91;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:15:01;35.42;32.12;41.55;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:15:11;34.23;31.81;38.70;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:15:22;33.88;31.86;37.45;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:15:33;36.62;33.63;39.57;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:15:43;44.75;34.02;54.90;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:16:02;52.71;38.30;61.01;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:16:16;40.45;35.35;47.67;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:16:27;41.44;35.67;51.36;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:16:37;51.56;40.50;61.17;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:16:47;41.85;35.83;52.31;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:16:57;36.95;32.43;41.49;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:17:08;34.78;32.01;36.85;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:17:18;34.98;33.22;36.91;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:17:31;36.03;33.11;40.02;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:17:41;35.02;32.86;37.66;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:17:51;36.19;33.63;41.19;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:18:02;34.05;32.23;36.28;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:18:13;34.12;32.19;37.83;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:18:23;35.89;33.56;40.86;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:18:33;35.20;32.85;37.89;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:18:44;37.66;32.33;44.72;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:18:54;38.34;34.20;44.77;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:19:04;37.42;33.25;44.80;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:19:15;39.00;34.03;43.22;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:19:25;38.81;34.63;46.29;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:19:35;35.73;33.54;39.90;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:19:46;35.77;33.44;38.68;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:19:56;36.21;33.83;39.81;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:20:12;35.04;32.60;38.76;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:20:22;35.83;33.13;40.37;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:20:33;36.97;33.92;42.57;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:20:43;38.99;34.52;44.48;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:20:53;54.01;38.31;60.73;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:21:04;46.68;37.09;61.42;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:21:15;36.24;33.11;39.96;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:21:25;36.18;33.93;38.75;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:21:36;35.94;33.15;43.51;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:21:46;36.29;32.88;41.89;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:21:56;36.57;32.91;43.38;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:22:07;38.00;32.94;43.33;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:22:18;34.89;32.50;38.22;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:22:28;35.68;32.60;43.26;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:22:39;34.35;32.25;37.73;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:22:51;36.18;32.01;42.96;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:23:01;34.46;32.08;37.68;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:23:12;35.92;32.97;42.71;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:23:22;35.77;32.33;40.26;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:23:32;37.07;33.34;41.70;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:23:43;37.71;34.54;41.63;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:23:53;36.13;33.39;47.39;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:24:04;35.66;33.32;39.54;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:24:14;37.85;34.16;42.25;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:24:24;37.64;33.59;43.87;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:24:34;38.99;34.30;42.89;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:24:45;38.67;33.52;43.36;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:24:55;40.45;34.75;46.25;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:25:06;39.96;33.58;52.08;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:25:21;40.43;34.64;52.25;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:25:32;38.50;33.28;52.68;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:25:43;34.72;32.52;37.33;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:25:53;34.94;32.79;37.34;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:26:03;34.66;32.36;37.88;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:26:14;34.70;32.15;37.78;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:26:24;34.24;31.81;36.93;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:26:34;35.82;31.78;41.66;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:26:45;35.94;32.58;41.04;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:26:55;37.15;33.66;40.43;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:27:05;36.02;33.46;39.24;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:27:15;36.06;33.11;38.92;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:27:26;35.41;33.09;39.26;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:27:36;35.66;33.18;41.02;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:27:47;37.13;33.27;42.46;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:27:58;38.42;32.86;49.30;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:28:08;37.06;33.41;41.81;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:28:18;38.69;34.33;43.69;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:28:29;35.01;32.81;39.06;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:28:39;34.29;31.80;36.26;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:28:51;33.71;31.90;35.69;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:29:02;34.20;31.81;39.36;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:29:12;35.31;31.79;39.80;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:29:23;36.28;31.67;43.69;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:29:33;35.48;32.45;39.68;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:29:43;35.18;32.22;41.34;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:29:56;34.39;32.07;39.78;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:30:07;35.40;32.36;43.19;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:30:19;35.32;32.24;43.75;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:30:29;35.83;32.82;39.55;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:30:40;36.74;32.89;41.79;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:30:50;36.96;34.31;39.57;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:31:00;36.44;34.20;38.35;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:31:11;37.98;34.33;43.11;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:31:21;49.88;39.92;62.88;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:31:31;36.09;32.47;43.81;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:31:41;35.46;32.49;40.53;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:31:52;39.54;34.59;44.15;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:32:02;44.48;38.66;48.81;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:32:12;39.49;35.10;44.39;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:32:23;37.50;34.11;43.26;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:32:33;36.01;33.76;40.49;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:32:44;37.73;34.23;43.42;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:32:54;36.08;33.69;39.55;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:33:05;38.01;35.33;41.47;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:33:15;37.87;34.31;42.21;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:33:26;38.83;35.09;44.48;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:33:36;36.40;34.01;39.18;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:33:46;37.99;34.52;42.38;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:33:56;38.35;33.59;44.34;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:34:08;37.63;34.26;40.46;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:34:18;42.12;36.63;47.62;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:34:28;44.93;41.10;49.66;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:34:39;52.87;46.26;67.29;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:34:49;51.86;46.97;55.49;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:34:59;54.12;50.56;56.59;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:35:10;51.22;45.51;56.26;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:35:20;43.32;38.72;48.56;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:35:31;39.35;36.43;42.04;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:35:43;36.14;33.87;40.00;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:36:03;36.23;33.60;38.85;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:36:14;35.27;31.82;43.06;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:36:24;35.95;32.40;39.58;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:36:34;36.92;33.12;39.81;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:36:44;36.48;33.61;45.71;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:36:58;35.32;32.29;38.05;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:37:09;34.50;32.49;37.07;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:37:21;33.45;31.59;35.55;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:37:32;33.25;31.12;35.63;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:37:42;33.07;31.03;34.73;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:37:52;33.83;32.10;35.91;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:38:03;34.11;31.79;37.85;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:38:13;33.84;31.51;36.17;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:38:23;33.53;31.54;35.76;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:38:34;36.14;31.72;41.82;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:38:44;39.08;31.95;47.51;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:38:54;38.02;32.25;47.24;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:39:05;36.46;32.66;41.46;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:39:15;35.15;32.28;37.45;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:39:25;37.41;33.57;43.96;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:39:36;37.24;33.56;40.52;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:39:47;37.22;33.71;41.04;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:39:57;36.22;33.23;41.14;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:40:07;35.59;33.88;38.03;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:40:18;36.24;32.77;39.22;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:40:28;37.03;31.86;49.01;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:40:39;36.05;31.97;41.22;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:40:49;33.98;32.39;35.75;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:40:59;35.47;32.83;38.44;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:41:14;34.56;32.32;37.71;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:41:24;35.62;32.14;39.66;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:41:34;35.01;32.80;38.29;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:41:45;35.28;32.43;39.15;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:41:55;40.87;34.57;47.13;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:42:05;50.78;32.20;65.70;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:42:16;33.97;31.90;36.92;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:42:26;36.29;33.12;39.98;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:42:37;37.86;33.52;46.16;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:42:47;36.68;32.67;41.68;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:42:57;34.42;31.83;37.08;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:43:07;34.28;31.67;37.16;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:43:18;34.77;32.36;38.27;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:43:28;34.83;31.81;46.34;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:43:38;37.15;32.74;42.22;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:43:49;39.59;33.89;49.52;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:43:59;41.18;35.03;46.29;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:44:09;36.17;32.29;50.29;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:44:20;35.99;33.29;42.95;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:44:31;37.16;32.07;42.93;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:44:42;39.28;32.32;53.37;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:44:52;41.71;32.89;57.09;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:45:03;38.11;32.81;47.38;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:45:14;35.08;32.15;44.01;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:45:25;49.36;33.48;60.55;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:45:35;44.26;32.50;59.43;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:45:45;35.58;32.91;40.94;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:45:55;37.10;33.75;42.73;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:46:06;40.35;34.90;47.44;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:46:16;38.29;33.70;43.97;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:46:26;35.06;31.96;38.42;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:46:37;34.87;32.40;37.27;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:46:47;34.42;32.04;42.53;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:46:57;33.90;31.90;35.94;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:47:08;34.05;32.31;38.60;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:47:18;35.76;32.64;44.32;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:47:28;37.65;33.97;43.03;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:47:39;35.63;32.35;42.68;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:47:49;37.95;33.25;50.23;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:47:59;38.24;35.33;42.65;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:48:09;38.10;34.82;43.26;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:48:20;37.62;34.23;41.87;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:48:30;39.47;35.54;49.20;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:48:41;39.49;36.18;45.20;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:48:51;39.25;36.08;42.51;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:49:02;39.34;35.63;45.36;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:49:12;40.93;37.48;44.49;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:49:22;40.15;37.20;45.32;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:49:33;43.51;35.14;54.00;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:49:43;41.89;33.69;50.94;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:49:53;44.82;39.09;52.35;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:50:04;37.53;32.83;41.89;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:50:18;33.63;31.49;39.81;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:50:28;36.46;32.42;49.04;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:50:38;41.38;32.44;52.40;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:50:49;36.17;32.20;49.67;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:51:00;34.99;31.83;45.90;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:51:10;37.96;31.61;46.22;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:51:20;37.27;32.97;43.80;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:51:31;35.96;32.59;44.94;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:51:41;34.85;32.00;37.17;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:51:51;35.53;32.28;40.61;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:52:02;37.20;33.38;42.73;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:52:13;35.08;31.53;38.99;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:52:23;34.35;31.91;37.57;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:52:33;35.87;32.12;40.93;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:52:44;33.77;31.78;35.84;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:52:54;34.07;31.90;36.44;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:53:04;37.20;33.43;42.85;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:53:14;39.12;33.37;45.37;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:53:25;42.46;35.10;49.53;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:53:35;36.93;33.98;40.17;;
69610;Laerm;56816;52.192;4.474;2023-02-28T00:53:45;36.97;32.91;43.17;;
