sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28305;BMP280;15569;42.652;23.040;2023-02-28T00:00:21;93363.28;;;10.91
28305;BMP280;15569;42.652;23.040;2023-02-28T00:02:47;93362.28;;;10.98
28305;BMP280;15569;42.652;23.040;2023-02-28T00:05:15;93351.19;;;10.94
28305;BMP280;15569;42.652;23.040;2023-02-28T00:07:41;93362.91;;;10.85
28305;BMP280;15569;42.652;23.040;2023-02-28T00:10:10;93365.84;;;10.89
28305;BMP280;15569;42.652;23.040;2023-02-28T00:12:35;93351.78;;;10.56
28305;BMP280;15569;42.652;23.040;2023-02-28T00:15:02;93371.75;;;10.49
28305;BMP280;15569;42.652;23.040;2023-02-28T00:17:30;93378.81;;;10.54
28305;BMP280;15569;42.652;23.040;2023-02-28T00:19:55;93379.53;;;10.54
28305;BMP280;15569;42.652;23.040;2023-02-28T00:22:22;93376.00;;;10.40
28305;BMP280;15569;42.652;23.040;2023-02-28T00:24:48;93370.56;;;10.40
28305;BMP280;15569;42.652;23.040;2023-02-28T00:27:14;93371.63;;;10.47
28305;BMP280;15569;42.652;23.040;2023-02-28T00:29:40;93378.63;;;10.50
28305;BMP280;15569;42.652;23.040;2023-02-28T00:32:06;93376.47;;;10.37
28305;BMP280;15569;42.652;23.040;2023-02-28T00:34:32;93378.72;;;10.52
28305;BMP280;15569;42.652;23.040;2023-02-28T00:37:07;93361.59;;;10.49
28305;BMP280;15569;42.652;23.040;2023-02-28T00:39:35;93353.56;;;10.40
28305;BMP280;15569;42.652;23.040;2023-02-28T00:42:01;93364.78;;;10.46
28305;BMP280;15569;42.652;23.040;2023-02-28T00:44:28;93370.81;;;10.09
28305;BMP280;15569;42.652;23.040;2023-02-28T00:46:53;93372.13;;;9.85
28305;BMP280;15569;42.652;23.040;2023-02-28T00:49:19;93349.34;;;9.90
28305;BMP280;15569;42.652;23.040;2023-02-28T00:51:45;93362.66;;;9.98
28305;BMP280;15569;42.652;23.040;2023-02-28T00:54:11;93367.50;;;9.76
28305;BMP280;15569;42.652;23.040;2023-02-28T00:56:36;93368.75;;;9.64
28305;BMP280;15569;42.652;23.040;2023-02-28T00:59:02;93360.28;;;9.69
28305;BMP280;15569;42.652;23.040;2023-02-28T01:01:27;93367.84;;;9.82
28305;BMP280;15569;42.652;23.040;2023-02-28T01:03:52;93373.72;;;9.67
28305;BMP280;15569;42.652;23.040;2023-02-28T01:06:18;93361.03;;;9.37
28305;BMP280;15569;42.652;23.040;2023-02-28T01:08:43;93368.09;;;9.75
28305;BMP280;15569;42.652;23.040;2023-02-28T01:11:11;93355.16;;;9.52
28305;BMP280;15569;42.652;23.040;2023-02-28T01:13:37;93366.88;;;9.54
28305;BMP280;15569;42.652;23.040;2023-02-28T01:16:03;93362.75;;;9.21
28305;BMP280;15569;42.652;23.040;2023-02-28T01:18:28;93363.97;;;9.29
28305;BMP280;15569;42.652;23.040;2023-02-28T01:20:54;93364.38;;;9.47
28305;BMP280;15569;42.652;23.040;2023-02-28T01:23:21;93353.53;;;9.70
28305;BMP280;15569;42.652;23.040;2023-02-28T01:25:49;93354.13;;;9.57
28305;BMP280;15569;42.652;23.040;2023-02-28T01:28:15;93354.00;;;9.55
28305;BMP280;15569;42.652;23.040;2023-02-28T01:30:40;93347.28;;;9.79
28305;BMP280;15569;42.652;23.040;2023-02-28T01:33:06;93348.63;;;9.34
28305;BMP280;15569;42.652;23.040;2023-02-28T01:35:35;93348.72;;;9.57
28305;BMP280;15569;42.652;23.040;2023-02-28T01:38:01;93352.00;;;9.55
28305;BMP280;15569;42.652;23.040;2023-02-28T01:40:27;93360.41;;;9.71
28305;BMP280;15569;42.652;23.040;2023-02-28T01:42:52;93362.03;;;9.65
28305;BMP280;15569;42.652;23.040;2023-02-28T01:47:43;93374.78;;;9.62
28305;BMP280;15569;42.652;23.040;2023-02-28T01:50:15;93368.88;;;9.54
28305;BMP280;15569;42.652;23.040;2023-02-28T01:52:42;93362.03;;;9.65
28305;BMP280;15569;42.652;23.040;2023-02-28T01:55:10;93374.06;;;9.62
28305;BMP280;15569;42.652;23.040;2023-02-28T01:57:43;93366.00;;;9.40
28305;BMP280;15569;42.652;23.040;2023-02-28T02:00:14;93372.53;;;9.26
28305;BMP280;15569;42.652;23.040;2023-02-28T02:02:46;93376.19;;;9.19
28305;BMP280;15569;42.652;23.040;2023-02-28T02:05:16;93370.41;;;9.13
28305;BMP280;15569;42.652;23.040;2023-02-28T02:07:45;93371.69;;;9.56
28305;BMP280;15569;42.652;23.040;2023-02-28T02:15:24;93376.22;;;9.75
28305;BMP280;15569;42.652;23.040;2023-02-28T02:17:55;93359.69;;;9.71
28305;BMP280;15569;42.652;23.040;2023-02-28T02:21:24;93389.22;;;9.88
28305;BMP280;15569;42.652;23.040;2023-02-28T02:29:15;93386.19;;;9.93
28305;BMP280;15569;42.652;23.040;2023-02-28T02:35:00;93371.78;;;10.02
28305;BMP280;15569;42.652;23.040;2023-02-28T02:37:40;93384.41;;;9.98
28305;BMP280;15569;42.652;23.040;2023-02-28T02:40:22;93389.59;;;9.94
28305;BMP280;15569;42.652;23.040;2023-02-28T02:42:58;93386.41;;;10.09
28305;BMP280;15569;42.652;23.040;2023-02-28T02:45:50;93385.47;;;10.04
28305;BMP280;15569;42.652;23.040;2023-02-28T02:48:20;93378.13;;;9.95
28305;BMP280;15569;42.652;23.040;2023-02-28T02:50:50;93381.69;;;10.09
28305;BMP280;15569;42.652;23.040;2023-02-28T02:53:18;93377.19;;;10.02
28305;BMP280;15569;42.652;23.040;2023-02-28T02:55:47;93388.78;;;10.03
28305;BMP280;15569;42.652;23.040;2023-02-28T02:58:18;93381.56;;;10.07
28305;BMP280;15569;42.652;23.040;2023-02-28T03:00:49;93381.81;;;10.11
28305;BMP280;15569;42.652;23.040;2023-02-28T03:03:18;93375.44;;;10.07
28305;BMP280;15569;42.652;23.040;2023-02-28T03:05:50;93388.66;;;10.12
28305;BMP280;15569;42.652;23.040;2023-02-28T03:08:15;93390.78;;;10.02
28305;BMP280;15569;42.652;23.040;2023-02-28T03:10:43;93391.47;;;10.14
28305;BMP280;15569;42.652;23.040;2023-02-28T03:18:34;93393.25;;;10.21
28305;BMP280;15569;42.652;23.040;2023-02-28T03:27:04;93401.53;;;10.00
28305;BMP280;15569;42.652;23.040;2023-02-28T03:29:56;93408.59;;;10.05
28305;BMP280;15569;42.652;23.040;2023-02-28T03:34:58;93416.78;;;10.17
28305;BMP280;15569;42.652;23.040;2023-02-28T03:37:26;93402.69;;;10.20
28305;BMP280;15569;42.652;23.040;2023-02-28T03:40:05;93411.19;;;10.03
28305;BMP280;15569;42.652;23.040;2023-02-28T03:42:36;93422.78;;;10.15
28305;BMP280;15569;42.652;23.040;2023-02-28T03:45:10;93423.25;;;10.23
28305;BMP280;15569;42.652;23.040;2023-02-28T03:47:41;93419.50;;;10.28
28305;BMP280;15569;42.652;23.040;2023-02-28T03:50:22;93413.81;;;10.24
28305;BMP280;15569;42.652;23.040;2023-02-28T03:52:53;93419.03;;;10.32
28305;BMP280;15569;42.652;23.040;2023-02-28T03:55:20;93415.38;;;10.27
28305;BMP280;15569;42.652;23.040;2023-02-28T04:00:41;93410.88;;;10.32
28305;BMP280;15569;42.652;23.040;2023-02-28T04:03:08;93408.75;;;10.07
28305;BMP280;15569;42.652;23.040;2023-02-28T04:05:53;93428.69;;;10.23
28305;BMP280;15569;42.652;23.040;2023-02-28T04:08:20;93425.06;;;10.19
28305;BMP280;15569;42.652;23.040;2023-02-28T04:10:51;93426.69;;;10.24
28305;BMP280;15569;42.652;23.040;2023-02-28T04:13:19;93415.94;;;10.14
28305;BMP280;15569;42.652;23.040;2023-02-28T04:15:44;93409.09;;;10.13
28305;BMP280;15569;42.652;23.040;2023-02-28T04:18:09;93417.88;;;9.79
28305;BMP280;15569;42.652;23.040;2023-02-28T04:20:36;93424.06;;;10.14
28305;BMP280;15569;42.652;23.040;2023-02-28T04:23:01;93405.50;;;9.76
28305;BMP280;15569;42.652;23.040;2023-02-28T04:25:26;93416.81;;;9.73
28305;BMP280;15569;42.652;23.040;2023-02-28T04:27:52;93432.97;;;9.71
28305;BMP280;15569;42.652;23.040;2023-02-28T04:30:17;93427.56;;;9.38
28305;BMP280;15569;42.652;23.040;2023-02-28T04:32:43;93422.38;;;9.42
28305;BMP280;15569;42.652;23.040;2023-02-28T04:35:08;93413.66;;;9.11
28305;BMP280;15569;42.652;23.040;2023-02-28T04:37:33;93417.13;;;9.02
28305;BMP280;15569;42.652;23.040;2023-02-28T04:40:00;93438.97;;;8.82
28305;BMP280;15569;42.652;23.040;2023-02-28T04:42:26;93429.13;;;8.77
28305;BMP280;15569;42.652;23.040;2023-02-28T04:44:52;93430.84;;;8.82
28305;BMP280;15569;42.652;23.040;2023-02-28T04:47:17;93422.88;;;8.75
28305;BMP280;15569;42.652;23.040;2023-02-28T04:49:42;93441.97;;;8.56
28305;BMP280;15569;42.652;23.040;2023-02-28T04:52:08;93449.69;;;8.50
28305;BMP280;15569;42.652;23.040;2023-02-28T04:54:35;93441.22;;;8.65
28305;BMP280;15569;42.652;23.040;2023-02-28T04:57:00;93432.06;;;8.60
28305;BMP280;15569;42.652;23.040;2023-02-28T04:59:26;93441.28;;;8.98
28305;BMP280;15569;42.652;23.040;2023-02-28T05:01:51;93442.19;;;8.91
28305;BMP280;15569;42.652;23.040;2023-02-28T05:04:17;93441.59;;;8.92
28305;BMP280;15569;42.652;23.040;2023-02-28T05:06:42;93421.47;;;8.95
28305;BMP280;15569;42.652;23.040;2023-02-28T05:09:08;93445.03;;;9.14
28305;BMP280;15569;42.652;23.040;2023-02-28T05:11:34;93443.53;;;9.22
28305;BMP280;15569;42.652;23.040;2023-02-28T05:14:05;93453.63;;;9.43
28305;BMP280;15569;42.652;23.040;2023-02-28T05:16:31;93450.03;;;9.50
28305;BMP280;15569;42.652;23.040;2023-02-28T05:18:57;93444.06;;;9.63
28305;BMP280;15569;42.652;23.040;2023-02-28T05:21:28;93452.25;;;9.75
28305;BMP280;15569;42.652;23.040;2023-02-28T05:23:55;93442.38;;;9.58
28305;BMP280;15569;42.652;23.040;2023-02-28T05:26:21;93449.53;;;9.86
28305;BMP280;15569;42.652;23.040;2023-02-28T05:28:47;93455.56;;;9.85
28305;BMP280;15569;42.652;23.040;2023-02-28T05:31:13;93459.69;;;9.74
28305;BMP280;15569;42.652;23.040;2023-02-28T05:33:38;93451.38;;;9.93
28305;BMP280;15569;42.652;23.040;2023-02-28T05:36:05;93455.09;;;9.88
28305;BMP280;15569;42.652;23.040;2023-02-28T05:38:30;93460.78;;;9.92
28305;BMP280;15569;42.652;23.040;2023-02-28T05:40:56;93476.38;;;9.92
28305;BMP280;15569;42.652;23.040;2023-02-28T05:43:21;93472.59;;;9.97
28305;BMP280;15569;42.652;23.040;2023-02-28T05:45:47;93485.25;;;9.92
28305;BMP280;15569;42.652;23.040;2023-02-28T05:48:12;93484.63;;;9.94
28305;BMP280;15569;42.652;23.040;2023-02-28T05:50:38;93485.16;;;10.02
28305;BMP280;15569;42.652;23.040;2023-02-28T05:53:03;93485.03;;;10.11
28305;BMP280;15569;42.652;23.040;2023-02-28T05:55:29;93489.59;;;9.97
28305;BMP280;15569;42.652;23.040;2023-02-28T05:57:54;93486.97;;;9.88
28305;BMP280;15569;42.652;23.040;2023-02-28T06:00:21;93494.53;;;9.89
28305;BMP280;15569;42.652;23.040;2023-02-28T06:02:47;93492.63;;;9.80
28305;BMP280;15569;42.652;23.040;2023-02-28T06:05:17;93484.56;;;9.71
28305;BMP280;15569;42.652;23.040;2023-02-28T06:07:42;93489.31;;;9.82
28305;BMP280;15569;42.652;23.040;2023-02-28T06:10:12;93492.69;;;9.71
28305;BMP280;15569;42.652;23.040;2023-02-28T06:12:38;93495.88;;;9.67
28305;BMP280;15569;42.652;23.040;2023-02-28T06:15:03;93499.25;;;9.89
28305;BMP280;15569;42.652;23.040;2023-02-28T06:17:29;93496.00;;;10.02
28305;BMP280;15569;42.652;23.040;2023-02-28T06:19:54;93488.88;;;9.97
28305;BMP280;15569;42.652;23.040;2023-02-28T06:22:20;93500.13;;;10.03
28305;BMP280;15569;42.652;23.040;2023-02-28T06:24:45;93504.69;;;9.89
28305;BMP280;15569;42.652;23.040;2023-02-28T06:27:10;93501.06;;;9.96
28305;BMP280;15569;42.652;23.040;2023-02-28T06:29:36;93507.19;;;9.96
28305;BMP280;15569;42.652;23.040;2023-02-28T06:32:05;93512.28;;;9.90
28305;BMP280;15569;42.652;23.040;2023-02-28T06:34:31;93512.09;;;10.09
28305;BMP280;15569;42.652;23.040;2023-02-28T06:36:56;93506.06;;;10.11
28305;BMP280;15569;42.652;23.040;2023-02-28T06:39:22;93514.44;;;10.15
28305;BMP280;15569;42.652;23.040;2023-02-28T06:41:47;93519.66;;;10.22
28305;BMP280;15569;42.652;23.040;2023-02-28T06:44:16;93520.03;;;10.28
28305;BMP280;15569;42.652;23.040;2023-02-28T06:46:44;93523.47;;;10.29
28305;BMP280;15569;42.652;23.040;2023-02-28T06:49:09;93524.91;;;10.42
28305;BMP280;15569;42.652;23.040;2023-02-28T06:51:37;93519.22;;;10.38
28305;BMP280;15569;42.652;23.040;2023-02-28T06:54:03;93519.44;;;10.42
28305;BMP280;15569;42.652;23.040;2023-02-28T06:56:29;93522.88;;;10.42
28305;BMP280;15569;42.652;23.040;2023-02-28T06:58:54;93522.78;;;10.52
28305;BMP280;15569;42.652;23.040;2023-02-28T07:03:23;93534.63;;;10.68
28305;BMP280;15569;42.652;23.040;2023-02-28T07:05:48;93532.59;;;10.68
28305;BMP280;15569;42.652;23.040;2023-02-28T07:08:14;93536.16;;;10.82
28305;BMP280;15569;42.652;23.040;2023-02-28T07:10:41;93540.75;;;10.80
28305;BMP280;15569;42.652;23.040;2023-02-28T07:13:08;93544.44;;;10.73
28305;BMP280;15569;42.652;23.040;2023-02-28T07:15:34;93538.84;;;10.71
28305;BMP280;15569;42.652;23.040;2023-02-28T07:18:00;93524.78;;;10.63
28305;BMP280;15569;42.652;23.040;2023-02-28T07:20:26;93538.53;;;10.76
28305;BMP280;15569;42.652;23.040;2023-02-28T07:22:51;93530.59;;;10.80
28305;BMP280;15569;42.652;23.040;2023-02-28T07:25:23;93524.44;;;10.80
28305;BMP280;15569;42.652;23.040;2023-02-28T07:27:49;93529.19;;;10.91
28305;BMP280;15569;42.652;23.040;2023-02-28T07:30:15;93534.84;;;10.83
28305;BMP280;15569;42.652;23.040;2023-02-28T07:32:41;93530.13;;;10.72
28305;BMP280;15569;42.652;23.040;2023-02-28T07:35:06;93531.78;;;10.66
28305;BMP280;15569;42.652;23.040;2023-02-28T07:37:32;93533.19;;;10.90
28305;BMP280;15569;42.652;23.040;2023-02-28T07:40:05;93538.38;;;10.51
28305;BMP280;15569;42.652;23.040;2023-02-28T07:42:37;93535.31;;;10.57
28305;BMP280;15569;42.652;23.040;2023-02-28T07:45:03;93529.13;;;10.45
28305;BMP280;15569;42.652;23.040;2023-02-28T07:47:30;93536.38;;;10.52
28305;BMP280;15569;42.652;23.040;2023-02-28T07:49:55;93530.47;;;10.78
28305;BMP280;15569;42.652;23.040;2023-02-28T07:52:21;93533.66;;;10.98
28305;BMP280;15569;42.652;23.040;2023-02-28T07:54:48;93526.56;;;10.93
28305;BMP280;15569;42.652;23.040;2023-02-28T07:57:14;93530.13;;;9.93
28305;BMP280;15569;42.652;23.040;2023-02-28T07:59:39;93533.47;;;10.15
28305;BMP280;15569;42.652;23.040;2023-02-28T08:02:05;93543.81;;;10.51
28305;BMP280;15569;42.652;23.040;2023-02-28T08:04:33;93536.03;;;10.57
28305;BMP280;15569;42.652;23.040;2023-02-28T08:06:58;93538.47;;;10.53
28305;BMP280;15569;42.652;23.040;2023-02-28T08:09:24;93529.63;;;10.87
28305;BMP280;15569;42.652;23.040;2023-02-28T08:11:49;93545.69;;;10.37
28305;BMP280;15569;42.652;23.040;2023-02-28T08:14:15;93548.31;;;10.70
28305;BMP280;15569;42.652;23.040;2023-02-28T08:16:41;93553.06;;;10.81
28305;BMP280;15569;42.652;23.040;2023-02-28T08:19:08;93535.09;;;10.87
28305;BMP280;15569;42.652;23.040;2023-02-28T08:21:33;93542.75;;;10.56
28305;BMP280;15569;42.652;23.040;2023-02-28T08:23:59;93541.72;;;10.73
28305;BMP280;15569;42.652;23.040;2023-02-28T08:26:24;93538.53;;;10.88
28305;BMP280;15569;42.652;23.040;2023-02-28T08:28:50;93535.16;;;11.01
28305;BMP280;15569;42.652;23.040;2023-02-28T08:31:16;93533.44;;;11.05
28305;BMP280;15569;42.652;23.040;2023-02-28T08:33:42;93539.06;;;11.33
28305;BMP280;15569;42.652;23.040;2023-02-28T08:36:09;93542.25;;;11.29
28305;BMP280;15569;42.652;23.040;2023-02-28T08:38:36;93538.38;;;10.86
28305;BMP280;15569;42.652;23.040;2023-02-28T08:41:04;93535.44;;;11.05
28305;BMP280;15569;42.652;23.040;2023-02-28T08:43:33;93538.56;;;11.25
28305;BMP280;15569;42.652;23.040;2023-02-28T08:45:58;93542.94;;;11.41
28305;BMP280;15569;42.652;23.040;2023-02-28T08:48:25;93539.78;;;11.33
28305;BMP280;15569;42.652;23.040;2023-02-28T08:51:05;93544.41;;;10.96
28305;BMP280;15569;42.652;23.040;2023-02-28T08:53:31;93537.44;;;10.93
28305;BMP280;15569;42.652;23.040;2023-02-28T08:56:02;93533.66;;;11.21
28305;BMP280;15569;42.652;23.040;2023-02-28T08:58:28;93522.97;;;11.25
28305;BMP280;15569;42.652;23.040;2023-02-28T09:03:18;93521.84;;;11.78
28305;BMP280;15569;42.652;23.040;2023-02-28T09:05:58;93525.69;;;11.99
28305;BMP280;15569;42.652;23.040;2023-02-28T09:08:24;93521.44;;;11.96
28305;BMP280;15569;42.652;23.040;2023-02-28T09:10:51;93514.97;;;11.89
28305;BMP280;15569;42.652;23.040;2023-02-28T09:13:17;93520.69;;;12.20
28305;BMP280;15569;42.652;23.040;2023-02-28T09:15:43;93528.03;;;12.18
28305;BMP280;15569;42.652;23.040;2023-02-28T09:18:08;93519.97;;;12.20
28305;BMP280;15569;42.652;23.040;2023-02-28T09:20:37;93520.94;;;12.38
28305;BMP280;15569;42.652;23.040;2023-02-28T09:23:02;93523.81;;;11.90
28305;BMP280;15569;42.652;23.040;2023-02-28T09:25:28;93526.09;;;10.62
28305;BMP280;15569;42.652;23.040;2023-02-28T09:27:53;93524.44;;;10.57
28305;BMP280;15569;42.652;23.040;2023-02-28T09:30:19;93531.53;;;10.96
28305;BMP280;15569;42.652;23.040;2023-02-28T09:36:01;93519.06;;;11.28
28305;BMP280;15569;42.652;23.040;2023-02-28T09:38:27;93516.81;;;11.61
28305;BMP280;15569;42.652;23.040;2023-02-28T09:40:56;93521.38;;;11.45
28305;BMP280;15569;42.652;23.040;2023-02-28T09:43:26;93513.31;;;10.99
28305;BMP280;15569;42.652;23.040;2023-02-28T09:46:40;93517.78;;;11.18
28305;BMP280;15569;42.652;23.040;2023-02-28T09:48:47;93524.91;;;11.59
28305;BMP280;15569;42.652;23.040;2023-02-28T09:53:42;93513.72;;;11.42
28305;BMP280;15569;42.652;23.040;2023-02-28T09:56:10;93513.22;;;11.45
28305;BMP280;15569;42.652;23.040;2023-02-28T10:00:05;93519.66;;;11.63
28305;BMP280;15569;42.652;23.040;2023-02-28T10:01:58;93518.47;;;11.66
28305;BMP280;15569;42.652;23.040;2023-02-28T10:09:45;93502.66;;;11.76
28305;BMP280;15569;42.652;23.040;2023-02-28T10:12:13;93503.38;;;12.02
28305;BMP280;15569;42.652;23.040;2023-02-28T10:14:44;93491.88;;;12.04
28305;BMP280;15569;42.652;23.040;2023-02-28T10:17:13;93506.41;;;12.08
28305;BMP280;15569;42.652;23.040;2023-02-28T10:19:44;93486.38;;;12.15
28305;BMP280;15569;42.652;23.040;2023-02-28T10:22:44;93492.22;;;12.23
28305;BMP280;15569;42.652;23.040;2023-02-28T10:25:20;93503.94;;;12.26
28305;BMP280;15569;42.652;23.040;2023-02-28T10:27:46;93503.03;;;12.21
28305;BMP280;15569;42.652;23.040;2023-02-28T10:30:12;93498.00;;;11.65
28305;BMP280;15569;42.652;23.040;2023-02-28T10:32:39;93495.09;;;12.00
28305;BMP280;15569;42.652;23.040;2023-02-28T10:35:18;93486.00;;;12.48
28305;BMP280;15569;42.652;23.040;2023-02-28T10:37:49;93490.66;;;12.59
28305;BMP280;15569;42.652;23.040;2023-02-28T10:45:20;93467.44;;;12.72
28305;BMP280;15569;42.652;23.040;2023-02-28T10:55:40;93462.47;;;13.38
28305;BMP280;15569;42.652;23.040;2023-02-28T11:01:18;93460.19;;;13.62
28305;BMP280;15569;42.652;23.040;2023-02-28T11:03:44;93433.75;;;13.37
28305;BMP280;15569;42.652;23.040;2023-02-28T11:06:26;93435.09;;;13.81
28305;BMP280;15569;42.652;23.040;2023-02-28T13:47:29;93313.09;;;15.24
28305;BMP280;15569;42.652;23.040;2023-02-28T14:04:05;93309.31;;;15.33
28305;BMP280;15569;42.652;23.040;2023-02-28T14:06:36;93304.28;;;15.45
28305;BMP280;15569;42.652;23.040;2023-02-28T14:11:34;93312.69;;;16.30
28305;BMP280;15569;42.652;23.040;2023-02-28T14:14:00;93311.03;;;16.20
28305;BMP280;15569;42.652;23.040;2023-02-28T14:16:28;93296.13;;;16.06
28305;BMP280;15569;42.652;23.040;2023-02-28T14:19:28;93306.00;;;15.74
28305;BMP280;15569;42.652;23.040;2023-02-28T14:38:56;93313.97;;;15.48
28305;BMP280;15569;42.652;23.040;2023-02-28T14:41:34;93303.88;;;15.15
28305;BMP280;15569;42.652;23.040;2023-02-28T14:46:57;93289.50;;;14.80
28305;BMP280;15569;42.652;23.040;2023-02-28T14:49:29;93292.47;;;14.51
28305;BMP280;15569;42.652;23.040;2023-02-28T14:54:43;93290.66;;;14.40
28305;BMP280;15569;42.652;23.040;2023-02-28T15:00:09;93300.44;;;14.45
28305;BMP280;15569;42.652;23.040;2023-02-28T15:02:37;93304.47;;;14.44
28305;BMP280;15569;42.652;23.040;2023-02-28T15:07:35;93298.94;;;14.08
28305;BMP280;15569;42.652;23.040;2023-02-28T15:10:27;93287.56;;;14.31
28305;BMP280;15569;42.652;23.040;2023-02-28T15:12:55;93302.06;;;14.34
28305;BMP280;15569;42.652;23.040;2023-02-28T15:15:48;93310.03;;;14.28
28305;BMP280;15569;42.652;23.040;2023-02-28T15:18:26;93295.16;;;14.00
28305;BMP280;15569;42.652;23.040;2023-02-28T15:20:53;93297.38;;;14.03
28305;BMP280;15569;42.652;23.040;2023-02-28T15:23:21;93297.16;;;14.15
28305;BMP280;15569;42.652;23.040;2023-02-28T15:25:47;93293.72;;;14.14
28305;BMP280;15569;42.652;23.040;2023-02-28T15:28:19;93300.47;;;14.29
28305;BMP280;15569;42.652;23.040;2023-02-28T15:31:01;93304.66;;;14.14
28305;BMP280;15569;42.652;23.040;2023-02-28T15:33:28;93300.94;;;14.23
28305;BMP280;15569;42.652;23.040;2023-02-28T15:36:13;93307.28;;;14.28
28305;BMP280;15569;42.652;23.040;2023-02-28T15:38:43;93308.44;;;14.23
28305;BMP280;15569;42.652;23.040;2023-02-28T15:41:27;93303.13;;;14.27
28305;BMP280;15569;42.652;23.040;2023-02-28T15:44:15;93303.97;;;14.31
28305;BMP280;15569;42.652;23.040;2023-02-28T15:46:58;93316.59;;;14.05
28305;BMP280;15569;42.652;23.040;2023-02-28T15:49:24;93310.50;;;14.07
28305;BMP280;15569;42.652;23.040;2023-02-28T15:51:51;93322.56;;;14.02
28305;BMP280;15569;42.652;23.040;2023-02-28T15:54:23;93319.69;;;13.67
28305;BMP280;15569;42.652;23.040;2023-02-28T15:56:55;93317.50;;;13.79
28305;BMP280;15569;42.652;23.040;2023-02-28T15:59:25;93323.31;;;13.87
28305;BMP280;15569;42.652;23.040;2023-02-28T16:02:16;93326.75;;;13.87
28305;BMP280;15569;42.652;23.040;2023-02-28T16:07:35;93322.59;;;13.55
28305;BMP280;15569;42.652;23.040;2023-02-28T16:10:01;93326.13;;;13.58
28305;BMP280;15569;42.652;23.040;2023-02-28T16:12:29;93333.06;;;13.00
28305;BMP280;15569;42.652;23.040;2023-02-28T16:14:57;93336.75;;;12.48
28305;BMP280;15569;42.652;23.040;2023-02-28T16:17:28;93342.69;;;12.18
28305;BMP280;15569;42.652;23.040;2023-02-28T16:19:55;93339.19;;;12.29
28305;BMP280;15569;42.652;23.040;2023-02-28T16:22:21;93343.50;;;11.66
28305;BMP280;15569;42.652;23.040;2023-02-28T16:24:47;93353.50;;;11.25
28305;BMP280;15569;42.652;23.040;2023-02-28T16:27:18;93369.34;;;11.53
28305;BMP280;15569;42.652;23.040;2023-02-28T16:29:46;93366.38;;;11.11
28305;BMP280;15569;42.652;23.040;2023-02-28T16:32:14;93370.66;;;11.02
28305;BMP280;15569;42.652;23.040;2023-02-28T16:34:39;93375.09;;;11.21
28305;BMP280;15569;42.652;23.040;2023-02-28T16:37:11;93374.91;;;11.05
28305;BMP280;15569;42.652;23.040;2023-02-28T16:39:36;93385.28;;;10.72
28305;BMP280;15569;42.652;23.040;2023-02-28T16:42:02;93379.75;;;10.70
28305;BMP280;15569;42.652;23.040;2023-02-28T16:44:35;93377.91;;;10.86
28305;BMP280;15569;42.652;23.040;2023-02-28T16:47:01;93376.88;;;11.16
28305;BMP280;15569;42.652;23.040;2023-02-28T16:49:27;93373.22;;;10.75
28305;BMP280;15569;42.652;23.040;2023-02-28T16:51:53;93384.13;;;10.75
28305;BMP280;15569;42.652;23.040;2023-02-28T16:54:18;93378.78;;;10.77
28305;BMP280;15569;42.652;23.040;2023-02-28T16:56:45;93385.28;;;10.72
28305;BMP280;15569;42.652;23.040;2023-02-28T16:59:11;93386.25;;;10.76
28305;BMP280;15569;42.652;23.040;2023-02-28T17:01:36;93386.25;;;10.76
28305;BMP280;15569;42.652;23.040;2023-02-28T17:04:02;93384.88;;;10.89
28305;BMP280;15569;42.652;23.040;2023-02-28T17:06:29;93390.16;;;10.73
28305;BMP280;15569;42.652;23.040;2023-02-28T17:08:54;93391.63;;;10.99
28305;BMP280;15569;42.652;23.040;2023-02-28T17:11:20;93375.91;;;10.86
28305;BMP280;15569;42.652;23.040;2023-02-28T17:13:46;93380.34;;;11.05
28305;BMP280;15569;42.652;23.040;2023-02-28T17:16:27;93378.13;;;10.65
28305;BMP280;15569;42.652;23.040;2023-02-28T17:19:05;93375.78;;;10.96
28305;BMP280;15569;42.652;23.040;2023-02-28T17:21:31;93384.63;;;10.60
28305;BMP280;15569;42.652;23.040;2023-02-28T17:23:57;93380.53;;;10.84
28305;BMP280;15569;42.652;23.040;2023-02-28T17:26:23;93377.97;;;11.11
28305;BMP280;15569;42.652;23.040;2023-02-28T17:28:53;93372.66;;;10.76
28305;BMP280;15569;42.652;23.040;2023-02-28T17:31:21;93366.94;;;10.84
28305;BMP280;15569;42.652;23.040;2023-02-28T17:33:47;93368.88;;;10.70
28305;BMP280;15569;42.652;23.040;2023-02-28T17:36:19;93362.25;;;10.73
28305;BMP280;15569;42.652;23.040;2023-02-28T17:38:47;93347.84;;;10.47
28305;BMP280;15569;42.652;23.040;2023-02-28T17:41:12;93369.25;;;10.64
28305;BMP280;15569;42.652;23.040;2023-02-28T17:43:38;93367.88;;;10.88
28305;BMP280;15569;42.652;23.040;2023-02-28T17:46:05;93349.50;;;10.64
28305;BMP280;15569;42.652;23.040;2023-02-28T17:48:32;93368.41;;;10.62
28305;BMP280;15569;42.652;23.040;2023-02-28T17:50:58;93359.16;;;10.78
28305;BMP280;15569;42.652;23.040;2023-02-28T17:53:24;93362.00;;;10.69
