sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19596;BME280;9945;46.010;8.946;2023-02-28T00:01:18;97677.91;;;6.72;80.87
19596;BME280;9945;46.010;8.946;2023-02-28T00:03:44;97679.88;;;6.58;81.67
19596;BME280;9945;46.010;8.946;2023-02-28T00:06:11;97679.72;;;6.48;82.50
19596;BME280;9945;46.010;8.946;2023-02-28T00:08:39;97676.53;;;6.56;82.02
19596;BME280;9945;46.010;8.946;2023-02-28T00:11:10;97685.06;;;6.58;81.47
19596;BME280;9945;46.010;8.946;2023-02-28T00:13:39;97683.81;;;6.63;81.13
19596;BME280;9945;46.010;8.946;2023-02-28T00:16:08;97686.38;;;6.52;82.17
19596;BME280;9945;46.010;8.946;2023-02-28T00:18:38;97693.53;;;6.49;82.81
19596;BME280;9945;46.010;8.946;2023-02-28T00:21:06;97689.69;;;6.54;82.71
19596;BME280;9945;46.010;8.946;2023-02-28T00:23:33;97692.56;;;6.62;82.91
19596;BME280;9945;46.010;8.946;2023-02-28T00:26:00;97687.13;;;6.65;81.73
19596;BME280;9945;46.010;8.946;2023-02-28T00:28:29;97688.03;;;6.53;82.12
19596;BME280;9945;46.010;8.946;2023-02-28T00:30:56;97689.28;;;6.47;82.10
19596;BME280;9945;46.010;8.946;2023-02-28T00:33:25;97688.50;;;6.58;81.17
19596;BME280;9945;46.010;8.946;2023-02-28T00:36:01;97691.63;;;6.63;80.74
19596;BME280;9945;46.010;8.946;2023-02-28T00:38:28;97689.63;;;6.67;80.37
19596;BME280;9945;46.010;8.946;2023-02-28T00:40:55;97696.81;;;6.63;80.15
19596;BME280;9945;46.010;8.946;2023-02-28T00:43:22;97689.44;;;6.57;80.22
19596;BME280;9945;46.010;8.946;2023-02-28T00:45:50;97694.09;;;6.65;79.98
19596;BME280;9945;46.010;8.946;2023-02-28T00:48:17;97688.97;;;6.52;80.58
19596;BME280;9945;46.010;8.946;2023-02-28T00:50:44;97694.28;;;6.51;80.24
19596;BME280;9945;46.010;8.946;2023-02-28T00:53:11;97687.03;;;6.43;80.56
19596;BME280;9945;46.010;8.946;2023-02-28T00:55:38;97693.50;;;6.37;80.93
19596;BME280;9945;46.010;8.946;2023-02-28T00:58:04;97685.16;;;6.45;80.77
19596;BME280;9945;46.010;8.946;2023-02-28T01:00:31;97692.00;;;6.46;81.03
19596;BME280;9945;46.010;8.946;2023-02-28T01:02:59;97690.06;;;6.37;81.34
19596;BME280;9945;46.010;8.946;2023-02-28T01:05:26;97685.34;;;6.42;80.78
19596;BME280;9945;46.010;8.946;2023-02-28T01:07:53;97695.22;;;6.50;80.67
19596;BME280;9945;46.010;8.946;2023-02-28T01:10:20;97691.66;;;6.51;80.99
19596;BME280;9945;46.010;8.946;2023-02-28T01:12:47;97692.16;;;6.56;81.10
19596;BME280;9945;46.010;8.946;2023-02-28T01:15:14;97692.44;;;6.64;81.03
19596;BME280;9945;46.010;8.946;2023-02-28T01:17:40;97695.03;;;6.64;81.49
19596;BME280;9945;46.010;8.946;2023-02-28T01:20:10;97686.34;;;6.76;80.93
19596;BME280;9945;46.010;8.946;2023-02-28T01:22:37;97684.34;;;6.79;80.51
19596;BME280;9945;46.010;8.946;2023-02-28T01:25:04;97684.34;;;6.79;80.45
19596;BME280;9945;46.010;8.946;2023-02-28T01:27:31;97684.09;;;6.71;80.76
19596;BME280;9945;46.010;8.946;2023-02-28T01:29:58;97683.31;;;6.58;81.83
19596;BME280;9945;46.010;8.946;2023-02-28T01:32:25;97673.41;;;6.63;81.82
19596;BME280;9945;46.010;8.946;2023-02-28T01:34:52;97678.56;;;6.52;82.02
19596;BME280;9945;46.010;8.946;2023-02-28T01:37:20;97673.06;;;6.68;81.05
19596;BME280;9945;46.010;8.946;2023-02-28T01:39:46;97669.41;;;6.70;80.90
19596;BME280;9945;46.010;8.946;2023-02-28T01:42:13;97671.63;;;6.64;81.25
19596;BME280;9945;46.010;8.946;2023-02-28T01:45:02;97674.59;;;6.46;81.66
19596;BME280;9945;46.010;8.946;2023-02-28T01:47:32;97673.00;;;6.57;81.03
19596;BME280;9945;46.010;8.946;2023-02-28T01:50:01;97675.72;;;6.55;81.90
19596;BME280;9945;46.010;8.946;2023-02-28T01:52:30;97670.22;;;6.36;82.90
19596;BME280;9945;46.010;8.946;2023-02-28T01:54:59;97672.41;;;6.53;81.76
19596;BME280;9945;46.010;8.946;2023-02-28T01:57:30;97671.84;;;6.61;81.50
19596;BME280;9945;46.010;8.946;2023-02-28T02:00:07;97673.28;;;6.65;81.54
19596;BME280;9945;46.010;8.946;2023-02-28T02:02:36;97676.50;;;6.68;82.26
19596;BME280;9945;46.010;8.946;2023-02-28T02:05:06;97673.63;;;6.60;82.93
19596;BME280;9945;46.010;8.946;2023-02-28T02:07:37;97677.63;;;6.53;83.88
19596;BME280;9945;46.010;8.946;2023-02-28T02:10:10;97673.09;;;6.44;85.54
19596;BME280;9945;46.010;8.946;2023-02-28T02:13:10;97671.47;;;6.54;84.78
19596;BME280;9945;46.010;8.946;2023-02-28T02:15:43;97674.91;;;6.55;85.05
19596;BME280;9945;46.010;8.946;2023-02-28T02:18:23;97673.28;;;6.65;83.96
19596;BME280;9945;46.010;8.946;2023-02-28T02:27:03;97666.72;;;6.72;82.85
19596;BME280;9945;46.010;8.946;2023-02-28T02:29:51;97668.06;;;6.54;84.12
19596;BME280;9945;46.010;8.946;2023-02-28T02:35:40;97672.53;;;6.28;84.73
19596;BME280;9945;46.010;8.946;2023-02-28T02:38:14;97668.63;;;6.46;83.59
19596;BME280;9945;46.010;8.946;2023-02-28T02:40:50;97669.03;;;6.40;84.39
19596;BME280;9945;46.010;8.946;2023-02-28T02:43:25;97667.06;;;6.43;84.67
19596;BME280;9945;46.010;8.946;2023-02-28T02:45:57;97671.03;;;6.36;85.57
19596;BME280;9945;46.010;8.946;2023-02-28T02:48:29;97677.56;;;6.42;85.15
19596;BME280;9945;46.010;8.946;2023-02-28T02:51:00;97675.13;;;6.28;87.12
19596;BME280;9945;46.010;8.946;2023-02-28T02:53:32;97680.59;;;6.36;87.01
19596;BME280;9945;46.010;8.946;2023-02-28T02:56:02;97674.31;;;6.15;88.25
19596;BME280;9945;46.010;8.946;2023-02-28T02:58:33;97676.78;;;5.92;89.91
19596;BME280;9945;46.010;8.946;2023-02-28T03:01:03;97665.31;;;6.07;89.79
19596;BME280;9945;46.010;8.946;2023-02-28T03:03:32;97671.97;;;6.12;88.97
19596;BME280;9945;46.010;8.946;2023-02-28T03:06:01;97668.00;;;6.06;88.14
19596;BME280;9945;46.010;8.946;2023-02-28T03:08:33;97677.56;;;6.05;88.67
19596;BME280;9945;46.010;8.946;2023-02-28T03:11:03;97670.50;;;6.07;88.70
19596;BME280;9945;46.010;8.946;2023-02-28T03:13:52;97659.94;;;6.22;87.39
19596;BME280;9945;46.010;8.946;2023-02-28T03:16:36;97663.66;;;6.30;87.17
19596;BME280;9945;46.010;8.946;2023-02-28T03:19:33;97658.47;;;6.30;87.40
19596;BME280;9945;46.010;8.946;2023-02-28T03:22:14;97662.25;;;6.26;88.17
19596;BME280;9945;46.010;8.946;2023-02-28T03:24:47;97665.66;;;5.90;91.65
19596;BME280;9945;46.010;8.946;2023-02-28T03:27:21;97677.09;;;6.00;91.12
19596;BME280;9945;46.010;8.946;2023-02-28T03:29:55;97675.06;;;6.17;90.14
19596;BME280;9945;46.010;8.946;2023-02-28T03:32:27;97671.53;;;6.18;90.19
19596;BME280;9945;46.010;8.946;2023-02-28T03:34:59;97675.22;;;6.26;89.39
19596;BME280;9945;46.010;8.946;2023-02-28T03:37:32;97673.19;;;6.19;90.17
19596;BME280;9945;46.010;8.946;2023-02-28T03:40:06;97674.50;;;6.24;90.08
19596;BME280;9945;46.010;8.946;2023-02-28T03:42:39;97674.69;;;6.34;89.78
19596;BME280;9945;46.010;8.946;2023-02-28T03:45:11;97673.53;;;6.38;89.30
19596;BME280;9945;46.010;8.946;2023-02-28T03:47:42;97670.22;;;6.36;89.69
19596;BME280;9945;46.010;8.946;2023-02-28T03:50:17;97676.34;;;6.35;90.39
19596;BME280;9945;46.010;8.946;2023-02-28T03:52:50;97681.00;;;6.42;89.17
19596;BME280;9945;46.010;8.946;2023-02-28T03:55:18;97679.50;;;6.27;90.22
19596;BME280;9945;46.010;8.946;2023-02-28T03:57:53;97679.81;;;6.23;91.18
19596;BME280;9945;46.010;8.946;2023-02-28T04:00:27;97687.06;;;6.30;90.48
19596;BME280;9945;46.010;8.946;2023-02-28T04:02:54;97686.63;;;6.36;90.23
19596;BME280;9945;46.010;8.946;2023-02-28T04:05:22;97695.47;;;6.10;91.66
19596;BME280;9945;46.010;8.946;2023-02-28T04:07:50;97682.13;;;6.15;92.14
19596;BME280;9945;46.010;8.946;2023-02-28T04:10:17;97689.53;;;6.08;93.17
19596;BME280;9945;46.010;8.946;2023-02-28T04:12:45;97693.69;;;6.11;92.46
19596;BME280;9945;46.010;8.946;2023-02-28T04:15:12;97690.84;;;6.26;92.38
19596;BME280;9945;46.010;8.946;2023-02-28T04:17:38;97685.75;;;6.25;91.81
19596;BME280;9945;46.010;8.946;2023-02-28T04:20:06;97685.81;;;6.36;91.14
19596;BME280;9945;46.010;8.946;2023-02-28T04:22:35;97698.81;;;6.36;91.15
19596;BME280;9945;46.010;8.946;2023-02-28T04:25:05;97692.69;;;6.24;92.07
19596;BME280;9945;46.010;8.946;2023-02-28T04:27:33;97690.06;;;6.37;91.40
19596;BME280;9945;46.010;8.946;2023-02-28T04:30:00;97700.13;;;6.18;91.63
19596;BME280;9945;46.010;8.946;2023-02-28T04:32:27;97694.63;;;6.10;92.37
19596;BME280;9945;46.010;8.946;2023-02-28T04:34:54;97694.19;;;6.16;91.73
19596;BME280;9945;46.010;8.946;2023-02-28T04:37:20;97696.22;;;5.99;92.56
19596;BME280;9945;46.010;8.946;2023-02-28T04:39:53;97703.50;;;5.94;92.60
19596;BME280;9945;46.010;8.946;2023-02-28T04:42:21;97695.19;;;5.77;93.85
19596;BME280;9945;46.010;8.946;2023-02-28T04:44:48;97701.50;;;5.98;92.91
19596;BME280;9945;46.010;8.946;2023-02-28T04:47:15;97703.06;;;6.00;92.66
19596;BME280;9945;46.010;8.946;2023-02-28T04:49:41;97704.81;;;5.87;93.86
19596;BME280;9945;46.010;8.946;2023-02-28T04:52:08;97708.19;;;5.77;94.62
19596;BME280;9945;46.010;8.946;2023-02-28T04:54:36;97706.31;;;5.66;94.53
19596;BME280;9945;46.010;8.946;2023-02-28T04:57:04;97704.75;;;5.63;95.86
19596;BME280;9945;46.010;8.946;2023-02-28T04:59:32;97708.56;;;5.83;94.61
19596;BME280;9945;46.010;8.946;2023-02-28T05:01:59;97717.53;;;5.92;94.33
19596;BME280;9945;46.010;8.946;2023-02-28T05:04:32;97713.16;;;5.92;93.75
19596;BME280;9945;46.010;8.946;2023-02-28T05:06:59;97709.53;;;5.95;93.26
19596;BME280;9945;46.010;8.946;2023-02-28T05:09:26;97710.88;;;6.00;92.66
19596;BME280;9945;46.010;8.946;2023-02-28T05:11:54;97713.97;;;6.05;91.81
19596;BME280;9945;46.010;8.946;2023-02-28T05:14:21;97722.28;;;6.11;92.22
19596;BME280;9945;46.010;8.946;2023-02-28T05:16:50;97725.28;;;6.17;91.44
19596;BME280;9945;46.010;8.946;2023-02-28T05:19:16;97719.16;;;6.05;92.55
19596;BME280;9945;46.010;8.946;2023-02-28T05:21:49;97722.94;;;5.89;93.61
19596;BME280;9945;46.010;8.946;2023-02-28T05:24:17;97722.84;;;5.78;95.19
19596;BME280;9945;46.010;8.946;2023-02-28T05:26:49;97724.38;;;5.80;95.65
19596;BME280;9945;46.010;8.946;2023-02-28T05:29:16;97728.03;;;5.78;95.35
19596;BME280;9945;46.010;8.946;2023-02-28T05:31:43;97723.03;;;5.62;96.66
19596;BME280;9945;46.010;8.946;2023-02-28T05:34:11;97723.53;;;5.80;95.61
19596;BME280;9945;46.010;8.946;2023-02-28T05:36:41;97723.13;;;5.86;95.18
19596;BME280;9945;46.010;8.946;2023-02-28T05:39:08;97720.75;;;5.83;95.07
19596;BME280;9945;46.010;8.946;2023-02-28T05:41:39;97718.56;;;5.89;95.31
19596;BME280;9945;46.010;8.946;2023-02-28T05:44:06;97718.25;;;5.94;95.07
19596;BME280;9945;46.010;8.946;2023-02-28T05:46:33;97716.66;;;6.04;94.04
19596;BME280;9945;46.010;8.946;2023-02-28T05:49:00;97719.50;;;5.88;93.93
19596;BME280;9945;46.010;8.946;2023-02-28T05:51:28;97718.88;;;5.97;94.34
19596;BME280;9945;46.010;8.946;2023-02-28T05:53:59;97717.19;;;6.09;93.82
19596;BME280;9945;46.010;8.946;2023-02-28T05:56:26;97710.75;;;6.02;94.16
19596;BME280;9945;46.010;8.946;2023-02-28T05:58:53;97711.78;;;6.12;93.47
19596;BME280;9945;46.010;8.946;2023-02-28T06:01:23;97709.59;;;6.06;93.58
19596;BME280;9945;46.010;8.946;2023-02-28T06:03:50;97707.63;;;6.10;93.87
19596;BME280;9945;46.010;8.946;2023-02-28T06:06:17;97705.28;;;5.94;93.29
19596;BME280;9945;46.010;8.946;2023-02-28T06:08:45;97707.44;;;6.00;93.82
19596;BME280;9945;46.010;8.946;2023-02-28T06:11:12;97704.44;;;5.68;96.09
19596;BME280;9945;46.010;8.946;2023-02-28T06:13:39;97715.97;;;5.64;96.90
19596;BME280;9945;46.010;8.946;2023-02-28T06:16:07;97713.47;;;5.88;95.36
19596;BME280;9945;46.010;8.946;2023-02-28T06:18:34;97715.13;;;6.01;93.26
19596;BME280;9945;46.010;8.946;2023-02-28T06:21:01;97710.00;;;6.13;92.28
19596;BME280;9945;46.010;8.946;2023-02-28T06:23:28;97724.09;;;6.21;91.28
19596;BME280;9945;46.010;8.946;2023-02-28T06:25:56;97727.19;;;6.02;91.95
19596;BME280;9945;46.010;8.946;2023-02-28T06:28:24;97727.94;;;5.92;91.09
19596;BME280;9945;46.010;8.946;2023-02-28T06:30:51;97730.69;;;6.14;90.02
19596;BME280;9945;46.010;8.946;2023-02-28T06:33:18;97730.09;;;6.11;89.51
19596;BME280;9945;46.010;8.946;2023-02-28T06:35:46;97736.50;;;6.18;89.80
19596;BME280;9945;46.010;8.946;2023-02-28T06:38:13;97742.25;;;5.97;91.95
19596;BME280;9945;46.010;8.946;2023-02-28T06:40:40;97742.78;;;5.77;93.39
19596;BME280;9945;46.010;8.946;2023-02-28T06:43:08;97746.38;;;5.87;93.44
19596;BME280;9945;46.010;8.946;2023-02-28T06:45:37;97747.56;;;5.96;92.65
19596;BME280;9945;46.010;8.946;2023-02-28T06:48:04;97749.66;;;5.91;93.49
19596;BME280;9945;46.010;8.946;2023-02-28T06:50:31;97752.03;;;5.94;92.79
19596;BME280;9945;46.010;8.946;2023-02-28T06:52:58;97752.19;;;6.16;92.63
19596;BME280;9945;46.010;8.946;2023-02-28T06:55:25;97742.19;;;6.23;92.54
19596;BME280;9945;46.010;8.946;2023-02-28T06:57:52;97753.03;;;6.29;93.43
19596;BME280;9945;46.010;8.946;2023-02-28T07:00:21;97748.47;;;6.07;94.10
19596;BME280;9945;46.010;8.946;2023-02-28T07:02:48;97753.13;;;6.15;93.04
19596;BME280;9945;46.010;8.946;2023-02-28T07:05:15;97759.16;;;6.16;92.71
19596;BME280;9945;46.010;8.946;2023-02-28T07:07:42;97757.84;;;6.10;92.38
19596;BME280;9945;46.010;8.946;2023-02-28T07:10:11;97761.47;;;5.82;93.23
19596;BME280;9945;46.010;8.946;2023-02-28T07:12:41;97775.50;;;6.05;93.03
19596;BME280;9945;46.010;8.946;2023-02-28T07:15:09;97767.09;;;6.01;93.34
19596;BME280;9945;46.010;8.946;2023-02-28T07:17:37;97768.88;;;6.01;93.40
19596;BME280;9945;46.010;8.946;2023-02-28T07:20:05;97772.06;;;6.04;92.35
19596;BME280;9945;46.010;8.946;2023-02-28T07:22:32;97772.91;;;6.05;91.98
19596;BME280;9945;46.010;8.946;2023-02-28T07:24:59;97772.41;;;6.00;91.34
19596;BME280;9945;46.010;8.946;2023-02-28T07:27:26;97776.31;;;5.80;92.68
19596;BME280;9945;46.010;8.946;2023-02-28T07:29:53;97782.59;;;5.78;92.77
19596;BME280;9945;46.010;8.946;2023-02-28T07:32:21;97781.31;;;5.83;91.75
19596;BME280;9945;46.010;8.946;2023-02-28T07:34:49;97779.75;;;5.81;92.95
19596;BME280;9945;46.010;8.946;2023-02-28T07:37:16;97783.53;;;5.89;91.72
19596;BME280;9945;46.010;8.946;2023-02-28T07:39:43;97775.00;;;6.00;91.13
19596;BME280;9945;46.010;8.946;2023-02-28T07:42:10;97777.41;;;6.03;91.12
19596;BME280;9945;46.010;8.946;2023-02-28T07:44:38;97775.09;;;5.98;90.81
19596;BME280;9945;46.010;8.946;2023-02-28T07:47:08;97773.88;;;5.91;87.69
19596;BME280;9945;46.010;8.946;2023-02-28T07:49:35;97774.97;;;6.13;87.55
19596;BME280;9945;46.010;8.946;2023-02-28T07:52:04;97779.47;;;6.11;86.90
19596;BME280;9945;46.010;8.946;2023-02-28T07:54:31;97776.44;;;6.17;86.57
19596;BME280;9945;46.010;8.946;2023-02-28T07:56:58;97779.03;;;6.17;85.57
19596;BME280;9945;46.010;8.946;2023-02-28T07:59:25;97784.81;;;6.33;85.79
19596;BME280;9945;46.010;8.946;2023-02-28T08:01:52;97780.25;;;6.24;85.05
19596;BME280;9945;46.010;8.946;2023-02-28T08:04:19;97785.66;;;6.33;84.49
19596;BME280;9945;46.010;8.946;2023-02-28T08:06:46;97788.75;;;6.38;83.29
19596;BME280;9945;46.010;8.946;2023-02-28T08:09:14;97795.31;;;6.44;83.15
19596;BME280;9945;46.010;8.946;2023-02-28T08:11:41;97794.25;;;6.46;82.65
19596;BME280;9945;46.010;8.946;2023-02-28T08:14:08;97793.44;;;6.33;80.95
19596;BME280;9945;46.010;8.946;2023-02-28T08:16:35;97792.94;;;6.28;81.53
19596;BME280;9945;46.010;8.946;2023-02-28T08:19:02;97797.31;;;6.28;81.45
19596;BME280;9945;46.010;8.946;2023-02-28T08:21:29;97799.59;;;6.32;81.15
19596;BME280;9945;46.010;8.946;2023-02-28T08:23:56;97793.16;;;6.38;80.76
19596;BME280;9945;46.010;8.946;2023-02-28T08:26:24;97798.47;;;6.60;80.00
19596;BME280;9945;46.010;8.946;2023-02-28T08:28:51;97794.72;;;6.64;79.99
19596;BME280;9945;46.010;8.946;2023-02-28T08:31:19;97791.91;;;6.67;79.17
19596;BME280;9945;46.010;8.946;2023-02-28T08:33:46;97795.22;;;6.69;78.35
19596;BME280;9945;46.010;8.946;2023-02-28T08:36:14;97799.22;;;6.62;79.57
19596;BME280;9945;46.010;8.946;2023-02-28T08:38:41;97789.66;;;6.87;77.92
19596;BME280;9945;46.010;8.946;2023-02-28T08:41:10;97794.28;;;6.70;78.59
19596;BME280;9945;46.010;8.946;2023-02-28T08:43:39;97792.28;;;6.98;77.73
19596;BME280;9945;46.010;8.946;2023-02-28T08:46:07;97787.66;;;7.25;76.95
19596;BME280;9945;46.010;8.946;2023-02-28T08:48:35;97795.84;;;7.20;77.10
19596;BME280;9945;46.010;8.946;2023-02-28T08:51:05;97795.69;;;7.46;76.16
19596;BME280;9945;46.010;8.946;2023-02-28T08:53:32;97792.94;;;7.36;75.90
19596;BME280;9945;46.010;8.946;2023-02-28T08:56:00;97795.19;;;7.41;76.33
19596;BME280;9945;46.010;8.946;2023-02-28T08:58:27;97797.19;;;7.37;76.41
19596;BME280;9945;46.010;8.946;2023-02-28T09:00:56;97788.34;;;7.40;77.14
19596;BME280;9945;46.010;8.946;2023-02-28T09:03:23;97795.72;;;7.57;76.45
19596;BME280;9945;46.010;8.946;2023-02-28T09:05:55;97793.91;;;7.57;76.76
19596;BME280;9945;46.010;8.946;2023-02-28T09:08:23;97798.94;;;7.83;75.93
19596;BME280;9945;46.010;8.946;2023-02-28T09:10:50;97804.38;;;7.69;75.24
19596;BME280;9945;46.010;8.946;2023-02-28T09:13:17;97804.53;;;7.89;75.06
19596;BME280;9945;46.010;8.946;2023-02-28T09:15:44;97806.22;;;7.90;74.08
19596;BME280;9945;46.010;8.946;2023-02-28T09:18:13;97807.47;;;7.85;73.75
19596;BME280;9945;46.010;8.946;2023-02-28T09:20:41;97814.75;;;8.04;73.09
19596;BME280;9945;46.010;8.946;2023-02-28T09:23:09;97816.34;;;7.71;74.48
19596;BME280;9945;46.010;8.946;2023-02-28T09:25:36;97816.38;;;7.93;73.05
19596;BME280;9945;46.010;8.946;2023-02-28T09:28:03;97814.25;;;8.10;72.40
19596;BME280;9945;46.010;8.946;2023-02-28T09:30:30;97818.72;;;8.31;71.36
19596;BME280;9945;46.010;8.946;2023-02-28T09:32:57;97817.34;;;8.26;71.94
19596;BME280;9945;46.010;8.946;2023-02-28T09:35:25;97818.78;;;8.19;71.57
19596;BME280;9945;46.010;8.946;2023-02-28T09:37:52;97821.50;;;8.28;72.47
19596;BME280;9945;46.010;8.946;2023-02-28T09:40:22;97827.66;;;8.05;70.45
19596;BME280;9945;46.010;8.946;2023-02-28T09:42:52;97827.31;;;7.98;70.23
19596;BME280;9945;46.010;8.946;2023-02-28T09:45:23;97821.50;;;7.95;69.06
19596;BME280;9945;46.010;8.946;2023-02-28T09:47:52;97817.50;;;8.24;69.07
19596;BME280;9945;46.010;8.946;2023-02-28T09:50:30;97817.84;;;8.42;66.82
19596;BME280;9945;46.010;8.946;2023-02-28T09:52:59;97819.06;;;8.38;69.04
19596;BME280;9945;46.010;8.946;2023-02-28T09:55:30;97819.94;;;8.82;68.66
19596;BME280;9945;46.010;8.946;2023-02-28T09:58:00;97820.81;;;8.60;67.99
19596;BME280;9945;46.010;8.946;2023-02-28T10:00:32;97820.38;;;8.32;68.91
19596;BME280;9945;46.010;8.946;2023-02-28T10:03:18;97821.41;;;8.52;68.51
19596;BME280;9945;46.010;8.946;2023-02-28T10:05:54;97818.16;;;8.82;68.35
19596;BME280;9945;46.010;8.946;2023-02-28T10:08:26;97815.78;;;8.90;68.41
19596;BME280;9945;46.010;8.946;2023-02-28T10:10:55;97822.81;;;9.10;66.64
19596;BME280;9945;46.010;8.946;2023-02-28T10:13:26;97819.34;;;9.21;66.83
19596;BME280;9945;46.010;8.946;2023-02-28T10:16:02;97818.94;;;9.37;66.31
19596;BME280;9945;46.010;8.946;2023-02-28T10:18:39;97814.66;;;9.36;65.99
19596;BME280;9945;46.010;8.946;2023-02-28T10:21:16;97815.59;;;9.14;66.39
19596;BME280;9945;46.010;8.946;2023-02-28T10:23:44;97812.47;;;9.52;65.63
19596;BME280;9945;46.010;8.946;2023-02-28T10:26:14;97808.63;;;9.56;62.58
19596;BME280;9945;46.010;8.946;2023-02-28T10:28:42;97808.31;;;9.49;63.51
19596;BME280;9945;46.010;8.946;2023-02-28T10:31:11;97817.28;;;9.36;64.06
19596;BME280;9945;46.010;8.946;2023-02-28T10:33:40;97815.75;;;9.33;64.55
19596;BME280;9945;46.010;8.946;2023-02-28T10:36:12;97819.66;;;9.39;63.62
19596;BME280;9945;46.010;8.946;2023-02-28T10:38:40;97818.06;;;9.16;63.66
19596;BME280;9945;46.010;8.946;2023-02-28T10:41:09;97825.78;;;8.63;65.75
19596;BME280;9945;46.010;8.946;2023-02-28T10:43:37;97824.31;;;8.92;66.63
19596;BME280;9945;46.010;8.946;2023-02-28T10:46:12;97822.16;;;9.29;64.40
19596;BME280;9945;46.010;8.946;2023-02-28T10:48:43;97823.00;;;9.30;62.55
19596;BME280;9945;46.010;8.946;2023-02-28T10:51:13;97814.75;;;9.66;63.17
19596;BME280;9945;46.010;8.946;2023-02-28T10:53:49;97816.84;;;9.72;62.46
19596;BME280;9945;46.010;8.946;2023-02-28T10:56:18;97822.47;;;10.40;59.39
19596;BME280;9945;46.010;8.946;2023-02-28T10:58:52;97822.25;;;11.02;57.15
19596;BME280;9945;46.010;8.946;2023-02-28T11:01:21;97828.38;;;10.72;57.53
19596;BME280;9945;46.010;8.946;2023-02-28T11:03:50;97820.06;;;11.26;55.10
19596;BME280;9945;46.010;8.946;2023-02-28T11:06:20;97811.38;;;11.35;54.68
19596;BME280;9945;46.010;8.946;2023-02-28T11:08:50;97803.94;;;11.50;54.22
19596;BME280;9945;46.010;8.946;2023-02-28T11:11:19;97811.66;;;11.71;53.28
19596;BME280;9945;46.010;8.946;2023-02-28T11:13:51;97801.69;;;11.94;52.06
19596;BME280;9945;46.010;8.946;2023-02-28T11:16:19;97800.00;;;12.02;51.38
19596;BME280;9945;46.010;8.946;2023-02-28T11:18:49;97805.88;;;11.29;53.83
19596;BME280;9945;46.010;8.946;2023-02-28T11:21:21;97808.22;;;10.53;55.74
19596;BME280;9945;46.010;8.946;2023-02-28T11:23:51;97788.34;;;11.29;54.45
19596;BME280;9945;46.010;8.946;2023-02-28T11:26:37;97793.16;;;11.24;53.71
19596;BME280;9945;46.010;8.946;2023-02-28T11:29:11;97795.41;;;11.38;53.14
19596;BME280;9945;46.010;8.946;2023-02-28T11:31:39;97788.75;;;11.34;53.99
19596;BME280;9945;46.010;8.946;2023-02-28T11:34:23;97793.00;;;11.07;53.66
19596;BME280;9945;46.010;8.946;2023-02-28T11:36:54;97786.63;;;10.31;55.40
19596;BME280;9945;46.010;8.946;2023-02-28T11:39:22;97772.19;;;10.86;53.83
19596;BME280;9945;46.010;8.946;2023-02-28T11:45:18;97777.13;;;10.89;54.71
19596;BME280;9945;46.010;8.946;2023-02-28T11:47:56;97768.59;;;11.45;53.63
19596;BME280;9945;46.010;8.946;2023-02-28T11:50:40;97764.84;;;11.76;50.55
19596;BME280;9945;46.010;8.946;2023-02-28T11:53:19;97755.47;;;12.47;49.38
19596;BME280;9945;46.010;8.946;2023-02-28T11:55:53;97753.22;;;12.80;49.59
19596;BME280;9945;46.010;8.946;2023-02-28T11:58:28;97743.13;;;13.20;47.26
19596;BME280;9945;46.010;8.946;2023-02-28T12:01:18;97753.63;;;13.20;46.88
19596;BME280;9945;46.010;8.946;2023-02-28T12:03:57;97739.00;;;12.55;48.21
19596;BME280;9945;46.010;8.946;2023-02-28T12:06:32;97735.22;;;13.38;45.73
19596;BME280;9945;46.010;8.946;2023-02-28T12:09:11;97727.13;;;13.57;47.86
19596;BME280;9945;46.010;8.946;2023-02-28T12:11:47;97720.34;;;14.07;45.68
19596;BME280;9945;46.010;8.946;2023-02-28T12:14:39;97716.13;;;13.88;43.94
19596;BME280;9945;46.010;8.946;2023-02-28T12:17:16;97715.78;;;14.43;43.80
19596;BME280;9945;46.010;8.946;2023-02-28T12:19:53;97714.72;;;14.35;43.44
19596;BME280;9945;46.010;8.946;2023-02-28T12:22:31;97711.63;;;14.40;43.09
19596;BME280;9945;46.010;8.946;2023-02-28T12:25:20;97703.00;;;14.80;43.02
19596;BME280;9945;46.010;8.946;2023-02-28T12:27:49;97704.97;;;14.70;42.98
19596;BME280;9945;46.010;8.946;2023-02-28T12:30:22;97695.16;;;15.04;41.83
19596;BME280;9945;46.010;8.946;2023-02-28T12:32:54;97699.34;;;14.65;42.79
19596;BME280;9945;46.010;8.946;2023-02-28T12:35:25;97694.94;;;14.90;42.24
19596;BME280;9945;46.010;8.946;2023-02-28T12:37:56;97694.63;;;15.82;40.10
19596;BME280;9945;46.010;8.946;2023-02-28T12:40:28;97686.41;;;15.28;41.05
19596;BME280;9945;46.010;8.946;2023-02-28T12:43:02;97678.59;;;16.92;37.45
19596;BME280;9945;46.010;8.946;2023-02-28T12:45:39;97678.56;;;17.75;36.29
19596;BME280;9945;46.010;8.946;2023-02-28T12:48:09;97675.66;;;17.48;35.33
19596;BME280;9945;46.010;8.946;2023-02-28T12:50:40;97672.28;;;18.57;36.00
