sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:01:20;59;15;;149;150043
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:03:59;56;15;;142;150354
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:06:24;64;16;;163;151971
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:08:59;56;15;;141;149937
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:11:23;64;15;;163;150945
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:13:52;57;15;;143;149754
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:16:28;50;15;;126;150581
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:19:13;58;15;;146;150278
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:21:24;66;15;;166;149261
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:23:54;59;15;;151;152648
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:26:24;61;15;;154;149408
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:28:54;62;15;;157;149909
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:31:41;52;15;;131;150155
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:33:55;53;15;;134;149071
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:36:25;56;15;;142;150314
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:38:55;51;15;;130;150904
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:41:26;58;15;;147;151062
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:43:56;60;15;;151;150312
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:46:26;56;15;;141;150526
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:48:58;53;15;;133;148449
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:51:26;47;15;;119;149839
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:54:05;62;15;;159;151491
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:56:27;59;15;;150;151410
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T00:59:07;62;15;;157;149917
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:01:44;59;15;;148;149360
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:04:12;57;15;;145;151148
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:06:29;54;15;;138;151326
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:09:19;53;15;;132;149322
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:11:30;58;15;;147;150988
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:14:00;70;15;;175;149841
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:16:52;54;15;;136;150524
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:19:01;62;15;;157;151024
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:21:31;53;15;;132;148411
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:24:01;53;15;;135;151533
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:26:41;63;15;;157;149006
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:29:02;64;16;;163;152685
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:31:32;53;15;;133;148445
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:34:11;59;15;;152;152112
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:36:34;61;15;;154;150734
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:39:09;62;15;;157;149661
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:41:35;65;15;;165;150719
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:46:47;55;15;;136;147629
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:49:07;54;15;;137;150087
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:51:38;67;15;;172;153891
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:54:14;61;15;;155;151108
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:56:38;59;15;;148;150077
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T01:59:08;47;15;;118;149313
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:01:38;55;15;;137;148352
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:04:10;61;15;;156;152790
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:06:42;62;15;;157;150021
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:09:09;64;15;;161;150398
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:11:40;53;15;;134;149453
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:19:33;61;15;;152;149458
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:21:58;56;15;;143;152608
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:29:26;53;16;;136;151910
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:34:19;57;15;;141;148274
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:36:55;61;15;;152;149330
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:39:19;59;15;;155;155007
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:41:49;54;15;;138;150598
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:44:19;55;15;;139;151130
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:47:12;51;15;;126;146467
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:49:20;49;15;;127;154356
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:51:49;49;15;;123;148038
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:54:21;62;15;;159;152889
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:56:50;56;15;;142;150279
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T02:59:21;48;15;;122;150857
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:01:52;56;15;;142;149733
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:04:23;53;15;;135;151725
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:06:55;59;15;;147;148774
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:09:23;64;15;;164;152069
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:11:54;62;16;;155;148646
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:14:25;52;15;;132;150548
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:19:37;52;15;;131;150920
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:22:01;62;15;;155;149797
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:24:28;59;15;;150;150739
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:26:58;67;15;;170;151689
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:29:32;48;15;;122;150258
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:32:17;52;15;;131;148963
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:34:34;64;15;;163;152359
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:37:01;65;15;;162;149017
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:39:31;62;15;;159;152226
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:42:01;59;15;;149;150929
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:44:38;49;15;;123;149293
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:47:03;58;15;;147;152030
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:49:47;55;15;;140;150206
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:52:04;57;15;;145;151026
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:54:48;55;15;;139;150117
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T03:59:36;56;15;;143;150950
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:02:05;56;15;;140;148865
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:04:35;57;15;;146;151534
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:07:07;58;15;;145;149629
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:09:36;66;15;;168;151414
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:12:23;59;15;;150;151063
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:14:37;51;15;;127;147086
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:17:07;60;15;;154;152549
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:19:43;58;15;;144;147931
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:22:08;61;15;;156;153387
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:24:41;57;15;;142;149194
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:27:10;55;15;;140;152097
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:29:40;51;15;;129;149718
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:32:10;61;15;;152;149161
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:34:40;55;15;;140;151551
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:37:10;61;15;;154;150073
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:39:40;55;15;;139;150174
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:42:16;49;15;;122;147609
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:44:41;56;15;;145;153420
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:47:18;59;15;;149;150549
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:49:42;58;15;;146;150718
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:52:13;62;15;;156;149666
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:54:42;57;15;;140;145763
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:57:12;59;15;;154;154474
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T04:59:45;55;15;;140;150364
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:02:14;70;15;;178;150487
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:04:43;60;15;;152;150270
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:07:14;55;15;;138;149190
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:09:44;58;15;;144;147714
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:12:20;56;15;;142;151234
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:14:45;53;15;;137;152975
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:17:15;62;15;;155;149917
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:19:45;51;15;;129;150200
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:22:20;59;15;;149;149682
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:24:46;60;16;;153;150545
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:27:16;53;15;;133;148868
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:29:46;62;15;;159;152099
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:32:22;61;15;;154;149476
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:34:46;58;15;;147;150788
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:37:16;57;15;;144;149971
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:39:46;57;15;;143;150400
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:42:22;53;15;;134;149449
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:44:47;60;15;;152;151347
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:47:17;61;15;;154;149429
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:49:47;61;15;;154;149429
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:52:17;59;15;;149;151068
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:54:53;55;15;;139;148946
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:57:18;55;15;;141;151391
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T05:59:48;56;15;;136;144103
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:02:18;60;15;;158;156704
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:04:48;60;15;;147;146743
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:07:19;55;15;;142;152459
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:09:49;56;15;;143;150933
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:12:21;54;15;;135;149613
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:14:49;56;15;;143;150843
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:17:20;57;15;;144;150710
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:19:50;61;15;;151;147446
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:22:21;56;15;;144;152322
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:24:50;59;15;;150;150309
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:27:21;56;15;;141;149991
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:29:53;53;15;;135;150088
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:32:22;60;15;;152;151870
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:35:00;54;15;;134;148830
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:37:30;57;15;;144;150223
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:39:53;52;15;;129;147162
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:42:43;60;15;;156;155317
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:44:57;64;15;;161;148854
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:47:36;56;15;;143;151453
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:49:57;54;15;;135;149121
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:52:31;59;15;;150;151694
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:55:00;53;15;;134;151028
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T06:57:29;62;15;;155;149580
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:00:20;56;15;;140;147701
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:02:27;66;16;;171;153825
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:05:20;63;15;;158;149551
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:07:40;53;15;;136;151504
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:09:58;50;15;;125;149925
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:12:28;54;15;;135;149938
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:15:09;57;15;;142;149324
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:17:30;64;15;;161;150495
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:20:00;52;15;;131;150808
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:22:30;54;15;;137;151725
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:25:00;61;15;;151;148419
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:27:55;55;15;;141;151647
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:30:02;59;15;;147;149324
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:32:30;59;15;;150;150453
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:35:00;60;15;;151;150456
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:37:31;62;15;;154;147663
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:40:19;59;15;;151;152587
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:42:37;51;15;;130;150312
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:45:01;62;15;;156;149521
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:47:32;67;15;;170;151523
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:50:20;58;15;;147;149664
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:52:33;56;15;;142;151502
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:55:05;50;15;;125;149963
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T07:57:45;55;15;;139;149364
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:00:05;58;15;;147;151137
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:02:35;52;15;;133;151668
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:05:06;49;15;;124;149568
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:07:35;61;15;;151;148026
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:10:06;63;15;;159;150796
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:12:36;54;15;;140;152929
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:15:07;56;15;;139;148274
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:17:37;57;15;;145;152064
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:20:08;46;15;;117;150822
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:22:38;61;15;;151;147615
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:25:08;51;15;;130;152433
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:27:40;50;16;;127;149652
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:30:11;50;15;;125;149170
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:32:39;49;15;;125;152330
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:35:10;54;15;;138;150888
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:37:40;55;15;;138;148553
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:40:10;56;15;;142;149756
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:42:46;58;15;;148;151648
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:45:11;60;15;;150;149865
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:47:41;65;15;;165;151356
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:50:11;50;15;;127;149526
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:52:42;60;15;;152;150909
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:55:12;59;15;;149;150910
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T08:57:42;58;15;;143;146495
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:00:14;59;15;;153;154095
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:02:44;54;15;;137;150038
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:05:14;65;15;;163;149575
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:07:44;57;15;;143;149534
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:10:14;58;15;;149;151567
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:12:47;55;15;;140;150346
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:15:15;59;15;;150;150875
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:17:44;66;15;;164;148646
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:20:21;51;15;;129;151411
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:22:45;59;15;;148;149724
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:25:15;59;15;;146;147470
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:28:02;55;15;;141;151701
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:30:16;52;15;;134;151902
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:32:59;64;15;;162;150811
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:35:18;58;15;;147;150933
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:37:51;48;15;;122;150548
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:40:22;63;15;;159;149918
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:42:49;58;15;;147;150313
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:45:22;54;15;;137;150352
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:47:50;61;16;;156;151461
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:52:50;59;15;;151;151266
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:55:39;55;15;;138;150024
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T09:57:51;57;15;;145;150258
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:00:42;55;15;;140;150283
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:03:11;53;15;;133;149789
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:05:38;51;15;;130;150585
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:10:42;52;15;;129;148450
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:12:54;60;15;;154;153628
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:15:44;57;15;;143;149970
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:17:56;67;15;;170;150243
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:20:32;50;15;;128;151806
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:23:08;58;15;;143;146701
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:25:28;55;15;;142;152852
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:27:58;53;15;;134;149747
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:30:27;47;15;;121;152653
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:32:57;55;15;;139;150144
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:35:27;61;15;;154;149842
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:37:59;62;15;;157;150452
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:40:32;56;15;;141;151048
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:45:33;56;15;;141;151040
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:48:05;63;15;;157;148483
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:50:44;60;16;;152;150013
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:55:36;55;15;;138;150125
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T10:58:18;58;15;;147;151125
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:03:09;65;15;;165;150080
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:05:36;55;15;;140;151939
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:08:20;54;15;;137;150153
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:10:47;55;15;;139;150185
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:13:16;63;15;;160;151888
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:15:52;63;15;;159;149150
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:20:41;53;15;;134;150582
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:23:11;55;15;;137;149107
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:28:25;52;15;;131;149458
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:30:42;59;16;;150;151562
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:35:43;56;15;;141;150791
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:38:14;51;15;;131;151471
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:43:25;62;15;;155;149583
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:48:18;54;15;;135;149417
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T11:50:58;55;15;;141;152219
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:03:30;49;15;;121;147371
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:06:13;50;15;;128;153531
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:08:40;59;15;;149;149506
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:13:23;47;15;;120;151619
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:16:09;43;15;;110;152301
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:18:35;57;16;;144;150306
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:20:59;64;15;;162;150910
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:28:34;61;15;;152;148408
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:30:56;63;15;;160;151556
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:33:28;70;15;;177;150767
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:36:05;46;15;;118;150809
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:41:05;50;15;;129;153627
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:43:34;63;15;;160;151980
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:46:07;67;15;;168;149770
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:51:01;52;15;;134;152872
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:53:35;43;15;;109;150196
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T12:58:39;60;17;;151;149677
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:06:24;55;15;;138;150442
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:09:02;53;15;;136;152319
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:11:29;49;15;;125;150682
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:13:38;51;15;;128;150349
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:16:15;51;15;;128;148666
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:21:23;56;15;;141;151051
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:26:08;53;16;;131;148214
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:31:09;56;16;;142;149850
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:39:02;54;15;;135;149718
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:43:59;51;15;;131;152641
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:46:12;59;15;;149;150912
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:49:17;55;15;;138;148942
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-28T13:53:55;61;15;;152;149501
