sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11300;SDS011;5706;50.650;13.380;2023-02-28T08:10:03;9.43;;;6.73;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:12:31;13.07;;;7.90;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:14:59;14.60;;;9.83;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:17:28;15.57;;;8.23;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:19:56;15.43;;;8.60;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:22:23;12.50;;;8.03;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:24:51;13.30;;;7.63;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:27:20;9.80;;;7.73;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:29:47;10.77;;;6.20;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:32:15;9.90;;;6.07;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:34:43;10.23;;;6.57;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:37:10;10.40;;;6.57;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:39:38;9.77;;;6.07;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:42:06;10.43;;;7.07;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:44:35;10.03;;;6.67;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:47:02;9.97;;;6.47;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:49:30;13.87;;;7.37;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:51:57;10.37;;;6.90;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:54:25;9.73;;;6.93;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:56:55;11.77;;;6.87;;
11300;SDS011;5706;50.650;13.380;2023-02-28T08:59:23;11.23;;;6.67;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:01:52;13.93;;;7.30;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:04:20;12.80;;;6.13;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:06:48;10.10;;;6.47;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:09:16;7.70;;;5.97;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:11:43;10.17;;;6.10;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:14:11;9.13;;;5.63;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:16:39;13.03;;;7.37;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:19:11;12.77;;;7.10;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:21:39;12.77;;;9.47;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:24:07;12.63;;;8.80;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:26:36;9.87;;;6.83;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:29:05;10.77;;;6.37;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:31:33;8.80;;;5.27;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:34:01;7.63;;;5.13;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:36:33;8.03;;;5.00;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:39:03;6.67;;;4.33;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:41:36;6.30;;;4.20;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:44:15;5.43;;;4.20;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:47:04;6.30;;;4.40;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:50:01;6.40;;;4.00;;
11300;SDS011;5706;50.650;13.380;2023-02-28T09:53:26;9.03;;;4.53;;
11300;SDS011;5706;50.650;13.380;2023-02-28T10:32:23;8.10;;;5.37;;
11300;SDS011;5706;50.650;13.380;2023-02-28T10:34:57;7.53;;;5.27;;
11300;SDS011;5706;50.650;13.380;2023-02-28T10:37:32;5.37;;;4.60;;
11300;SDS011;5706;50.650;13.380;2023-02-28T10:40:04;6.97;;;5.30;;
11300;SDS011;5706;50.650;13.380;2023-02-28T10:42:54;9.83;;;5.13;;
11300;SDS011;5706;50.650;13.380;2023-02-28T10:45:24;6.07;;;4.77;;
11300;SDS011;5706;50.650;13.380;2023-02-28T10:47:56;7.07;;;4.80;;
11300;SDS011;5706;50.650;13.380;2023-02-28T10:50:30;7.53;;;4.70;;
11300;SDS011;5706;50.650;13.380;2023-02-28T10:53:15;6.00;;;5.07;;
11300;SDS011;5706;50.650;13.380;2023-02-28T10:55:57;8.67;;;5.87;;
11300;SDS011;5706;50.650;13.380;2023-02-28T10:58:29;5.90;;;4.30;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:01:12;6.20;;;4.97;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:03:46;7.47;;;5.30;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:06:15;8.97;;;5.63;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:08:47;7.70;;;5.83;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:11:18;7.27;;;5.80;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:13:50;6.83;;;5.23;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:16:22;9.00;;;5.53;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:19:03;8.93;;;5.40;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:21:45;7.77;;;5.33;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:24:22;5.53;;;4.97;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:26:55;7.37;;;5.40;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:29:23;7.80;;;5.93;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:32:04;6.57;;;5.00;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:34:41;7.90;;;5.30;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:37:11;6.80;;;5.33;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:39:41;7.80;;;5.37;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:42:20;9.17;;;5.47;;
11300;SDS011;5706;50.650;13.380;2023-02-28T11:48:20;5.50;;;4.60;;
11300;SDS011;5706;50.650;13.380;2023-02-28T12:09:53;7.53;;;4.83;;
11300;SDS011;5706;50.650;13.380;2023-02-28T12:20:13;8.70;;;4.57;;
11300;SDS011;5706;50.650;13.380;2023-02-28T12:24:54;6.60;;;4.47;;
11300;SDS011;5706;50.650;13.380;2023-02-28T18:51:26;24.97;;;11.87;;
11300;SDS011;5706;50.650;13.380;2023-02-28T18:53:56;24.83;;;14.83;;
11300;SDS011;5706;50.650;13.380;2023-02-28T18:56:25;22.87;;;13.50;;
11300;SDS011;5706;50.650;13.380;2023-02-28T18:58:53;20.80;;;12.57;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:01:21;17.73;;;10.43;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:03:54;17.97;;;11.70;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:06:26;16.60;;;11.57;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:08:54;21.63;;;12.90;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:11:23;19.60;;;11.97;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:13:52;19.70;;;11.47;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:16:21;17.37;;;10.87;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:18:49;14.43;;;9.13;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:21:18;16.83;;;9.33;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:23:50;13.73;;;8.43;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:26:20;14.43;;;9.13;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:28:49;15.17;;;9.50;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:31:18;18.63;;;10.47;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:33:48;18.80;;;11.00;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:36:17;19.73;;;10.73;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:38:46;13.93;;;9.57;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:41:16;15.97;;;9.43;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:43:44;20.33;;;10.60;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:46:13;12.77;;;9.37;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:48:40;14.80;;;9.63;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:51:09;12.73;;;8.90;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:53:39;13.60;;;8.80;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:56:08;15.77;;;10.30;;
11300;SDS011;5706;50.650;13.380;2023-02-28T19:58:38;16.10;;;9.83;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:01:07;15.70;;;9.17;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:03:36;16.73;;;9.57;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:06:05;13.43;;;9.40;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:08:38;15.20;;;9.77;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:11:07;15.07;;;9.33;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:13:41;14.30;;;9.33;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:16:10;14.00;;;8.83;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:18:39;12.67;;;8.53;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:21:08;15.83;;;9.17;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:23:36;14.83;;;9.50;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:26:04;11.47;;;8.17;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:28:34;15.77;;;8.93;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:31:08;14.73;;;9.33;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:33:37;18.23;;;10.77;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:36:05;16.67;;;10.40;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:38:34;15.83;;;10.53;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:41:02;15.30;;;9.97;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:43:31;16.63;;;10.47;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:45:58;16.53;;;10.10;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:48:30;14.07;;;9.17;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:50:59;15.17;;;10.50;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:53:28;16.37;;;10.33;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:55:58;17.97;;;9.27;;
11300;SDS011;5706;50.650;13.380;2023-02-28T20:58:28;16.73;;;10.50;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:01:00;17.23;;;10.83;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:03:30;18.50;;;10.37;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:06:01;16.67;;;10.53;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:08:29;17.83;;;11.27;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:10:58;16.07;;;10.40;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:13:26;17.13;;;10.80;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:15:54;16.07;;;9.47;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:18:21;19.67;;;10.63;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:20:51;19.40;;;11.23;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:23:18;15.73;;;10.77;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:25:46;20.77;;;12.10;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:28:14;16.47;;;10.90;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:30:41;17.43;;;11.93;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:33:09;19.53;;;11.33;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:35:36;14.10;;;10.33;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:38:05;13.53;;;8.77;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:40:33;16.10;;;9.50;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:43:00;22.10;;;12.83;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:45:28;23.00;;;12.47;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:47:56;18.07;;;11.00;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:50:23;19.33;;;10.07;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:52:51;16.03;;;9.63;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:55:20;18.17;;;10.73;;
11300;SDS011;5706;50.650;13.380;2023-02-28T21:57:49;21.77;;;11.37;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:00:17;16.73;;;10.37;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:02:46;16.07;;;10.33;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:05:13;22.60;;;11.20;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:07:43;20.60;;;11.97;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:10:10;19.27;;;11.90;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:12:39;20.53;;;11.43;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:15:07;18.80;;;10.60;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:17:36;20.67;;;10.77;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:20:04;15.20;;;10.00;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:22:32;17.00;;;9.70;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:25:00;23.20;;;10.50;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:27:28;19.43;;;10.83;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:29:57;16.00;;;10.30;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:32:25;17.37;;;10.43;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:34:53;16.13;;;10.07;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:37:21;15.63;;;9.97;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:39:48;14.73;;;9.63;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:42:16;15.57;;;9.70;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:44:43;16.50;;;9.77;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:47:13;15.13;;;8.57;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:49:41;15.50;;;9.40;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:52:10;14.13;;;8.50;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:54:37;13.87;;;8.50;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:57:05;14.63;;;8.07;;
11300;SDS011;5706;50.650;13.380;2023-02-28T22:59:32;14.73;;;9.40;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:02:00;12.73;;;8.73;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:04:30;14.03;;;8.27;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:06:57;16.13;;;9.03;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:09:25;23.53;;;12.27;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:11:52;21.03;;;10.77;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:14:20;13.13;;;9.83;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:16:48;16.43;;;10.10;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:19:20;17.43;;;9.77;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:21:52;16.60;;;10.20;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:24:21;17.03;;;10.37;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:26:53;18.43;;;9.57;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:29:23;16.00;;;8.67;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:31:52;15.30;;;8.53;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:34:21;14.27;;;8.73;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:36:52;15.93;;;8.70;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:39:22;13.93;;;9.13;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:41:52;16.67;;;9.23;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:44:20;12.87;;;8.30;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:46:49;12.53;;;8.07;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:49:18;16.77;;;9.23;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:51:47;12.83;;;9.50;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:54:19;17.50;;;8.73;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:56:48;12.77;;;7.40;;
11300;SDS011;5706;50.650;13.380;2023-02-28T23:59:16;14.67;;;8.13;;
