sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:01:38;0;0;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:04:09;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:06:40;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:09:10;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:11:41;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:14:11;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:16:42;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:19:12;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:21:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:24:12;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:26:43;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:29:13;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:31:44;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:34:15;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:36:45;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:39:16;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:41:46;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:44:17;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:46:48;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:48:19;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:50:49;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:53:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:55:49;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T00:58:20;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:00:51;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:03:22;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:05:53;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:08:23;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:10:53;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:13:24;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:15:54;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:18:24;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:20:55;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:23:25;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:25:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:28:26;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:30:56;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:33:27;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:35:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:38:28;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:41:57;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:46:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:49:29;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:51:59;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:54:30;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:57:02;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T01:59:31;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:02:01;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:04:33;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:07:02;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:09:33;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:12:05;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:14:38;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:17:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:22:10;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:24:42;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:27:09;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:34:39;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:37:13;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:39:40;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:42:11;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:44:41;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:47:10;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:49:42;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:52:12;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:54:43;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:57:13;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T02:59:42;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:02:13;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:04:43;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:07:14;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:12:15;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:14:50;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:19:49;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:22:22;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:24:49;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:27:21;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:29:50;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:32:21;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:34:52;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:37:21;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:39:52;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:42:21;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:44:53;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:47:23;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:49:53;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:52:25;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:54:54;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:57:26;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T03:59:56;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:02:25;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:04:56;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:07:29;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:09:57;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:12:27;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:14:57;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:17:28;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:19:59;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:22:30;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:25:01;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:27:31;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:30:01;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:32:32;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:35:02;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:37:32;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:40:03;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:42:33;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:45:03;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:47:34;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:50:04;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:52:35;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:55:06;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T04:58:23;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:00:54;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:03:24;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:04:35;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:07:25;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:09:56;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:12:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:14:57;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:17:28;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:19:58;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:22:29;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:25:00;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:27:30;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:30:00;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:32:30;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:35:01;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:37:31;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:40:02;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:42:33;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:45:03;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:47:34;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:50:05;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:52:35;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:55:06;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T05:57:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:00:06;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:02:38;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:05:09;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:07:38;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:10:10;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:12:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:15:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:17:40;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:20:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:22:41;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:25:13;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:27:44;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:30:15;21;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:32:44;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:35:15;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:37:45;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:40:16;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:42:46;20;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:45:17;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:47:48;18;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:50:18;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:52:48;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:55:19;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T06:57:49;17;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:00:20;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:02:51;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:05:21;18;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:07:51;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:10:22;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:12:53;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:15:23;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:17:54;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:20:25;18;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:22:55;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:25:26;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:27:56;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:30:26;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:32:57;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:35:27;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:37:58;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:40:28;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:42:59;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:45:30;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:48:00;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:50:31;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:51:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:54:14;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:56:44;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T07:59:15;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:01:45;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:04:16;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:06:46;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:09:17;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:11:48;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:14:18;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:16:49;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:19:19;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:21:50;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:24:20;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:26:51;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:29:22;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:31:52;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:34:22;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:36:53;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:39:24;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:41:55;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:44:26;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:46:56;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:49:27;21;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:51:24;11;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:53:55;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:56:26;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T08:58:56;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:01:27;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:03:57;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:06:28;21;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:08:59;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:11:29;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:14:00;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:16:31;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:19:01;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:21:36;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:24:01;16;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:26:32;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:29:02;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:31:33;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:34:04;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:36:34;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:39:04;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:41:37;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:44:06;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:45:32;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:48:01;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:50:33;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:53:03;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:55:33;15;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T09:58:03;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:00:34;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:03:06;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:05:34;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:08:08;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:10:36;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:13:06;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:15:35;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:19:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:21:39;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:24:13;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:26:39;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:29:10;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:31:40;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:34:11;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:36:41;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:41:42;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:44:14;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:46:43;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:49:15;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:51:45;12;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:54:16;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T10:59:24;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:04:51;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:07:22;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:09:52;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:12:23;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:14:53;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:17:23;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:19:54;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:22:24;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:24:54;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:27:26;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:29:56;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:32:26;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:35:27;12;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:37:55;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:40:28;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:42:58;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:45:32;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:47:58;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:50:33;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:52:59;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:55:30;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T11:58:02;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:00:33;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:03:03;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:05:32;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:08:04;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:10:33;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:13:06;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:15:37;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:18:07;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:20:35;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:25:40;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:28:06;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:30:36;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:33:07;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:35:37;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:38:09;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:40:42;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:43:08;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:45:40;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:48:41;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:51:11;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:53:46;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:56:14;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T12:58:44;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:03:47;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:06:18;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:13:46;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:16:16;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:17:33;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:20:04;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:22:38;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:27:35;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:32:35;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:37:37;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:42:41;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:47:39;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:52:42;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T13:57:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:00:17;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:02:47;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:05:13;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:07:44;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:17:44;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:20:15;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:22:49;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:25:18;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:27:48;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:32:49;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:35:27;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:37:26;22;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:39:55;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:42:30;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:44:57;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:47:28;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-28T14:49:57;21;17;
