sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-02-28T00:01:07;7.26;7.25;7.22;6.80;54.28;54.27;54.25;54.01;46.90;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T00:03:34;7.31;7.29;7.25;6.81;54.35;54.34;54.32;54.06;46.91;0.52
78734;SPS30;68057;52.126;5.426;2023-02-28T00:06:04;7.40;7.37;7.32;6.87;54.86;54.85;54.82;54.56;47.33;0.52
78734;SPS30;68057;52.126;5.426;2023-02-28T00:08:32;7.50;7.48;7.46;7.02;56.05;56.03;56.01;55.77;48.43;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T00:11:03;7.85;7.83;7.78;7.31;58.38;58.36;58.34;58.07;50.39;0.51
78734;SPS30;68057;52.126;5.426;2023-02-28T00:13:36;8.20;8.20;8.18;7.72;61.66;61.65;61.63;61.39;53.34;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T00:16:06;8.41;8.39;8.37;7.88;62.94;62.93;62.91;62.64;54.40;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T00:18:35;8.47;8.44;8.38;7.85;62.70;62.68;62.66;62.35;54.08;0.51
78734;SPS30;68057;52.126;5.426;2023-02-28T00:21:03;8.14;8.11;8.06;7.56;60.35;60.33;60.31;60.02;52.07;0.51
78734;SPS30;68057;52.126;5.426;2023-02-28T00:23:30;8.65;8.63;8.61;8.11;64.73;64.71;64.69;64.42;55.95;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T00:25:57;8.34;8.32;8.29;7.80;62.27;62.26;62.23;61.96;53.79;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T00:28:24;7.61;7.60;7.58;7.15;57.06;57.05;57.03;56.79;49.33;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T00:30:51;7.53;7.53;7.51;7.09;56.60;56.58;56.57;56.34;48.95;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T00:33:17;7.74;7.72;7.69;7.24;57.80;57.78;57.76;57.51;49.93;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T00:35:44;7.67;7.66;7.64;7.19;57.44;57.43;57.41;57.17;49.65;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T00:38:15;7.21;7.21;7.20;6.79;54.22;54.21;54.19;53.98;46.90;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T00:40:41;7.04;7.03;7.01;6.62;52.82;52.81;52.80;52.58;45.68;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T00:43:09;6.95;6.94;6.91;6.50;51.90;51.89;51.87;51.64;44.84;0.51
78734;SPS30;68057;52.126;5.426;2023-02-28T00:45:35;6.88;6.87;6.84;6.44;51.43;51.42;51.40;51.18;44.44;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T00:48:02;6.81;6.80;6.79;6.41;51.19;51.18;51.17;50.96;44.28;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T00:50:29;6.84;6.83;6.82;6.43;51.34;51.33;51.32;51.11;44.41;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T00:52:55;6.70;6.69;6.68;6.30;50.31;50.30;50.28;50.08;43.51;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T00:55:22;6.56;6.55;6.54;6.18;49.32;49.31;49.30;49.11;42.67;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T00:57:49;6.91;6.89;6.85;6.43;51.34;51.33;51.30;51.06;44.31;0.52
78734;SPS30;68057;52.126;5.426;2023-02-28T01:00:15;6.92;6.91;6.88;6.47;51.66;51.65;51.63;51.40;44.62;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T01:02:42;6.75;6.74;6.72;6.33;50.56;50.55;50.53;50.32;43.70;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T01:05:09;6.40;6.40;6.39;6.02;48.10;48.09;48.07;47.88;41.60;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T01:07:36;6.48;6.47;6.46;6.10;48.70;48.69;48.67;48.48;42.13;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T01:10:04;6.58;6.57;6.57;6.20;49.54;49.53;49.52;49.33;42.87;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T01:12:31;6.57;6.57;6.56;6.19;49.44;49.43;49.42;49.22;42.77;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T01:14:58;6.34;6.33;6.30;5.93;47.37;47.36;47.35;47.14;40.93;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T01:17:24;6.55;6.53;6.51;6.12;48.90;48.89;48.87;48.66;42.25;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T01:19:53;6.17;6.17;6.16;5.82;46.43;46.42;46.41;46.23;40.18;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T01:22:21;6.27;6.27;6.26;5.92;47.27;47.26;47.25;47.07;40.92;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T01:24:48;6.16;6.16;6.14;5.79;46.27;46.26;46.24;46.06;40.01;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T01:27:15;5.90;5.88;5.84;5.48;43.73;43.72;43.70;43.48;37.72;0.52
78734;SPS30;68057;52.126;5.426;2023-02-28T01:29:41;5.86;5.84;5.80;5.43;43.40;43.39;43.37;43.16;37.43;0.52
78734;SPS30;68057;52.126;5.426;2023-02-28T01:32:08;6.28;6.28;6.27;5.92;47.25;47.24;47.22;47.04;40.88;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T01:34:35;5.84;5.83;5.81;5.47;43.69;43.68;43.66;43.48;37.75;0.51
78734;SPS30;68057;52.126;5.426;2023-02-28T01:37:01;5.95;5.93;5.91;5.55;44.34;44.33;44.31;44.11;38.29;0.51
78734;SPS30;68057;52.126;5.426;2023-02-28T01:39:29;6.09;6.07;6.04;5.68;45.33;45.32;45.30;45.09;39.14;0.51
78734;SPS30;68057;52.126;5.426;2023-02-28T01:41:56;5.82;5.81;5.80;5.48;43.74;43.73;43.72;43.55;37.84;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T01:47:34;5.96;5.95;5.94;5.61;44.76;44.75;44.74;44.56;38.71;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T01:50:06;5.76;5.76;5.75;5.44;43.44;43.43;43.42;43.26;37.60;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T01:52:40;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.38;39.45;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T01:55:10;5.80;5.79;5.79;5.46;43.62;43.61;43.60;43.43;37.75;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T01:57:40;6.03;6.02;6.00;5.65;45.12;45.11;45.09;44.90;38.99;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T02:00:17;5.81;5.80;5.79;5.45;43.51;43.50;43.49;43.30;37.61;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T02:02:50;5.76;5.76;5.76;5.44;43.44;43.43;43.42;43.25;37.60;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T02:05:23;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.82;39.83;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T02:07:55;5.94;5.94;5.94;5.61;44.80;44.79;44.78;44.62;38.79;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T02:10:31;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.64;39.67;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T02:44:10;6.70;6.70;6.70;6.33;50.51;50.51;50.49;50.30;43.72;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T02:46:41;6.66;6.66;6.66;6.29;50.24;50.23;50.22;50.03;43.49;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T02:49:13;6.56;6.56;6.56;6.21;49.54;49.53;49.52;49.34;42.89;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T02:51:46;6.51;6.51;6.51;6.15;49.11;49.10;49.09;48.90;42.51;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T02:54:28;6.87;6.86;6.84;6.44;51.44;51.43;51.42;51.20;44.47;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T02:57:03;6.80;6.80;6.79;6.41;51.18;51.17;51.16;50.96;44.29;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T02:59:36;6.45;6.44;6.43;6.07;48.47;48.46;48.45;48.26;41.93;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T03:02:08;6.75;6.74;6.73;6.35;50.66;50.65;50.64;50.43;43.82;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T03:04:42;6.84;6.84;6.83;6.45;51.54;51.53;51.51;51.32;44.60;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T03:07:13;6.30;6.30;6.29;5.94;47.45;47.44;47.42;47.24;41.06;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T03:09:40;6.05;6.05;6.05;5.71;45.62;45.61;45.60;45.42;39.48;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T03:12:09;6.18;6.17;6.15;5.80;46.30;46.29;46.28;46.08;40.03;0.51
78734;SPS30;68057;52.126;5.426;2023-02-28T03:14:48;6.67;6.65;6.60;6.19;49.45;49.43;49.41;49.17;42.65;0.52
78734;SPS30;68057;52.126;5.426;2023-02-28T03:28:32;6.65;6.64;6.64;6.27;50.09;50.08;50.07;49.88;43.35;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T03:31:15;6.38;6.38;6.38;6.03;48.13;48.12;48.11;47.93;41.66;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T03:33:50;6.86;6.85;6.84;6.45;51.52;51.51;51.50;51.29;44.56;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T03:36:29;6.69;6.68;6.66;6.28;50.15;50.14;50.12;49.92;43.36;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T03:39:31;6.96;6.95;6.93;6.54;52.22;52.21;52.19;51.98;45.16;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T03:42:01;7.08;7.07;7.07;6.68;53.35;53.34;53.33;53.13;46.18;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T03:44:57;7.13;7.13;7.13;6.74;53.83;53.82;53.81;53.61;46.60;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T03:47:38;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.92;45.14;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T03:50:08;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.08;43.53;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T03:52:50;6.76;6.76;6.75;6.37;50.86;50.85;50.84;50.64;44.01;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T03:55:28;6.83;6.82;6.81;6.42;51.24;51.23;51.22;51.01;44.31;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T04:00:57;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.29;46.33;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T04:03:37;7.04;7.04;7.04;6.65;53.12;53.11;53.09;52.90;45.99;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T04:06:12;6.82;6.82;6.82;6.44;51.44;51.43;51.42;51.22;44.52;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T04:08:43;6.83;6.82;6.81;6.43;51.32;51.31;51.30;51.10;44.40;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T04:11:22;6.43;6.43;6.41;6.04;48.24;48.23;48.22;48.02;41.71;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T04:13:56;6.49;6.47;6.44;6.05;48.31;48.30;48.28;48.07;41.72;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T04:16:22;6.15;6.15;6.15;5.81;46.39;46.39;46.37;46.20;40.16;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T04:19:01;6.05;6.05;6.04;5.72;45.64;45.63;45.62;45.45;39.51;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T04:21:32;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.13;37.50;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T04:24:01;5.86;5.86;5.86;5.54;44.26;44.26;44.25;44.08;38.32;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T04:26:29;5.08;5.08;5.08;4.81;38.37;38.37;38.36;38.21;33.22;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T04:28:57;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.01;31.30;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T04:31:24;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.87;30.32;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T04:33:51;4.86;4.86;4.86;4.60;36.70;36.69;36.69;36.55;31.78;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T04:36:18;5.01;5.01;5.01;4.74;37.84;37.84;37.83;37.69;32.77;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T04:38:45;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.61;36.17;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T04:41:12;5.93;5.93;5.92;5.58;44.56;44.55;44.53;44.35;38.54;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T04:43:39;5.68;5.68;5.66;5.33;42.59;42.59;42.57;42.40;36.83;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T04:46:06;5.83;5.82;5.82;5.49;43.84;43.83;43.82;43.65;37.93;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T04:48:34;5.98;5.98;5.97;5.63;44.95;44.94;44.93;44.75;38.89;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T04:51:03;5.81;5.80;5.80;5.48;43.73;43.72;43.71;43.54;37.84;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T04:53:32;6.00;6.00;6.00;5.67;45.24;45.23;45.22;45.05;39.15;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T04:56:00;6.04;6.04;6.04;5.71;45.60;45.60;45.59;45.42;39.48;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T04:58:27;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.87;36.40;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T05:00:54;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.52;34.35;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T05:03:28;5.06;5.06;5.06;4.79;38.23;38.22;38.22;38.08;33.10;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T05:05:55;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.53;34.37;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T05:08:21;5.35;5.35;5.35;5.06;40.40;40.40;40.39;40.24;34.98;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T05:10:48;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.17;34.05;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T05:13:14;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.88;36.41;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T05:15:41;5.74;5.74;5.74;5.43;43.36;43.36;43.35;43.19;37.54;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T05:18:08;5.54;5.54;5.54;5.24;41.83;41.82;41.82;41.66;36.22;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T05:20:34;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.91;37.30;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T05:23:01;6.11;6.10;6.09;5.75;45.94;45.93;45.91;45.73;39.74;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T05:25:29;5.65;5.64;5.61;5.29;42.20;42.19;42.18;42.00;36.47;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T05:27:56;6.08;6.08;6.07;5.73;45.74;45.73;45.71;45.53;39.57;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T05:30:22;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.57;37.88;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T05:32:49;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.03;40.02;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T05:35:17;6.39;6.38;6.37;6.00;47.93;47.93;47.91;47.71;41.45;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T05:37:44;6.40;6.38;6.34;5.95;47.48;47.47;47.44;47.22;40.96;0.51
78734;SPS30;68057;52.126;5.426;2023-02-28T05:40:11;6.62;6.59;6.52;6.08;48.56;48.55;48.52;48.25;41.80;0.51
78734;SPS30;68057;52.126;5.426;2023-02-28T05:42:38;6.23;6.21;6.19;5.82;46.46;46.45;46.43;46.23;40.13;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T05:45:05;6.50;6.50;6.49;6.13;48.92;48.91;48.90;48.71;42.33;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T05:47:33;6.58;6.58;6.57;6.21;49.58;49.57;49.56;49.37;42.91;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T05:50:00;6.23;6.22;6.20;5.85;46.69;46.68;46.67;46.48;40.37;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T05:52:27;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.22;41.05;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T05:54:56;6.42;6.42;6.42;6.07;48.43;48.42;48.41;48.23;41.93;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T05:57:22;6.50;6.50;6.50;6.14;49.04;49.03;49.02;48.84;42.46;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T05:59:50;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.34;42.02;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T06:02:17;6.40;6.40;6.40;6.05;48.34;48.33;48.32;48.14;41.85;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T06:04:44;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.80;39.82;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T06:07:11;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.28;40.23;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T06:09:38;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.10;40.08;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T06:12:05;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.58;40.49;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T06:14:35;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.10;39.21;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T06:17:03;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.88;42.49;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T06:19:30;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.27;41.09;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T06:21:57;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.52;40.44;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T06:24:25;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.34;41.16;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T06:26:54;6.52;6.52;6.52;6.16;49.20;49.19;49.18;49.00;42.60;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T06:29:21;6.40;6.40;6.40;6.05;48.30;48.30;48.29;48.11;41.82;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T06:31:48;6.87;6.86;6.85;6.45;51.52;51.51;51.49;51.28;44.55;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T06:34:15;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.15;43.59;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T06:36:42;6.58;6.58;6.58;6.23;49.71;49.71;49.69;49.51;43.04;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T06:39:09;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.45;42.99;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T06:41:36;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.25;42.82;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T06:44:20;6.69;6.69;6.69;6.32;50.50;50.49;50.48;50.29;43.72;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T06:46:48;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.18;44.50;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T06:49:15;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.03;45.23;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T06:51:43;7.64;7.64;7.64;7.23;57.72;57.71;57.70;57.48;49.97;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T06:54:14;8.13;8.13;8.12;7.68;61.31;61.29;61.28;61.05;53.07;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T06:56:40;8.23;8.23;8.22;7.76;61.99;61.98;61.96;61.72;53.65;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T06:59:07;8.62;8.61;8.58;8.09;64.60;64.59;64.57;64.30;55.85;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T07:01:33;8.57;8.56;8.56;8.08;64.51;64.50;64.49;64.24;55.83;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T07:04:00;8.86;8.86;8.86;8.38;66.92;66.91;66.90;66.65;57.94;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T07:06:28;8.89;8.89;8.89;8.41;67.16;67.14;67.13;66.88;58.14;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T07:08:54;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.35;53.34;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T07:11:22;7.51;7.51;7.51;7.10;56.66;56.64;56.63;56.42;49.04;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T07:13:55;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.32;50.70;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T07:16:23;8.17;8.17;8.17;7.72;61.65;61.64;61.63;61.40;53.38;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T07:18:54;7.89;7.89;7.89;7.46;59.58;59.57;59.56;59.34;51.59;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T07:21:22;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.53;50.02;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T07:23:49;8.73;8.73;8.72;8.24;65.80;65.79;65.77;65.52;56.94;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T07:26:18;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.86;48.56;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T07:28:46;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.31;45.47;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T07:31:14;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.54;46.55;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T07:33:42;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.45;46.47;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T07:36:10;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.68;50.15;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T07:38:45;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.32;54.18;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T07:41:17;7.35;7.35;7.35;6.95;55.53;55.52;55.51;55.30;48.08;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T07:43:45;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.31;45.47;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T07:46:13;6.73;6.73;6.73;6.37;50.82;50.81;50.80;50.61;44.00;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T07:48:42;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.86;44.22;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T07:51:10;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.81;46.78;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T07:53:36;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.95;45.16;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T07:56:03;7.49;7.49;7.49;7.08;56.52;56.51;56.49;56.28;48.93;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T07:58:30;7.03;7.03;7.03;6.65;53.06;53.05;53.04;52.85;45.94;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T08:00:57;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.72;47.57;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:03:35;7.50;7.50;7.50;7.09;56.59;56.58;56.57;56.36;49.00;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:06:03;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.10;49.64;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T08:08:31;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.07;51.36;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:10:59;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.48;49.97;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:13:27;7.61;7.61;7.61;7.20;57.45;57.44;57.42;57.21;49.74;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:15:55;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.14;53.15;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:18:22;7.77;7.77;7.77;7.35;58.66;58.65;58.64;58.42;50.79;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T08:20:49;7.94;7.94;7.94;7.51;59.92;59.91;59.90;59.68;51.88;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:23:16;8.05;8.05;8.05;7.61;60.79;60.78;60.76;60.54;52.63;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T08:25:42;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.58;50.06;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:28:09;7.41;7.41;7.41;7.01;55.93;55.92;55.91;55.70;48.43;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T08:30:35;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.57;48.31;0.43
78734;SPS30;68057;52.126;5.426;2023-02-28T08:33:03;7.39;7.39;7.39;6.99;55.81;55.80;55.79;55.58;48.32;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T08:35:29;7.26;7.26;7.26;6.87;54.83;54.82;54.81;54.61;47.48;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T08:37:56;7.14;7.14;7.14;6.75;53.89;53.88;53.86;53.66;46.65;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:40:22;7.08;7.08;7.08;6.70;53.45;53.44;53.43;53.24;46.28;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:42:49;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.33;46.36;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T08:45:16;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.20;44.51;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T08:47:43;6.65;6.65;6.65;6.28;50.18;50.17;50.16;49.97;43.44;0.44
