sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:01:40;66;29;;165;149199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:04:10;59;28;;151;152254
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:06:42;72;31;;181;150292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:09:11;66;29;;165;149809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:11:42;65;30;;165;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:14:11;75;30;;188;149466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:16:41;72;30;;183;150527
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:19:13;67;30;;170;150952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:21:43;62;28;;156;150007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:24:12;68;29;;170;149003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:26:43;67;30;;170;150744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:29:13;67;29;;170;152072
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:31:44;65;29;;164;150296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:34:14;71;30;;179;149389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:36:49;72;30;;182;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:39:15;70;30;;178;150957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:41:45;66;29;;166;150137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:44:16;70;30;;178;150956
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:46:47;70;29;;175;149083
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:49:17;71;31;;179;150945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:51:47;72;29;;183;151700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:54:18;73;31;;183;150080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:56:49;70;31;;179;151352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T00:59:19;71;30;;176;147894
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:01:50;64;28;;163;152558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:04:21;76;30;;192;150711
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:06:51;76;33;;194;151348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:09:22;59;27;;149;150481
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:11:53;76;30;;191;150744
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:14:23;75;31;;190;150815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:16:54;70;30;;175;149283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:19:24;65;30;;163;150085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:21:54;62;29;;159;151849
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:24:25;68;28;;171;150589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:26:56;75;29;;188;150282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:29:26;66;30;;166;149130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:32:00;75;29;;188;150035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:34:27;78;32;;199;151850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:36:59;61;28;;154;150743
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:39:29;62;27;;156;149389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:41:58;61;29;;154;150904
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:46:59;61;28;;155;150570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:49:30;65;29;;161;148322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:52:00;71;29;;181;152513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:54:31;73;28;;183;149538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T01:57:05;71;30;;178;149371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:02:01;67;28;;167;149242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:04:32;66;28;;167;151046
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:07:01;66;28;;165;149151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:09:32;68;29;;172;151740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:27:08;65;28;;164;150180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:37:12;75;32;;190;150836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:39:38;69;27;;174;150155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:47:10;70;31;;175;149940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:49:38;73;29;;185;150035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:52:09;69;28;;172;148272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:54:40;64;30;;164;151847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:57:11;69;28;;175;150263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T02:59:39;64;29;;163;151710
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:02:11;73;28;;183;148581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:04:43;63;30;;160;151704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:12:11;65;26;;166;151395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:17:16;72;28;;180;149263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:24:45;65;30;;163;149700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:27:16;70;28;;179;152600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:29:46;69;30;;170;146353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:32:25;58;27;;150;153621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:37:17;63;29;;159;150761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:39:47;64;28;;162;150185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:42:18;75;31;;190;150844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:47:20;68;28;;172;151335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:52:18;58;26;;145;149981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:54:52;69;29;;177;151738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T03:59:50;62;27;;156;149789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T09:50:39;63;28;;158;150270
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T09:53:27;67;31;;168;150298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T09:55:39;68;30;;170;148092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T09:58:16;68;30;;172;150891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T10:15:40;62;27;;158;150540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T10:18:12;67;30;;168;149698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T10:20:41;76;30;;194;151763
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T10:55:56;60;28;;151;149338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T10:58:20;76;31;;188;148142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:00:47;64;29;;165;153085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:13:21;70;30;;177;150867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:15:54;59;29;;149;151276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:18:22;75;30;;186;148718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:20:52;71;33;;180;151843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:23:23;64;30;;163;151694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:25:54;74;30;;185;149862
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:28:25;66;30;;168;150461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:33:28;69;32;;172;148506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:35:56;71;31;;181;151818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:38:25;73;31;;184;150686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:48:27;66;31;;168;150674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:53:34;77;32;;196;150772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:55:59;62;31;;156;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T11:58:32;56;29;;141;149957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:01:06;72;31;;179;148012
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:06:04;70;31;;176;150767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:18:38;67;30;;168;149815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:26:02;71;33;;179;150687
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:28:34;71;29;;177;149437
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:33:36;63;28;;159;150353
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:36:09;69;32;;173;148890
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:41:03;72;32;;180;149850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:43:33;65;31;;165;150321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:51:04;67;29;;170;151065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:53:41;63;30;;159;150797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T12:58:37;67;29;;168;148751
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:11:06;67;30;;170;150471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:13:36;73;28;;183;149514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:16:08;73;31;;185;150984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:18:38;68;30;;172;150185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:21:08;69;32;;173;149729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:23:40;68;31;;173;151202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:26:08;76;32;;190;149695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:31:08;72;31;;183;150903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:38:42;65;30;;165;150063
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:46:11;72;30;;181;150595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:48:41;69;30;;170;147391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T13:53:46;63;29;;159;149487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T14:01:14;70;32;;176;149252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T14:03:45;71;30;;179;150011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T14:06:16;74;30;;186;150793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T14:11:23;78;32;;196;149733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T14:13:45;72;32;;182;151094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T14:16:14;67;30;;164;146473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T14:18:48;61;29;;158;153794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T14:26:18;69;31;;176;151394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T14:28:46;71;31;;178;149812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T14:31:15;70;30;;175;149850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T14:41:16;69;29;;172;149457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:06:24;74;32;;188;150915
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:11:22;70;31;;177;149792
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:13:55;62;31;;157;151009
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:16:26;64;30;;162;150006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:26:27;59;31;;149;150528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:33:57;72;31;;178;147023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:36:29;58;28;;150;153620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:38:57;66;30;;163;147969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:41:29;75;31;;192;153041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:46:28;67;28;;168;149168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:48:59;69;33;;173;150232
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:51:32;60;30;;151;149284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:54:01;75;31;;194;153379
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:56:32;75;33;;186;148229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T15:59:03;64;30;;165;153678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:01:33;67;30;;169;150117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:04:04;67;30;;170;150718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:19:07;76;31;;193;150812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:21:36;73;31;;183;149753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:24:06;63;30;;157;149460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:26:40;68;31;;174;152319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:29:08;66;30;;166;150905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:31:37;65;32;;164;149884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:34:08;63;30;;159;150597
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:36:38;67;32;;168;149024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:39:08;68;29;;172;150901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:41:38;65;32;;164;149389
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:44:10;68;31;;173;151548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:46:40;65;29;;165;151042
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:49:11;72;33;;181;149641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:51:41;61;30;;153;148780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:54:11;66;30;;168;152135
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:56:42;70;31;;176;149045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T16:59:12;69;30;;177;152550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:01:42;71;34;;178;149945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:04:16;63;29;;158;149905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:06:43;81;34;;206;150940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:09:17;70;31;;177;150096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:11:45;62;30;;158;150953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:14:15;70;33;;177;150449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:16:47;68;30;;172;150453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:19:16;65;30;;163;150398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:21:47;58;31;;148;151549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:24:17;73;31;;184;150416
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:26:48;73;32;;184;150199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:29:19;72;32;;181;150131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:31:48;67;31;;169;149609
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:34:20;66;31;;168;151068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:36:50;68;31;;173;151252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:39:24;67;30;;166;147704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:41:51;60;30;;151;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:44:21;70;33;;179;153332
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:46:52;71;31;;179;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:49:22;73;32;;185;150175
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:51:53;70;31;;177;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:54:23;61;31;;155;150870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:56:54;64;29;;161;150346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T17:59:24;74;32;;186;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:01:54;79;34;;195;147276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:04:27;70;32;;177;150141
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:07:00;61;30;;156;152980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:09:26;67;29;;169;151024
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:11:56;64;31;;163;150550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:14:26;69;32;;174;149336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:16:57;65;30;;166;151482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:19:27;64;31;;163;150852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:21:58;64;30;;162;149702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:24:28;68;32;;171;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:26:58;69;32;;171;148032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:29:31;65;30;;168;153764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:32:01;72;32;;183;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:34:30;65;31;;161;148261
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:37:01;60;28;;154;152637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:39:32;68;31;;170;149292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:42:01;66;31;;166;149104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:44:32;72;31;;186;152979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:47:02;74;32;;187;149709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:49:35;69;29;;172;149115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:52:03;73;32;;185;151400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:54:34;68;31;;172;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:57:05;71;31;;181;151423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T18:59:35;65;29;;163;149279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:02:05;71;31;;178;149424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:04:35;71;31;;181;152157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:07:05;67;31;;168;149677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:09:36;71;30;;180;150596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:12:06;62;29;;157;150074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:14:37;75;32;;190;150574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:17:07;63;29;;160;150281
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:19:37;78;34;;198;150942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:22:08;79;31;;199;150267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:24:38;76;32;;189;148841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:27:08;68;29;;172;151181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:29:39;63;30;;161;150955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:32:09;65;30;;164;149346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:34:39;73;30;;184;151179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:37:10;58;28;;147;149815
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:39:44;69;30;;176;151153
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:42:14;69;28;;176;151105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:44:42;70;28;;178;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:47:13;68;28;;168;148205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:49:42;66;29;;168;151960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:52:13;64;28;;162;149968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:54:43;65;29;;162;148785
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:57:14;69;28;;178;153235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T19:59:44;60;28;;153;150518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:02:16;68;29;;171;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:04:45;69;31;;173;150105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:07:16;63;28;;159;150730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:09:47;65;29;;163;150212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:12:17;65;30;;164;150279
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:14:48;65;29;;162;148789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:17:18;69;31;;176;152436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:19:49;68;30;;173;150573
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:22:19;77;32;;194;150910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:24:50;61;27;;153;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:27:20;65;30;;165;151250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:29:51;63;30;;158;150394
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:32:21;65;29;;163;150224
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:34:52;66;30;;167;150581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:37:22;70;30;;178;150524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:39:52;57;29;;145;150834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:42:23;68;30;;171;150168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:44:54;77;33;;194;150507
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:47:24;74;34;;187;149821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:49:55;62;32;;157;150797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:52:25;68;32;;169;148336
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:54:55;67;35;;173;152931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:57:27;61;33;;154;149659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T20:59:56;66;37;;168;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T21:02:27;66;33;;166;150540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T21:04:57;69;34;;174;150633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T21:07:28;70;34;;176;149802
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T21:09:57;76;35;;190;148693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T21:12:27;68;35;;173;152236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T21:14:58;63;34;;158;149235
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T21:17:28;78;37;;197;150681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T21:19:58;70;35;;176;149192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T21:22:29;71;33;;180;151493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-02-28T21:24:59;68;35;;172;150565
