sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-02-28T00:00:32;9.54;9.54;9.54;9.02;72.05;72.04;72.02;71.73;61.18;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T00:02:58;9.36;9.36;9.36;8.85;70.65;70.63;70.62;70.34;59.99;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T00:05:25;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.10;57.23;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T00:07:52;9.23;9.23;9.23;8.73;69.73;69.71;69.70;69.42;59.21;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T00:10:18;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.06;58.89;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T00:12:46;9.48;9.48;9.48;8.96;71.55;71.54;71.53;71.24;60.76;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T00:15:13;9.29;9.29;9.29;8.79;70.15;70.14;70.12;69.84;59.57;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T00:17:38;9.12;9.12;9.12;8.63;68.88;68.87;68.85;68.58;58.49;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T00:20:05;9.14;9.14;9.14;8.65;69.04;69.02;69.01;68.73;58.62;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T00:22:35;9.53;9.53;9.53;9.01;71.97;71.96;71.94;71.66;61.11;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T00:25:03;9.69;9.69;9.69;9.16;73.14;73.13;73.11;72.82;62.11;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T00:27:29;9.60;9.60;9.60;9.08;72.49;72.48;72.46;72.18;61.56;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T00:29:55;9.72;9.72;9.72;9.20;73.42;73.41;73.39;73.10;62.34;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T00:32:20;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.62;61.93;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T00:34:46;9.89;9.89;9.89;9.36;74.70;74.69;74.67;74.37;63.43;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T00:37:11;9.80;9.80;9.80;9.26;73.96;73.95;73.93;73.64;62.80;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T00:39:38;9.64;9.64;9.64;9.11;72.75;72.74;72.72;72.43;61.77;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T00:42:04;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.33;59.12;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T00:44:30;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.07;60.61;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T00:46:56;9.72;9.72;9.72;9.19;73.36;73.35;73.33;73.04;62.29;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T00:49:23;9.29;9.29;9.29;8.78;70.14;70.13;70.11;69.83;59.56;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T00:51:48;9.21;9.21;9.21;8.71;69.52;69.51;69.50;69.22;59.03;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T00:54:15;9.21;9.21;9.21;8.71;69.51;69.50;69.49;69.21;59.03;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T00:56:41;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.53;59.30;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T00:59:06;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.13;59.81;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T01:01:31;9.37;9.37;9.37;8.86;70.72;70.70;70.69;70.41;60.05;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T01:03:57;9.24;9.24;9.24;8.73;69.73;69.72;69.70;69.43;59.21;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T01:06:23;8.86;8.86;8.86;8.38;66.87;66.86;66.84;66.58;56.78;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T01:08:48;8.95;8.95;8.95;8.46;67.58;67.57;67.55;67.29;57.38;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T01:11:15;9.70;9.70;9.70;9.17;73.21;73.20;73.18;72.89;62.16;0.47
64840;SPS30;51307;52.162;7.560;2023-02-28T01:13:43;9.59;9.59;9.59;9.07;72.40;72.39;72.37;72.08;61.47;0.47
64840;SPS30;51307;52.162;7.560;2023-02-28T01:16:10;9.23;9.23;9.23;8.73;69.69;69.68;69.66;69.39;59.18;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T01:18:36;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.49;60.12;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T01:21:04;8.95;8.95;8.94;8.46;67.53;67.52;67.50;67.23;57.34;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T01:23:30;9.19;9.18;9.16;8.65;69.03;69.02;69.00;68.70;58.56;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T01:25:55;9.25;9.22;9.17;8.61;68.78;68.76;68.73;68.39;58.24;0.53
64840;SPS30;51307;52.162;7.560;2023-02-28T01:28:21;9.43;9.43;9.43;8.92;71.21;71.20;71.18;70.90;60.46;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T01:30:47;9.15;9.15;9.15;8.65;69.07;69.06;69.04;68.77;58.65;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T01:33:13;9.36;9.36;9.36;8.86;70.70;70.69;70.67;70.39;60.03;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T01:35:39;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.57;55.06;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T01:38:04;9.37;9.37;9.37;8.86;70.77;70.76;70.74;70.46;60.09;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T01:40:30;8.89;8.89;8.88;8.40;67.06;67.05;67.04;66.77;56.94;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T01:42:55;8.97;8.97;8.97;8.48;67.69;67.68;67.67;67.40;57.48;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T01:45:30;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.11;57.23;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T01:48:04;9.49;9.49;9.49;8.98;71.69;71.68;71.66;71.37;60.87;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T01:50:37;9.69;9.69;9.69;9.17;73.20;73.19;73.17;72.88;62.15;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T01:53:08;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.05;58.04;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T01:55:40;10.75;10.75;10.75;10.16;81.15;81.14;81.12;80.80;68.91;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T01:58:13;12.48;12.47;12.47;11.78;94.03;94.02;93.99;93.61;79.82;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T02:00:40;19.79;19.78;19.76;18.67;149.08;149.05;149.01;148.40;126.53;0.53
64840;SPS30;51307;52.162;7.560;2023-02-28T02:03:12;14.00;14.00;14.00;13.24;105.70;105.68;105.65;105.24;89.75;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T02:05:40;11.44;11.44;11.44;10.82;86.41;86.40;86.38;86.03;73.37;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T02:08:17;9.66;9.66;9.66;9.13;72.93;72.91;72.90;72.61;61.92;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T02:10:48;9.49;9.49;9.49;8.98;71.67;71.66;71.64;71.36;60.85;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T02:19:15;11.25;11.25;11.25;10.64;84.95;84.94;84.91;84.58;72.13;0.46
64840;SPS30;51307;52.162;7.560;2023-02-28T02:22:20;11.25;11.25;11.25;10.64;84.96;84.95;84.93;84.59;72.14;0.46
64840;SPS30;51307;52.162;7.560;2023-02-28T02:33:10;9.64;9.64;9.64;9.11;72.76;72.75;72.73;72.44;61.78;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T02:38:36;9.32;9.32;9.32;8.81;70.37;70.36;70.35;70.07;59.76;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T02:44:02;9.10;9.10;9.10;8.61;68.72;68.71;68.69;68.42;58.35;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T02:48:59;9.55;9.55;9.55;9.03;72.12;72.11;72.09;71.81;61.24;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T02:51:31;9.78;9.78;9.78;9.24;73.81;73.80;73.78;73.49;62.67;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T02:54:02;9.65;9.65;9.65;9.13;72.88;72.87;72.85;72.56;61.88;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T02:56:32;9.90;9.90;9.90;9.36;74.72;74.71;74.69;74.39;63.45;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T02:59:02;9.24;9.24;9.24;8.74;69.79;69.78;69.76;69.49;59.26;0.47
64840;SPS30;51307;52.162;7.560;2023-02-28T03:01:31;8.94;8.94;8.94;8.46;67.51;67.50;67.49;67.22;57.33;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T03:04:02;9.49;9.49;9.49;8.98;71.67;71.66;71.64;71.36;60.85;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T03:06:32;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.35;60.00;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T03:08:59;9.76;9.76;9.76;9.23;73.66;73.65;73.63;73.34;62.54;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T03:11:25;9.42;9.41;9.41;8.90;71.06;71.05;71.03;70.75;60.33;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T03:13:55;9.66;9.66;9.66;9.14;72.94;72.93;72.91;72.62;61.93;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T03:21:37;10.99;10.99;10.99;10.39;82.95;82.94;82.91;82.59;70.43;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T03:26:52;10.22;10.22;10.22;9.66;77.15;77.14;77.12;76.82;65.51;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T03:29:35;9.34;9.33;9.32;8.80;70.22;70.21;70.19;69.90;59.59;0.53
64840;SPS30;51307;52.162;7.560;2023-02-28T03:32:21;9.44;9.44;9.44;8.92;71.26;71.25;71.23;70.95;60.51;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T03:34:58;8.85;8.85;8.85;8.37;66.83;66.82;66.81;66.54;56.75;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T03:37:33;8.91;8.91;8.91;8.43;67.28;67.27;67.25;66.98;57.13;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T03:40:05;9.39;9.39;9.39;8.88;70.93;70.92;70.90;70.62;60.23;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T03:42:37;9.14;9.14;9.14;8.64;68.99;68.98;68.96;68.69;58.58;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T03:45:11;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.36;56.60;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T03:47:51;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.61;59.37;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T03:50:44;9.25;9.25;9.25;8.74;69.81;69.80;69.78;69.50;59.27;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T03:53:16;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.32;59.12;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T03:55:58;15.63;15.63;15.62;14.76;117.85;117.84;117.80;117.33;100.04;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T03:58:43;16.52;16.50;16.46;15.51;123.87;123.85;123.80;123.26;105.04;0.55
64840;SPS30;51307;52.162;7.560;2023-02-28T04:04:00;9.46;9.46;9.46;8.94;71.41;71.40;71.38;71.10;60.63;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:06:26;8.96;8.96;8.96;8.48;67.68;67.67;67.66;67.39;57.47;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T04:08:52;9.31;9.31;9.31;8.79;70.21;70.20;70.18;69.90;59.60;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T04:11:20;8.89;8.89;8.89;8.41;67.12;67.11;67.09;66.82;56.99;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T04:13:52;9.02;9.02;9.02;8.53;68.13;68.12;68.10;67.84;57.85;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:16:18;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.75;59.48;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:18:43;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.86;55.31;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T04:21:09;9.12;9.12;9.12;8.62;68.86;68.85;68.83;68.56;58.47;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T04:23:36;9.65;9.65;9.65;9.12;72.83;72.82;72.80;72.51;61.84;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T04:26:02;9.97;9.97;9.97;9.43;75.31;75.30;75.28;74.98;63.95;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:28:28;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.67;59.41;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T04:30:58;9.08;9.08;9.08;8.58;68.54;68.53;68.51;68.24;58.20;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:33:26;9.35;9.35;9.35;8.84;70.58;70.57;70.55;70.27;59.93;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:35:59;8.62;8.62;8.62;8.15;65.09;65.08;65.07;64.81;55.27;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:38:26;8.86;8.86;8.86;8.38;66.92;66.91;66.90;66.63;56.83;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:40:51;9.19;9.19;9.19;8.69;69.41;69.39;69.38;69.10;58.93;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T04:43:17;9.12;9.12;9.12;8.62;68.84;68.83;68.82;68.54;58.46;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:45:42;8.99;8.99;8.99;8.50;67.87;67.86;67.85;67.58;57.63;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T04:48:07;8.71;8.71;8.71;8.24;65.80;65.79;65.77;65.51;55.87;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:50:33;8.74;8.74;8.74;8.26;65.97;65.96;65.95;65.69;56.02;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:52:58;9.24;9.24;9.24;8.74;69.78;69.77;69.75;69.47;59.25;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:55:24;8.61;8.61;8.61;8.14;65.02;65.01;65.00;64.74;55.21;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T04:57:49;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.37;56.60;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T05:00:15;8.49;8.49;8.49;8.03;64.07;64.06;64.05;63.79;54.41;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T05:02:41;8.75;8.75;8.75;8.27;66.04;66.03;66.02;65.76;56.08;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T05:05:07;8.50;8.50;8.50;8.04;64.20;64.19;64.17;63.92;54.51;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T05:07:33;8.73;8.73;8.73;8.26;65.91;65.90;65.88;65.62;55.97;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T05:09:58;8.14;8.14;8.14;7.70;61.47;61.46;61.45;61.21;52.20;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T05:12:24;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.60;55.09;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T05:14:50;8.36;8.36;8.36;7.91;63.14;63.13;63.12;62.87;53.62;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T05:17:15;8.39;8.39;8.39;7.93;63.31;63.30;63.29;63.04;53.76;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T05:19:40;16.16;16.15;16.14;15.25;121.74;121.72;121.69;121.19;103.33;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T05:22:09;56.30;55.99;55.36;51.63;412.35;412.25;411.99;409.55;348.19;0.58
64840;SPS30;51307;52.162;7.560;2023-02-28T05:24:40;52.00;51.53;50.60;46.77;373.63;373.52;373.20;370.51;314.36;0.59
64840;SPS30;51307;52.162;7.560;2023-02-28T05:27:07;36.30;35.95;35.25;32.51;259.75;259.67;259.43;257.49;218.37;0.57
64840;SPS30;51307;52.162;7.560;2023-02-28T05:29:33;10.48;10.48;10.48;9.91;79.16;79.15;79.13;78.82;67.22;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T05:31:59;9.80;9.80;9.80;9.27;74.03;74.02;74.00;73.71;62.86;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T05:34:25;9.04;9.04;9.04;8.54;68.22;68.21;68.19;67.93;57.93;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T05:36:50;8.84;8.84;8.84;8.36;66.77;66.76;66.75;66.48;56.70;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T05:39:16;8.79;8.79;8.79;8.31;66.39;66.38;66.36;66.10;56.37;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T05:41:41;8.77;8.77;8.77;8.29;66.23;66.22;66.20;65.94;56.24;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T05:44:07;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.59;53.38;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T05:46:33;24.43;24.40;24.34;22.95;183.23;183.20;183.14;182.34;155.40;0.53
64840;SPS30;51307;52.162;7.560;2023-02-28T05:48:59;55.16;54.65;53.64;49.55;395.79;395.68;395.33;392.45;332.93;0.59
64840;SPS30;51307;52.162;7.560;2023-02-28T05:51:26;13.37;13.34;13.27;12.48;99.65;99.63;99.59;99.12;84.42;0.54
64840;SPS30;51307;52.162;7.560;2023-02-28T05:53:51;10.21;10.20;10.19;9.62;76.84;76.83;76.81;76.49;65.21;0.53
64840;SPS30;51307;52.162;7.560;2023-02-28T05:56:17;9.15;9.15;9.15;8.66;69.11;69.09;69.08;68.80;58.68;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T05:58:42;9.56;9.56;9.56;9.04;72.15;72.13;72.12;71.83;61.26;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T06:03:48;15.20;15.20;15.20;14.37;114.74;114.72;114.69;114.24;97.42;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T06:06:14;17.91;17.91;17.91;16.94;135.22;135.20;135.16;134.63;114.81;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T06:08:39;10.61;10.60;10.59;10.00;79.86;79.84;79.82;79.49;67.77;0.54
64840;SPS30;51307;52.162;7.560;2023-02-28T06:11:05;26.93;26.88;26.78;25.21;201.32;201.28;201.21;200.29;170.64;0.55
64840;SPS30;51307;52.162;7.560;2023-02-28T06:13:31;20.69;20.61;20.44;19.14;152.81;152.78;152.70;151.88;129.23;0.56
64840;SPS30;51307;52.162;7.560;2023-02-28T06:16:00;10.62;10.61;10.60;10.02;79.99;79.98;79.95;79.63;67.90;0.53
64840;SPS30;51307;52.162;7.560;2023-02-28T06:18:26;9.20;9.20;9.20;8.70;69.45;69.44;69.42;69.15;58.97;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T06:20:53;8.97;8.97;8.97;8.48;67.74;67.73;67.71;67.44;57.52;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T06:23:20;9.10;9.10;9.09;8.60;68.64;68.62;68.61;68.33;58.27;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T06:25:46;8.85;8.85;8.85;8.37;66.79;66.78;66.77;66.50;56.71;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T06:28:12;8.86;8.84;8.81;8.29;66.19;66.17;66.15;65.84;56.09;0.54
64840;SPS30;51307;52.162;7.560;2023-02-28T06:30:37;8.88;8.88;8.87;8.38;66.92;66.91;66.89;66.62;56.81;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T06:33:04;9.55;9.55;9.55;9.03;72.09;72.08;72.06;71.78;61.21;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T06:35:30;16.71;16.71;16.71;15.80;126.19;126.17;126.13;125.64;107.15;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T06:37:56;14.15;14.13;14.09;13.28;106.02;106.01;105.97;105.50;89.90;0.55
64840;SPS30;51307;52.162;7.560;2023-02-28T06:40:21;13.63;13.60;13.53;12.72;101.56;101.54;101.50;101.01;86.03;0.54
64840;SPS30;51307;52.162;7.560;2023-02-28T06:42:47;10.84;10.84;10.84;10.25;81.83;81.82;81.80;81.47;69.48;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T06:45:12;9.90;9.90;9.90;9.37;74.77;74.76;74.74;74.45;63.49;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T06:47:38;10.15;10.15;10.15;9.60;76.61;76.60;76.58;76.28;65.05;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T06:50:06;14.08;14.07;14.06;13.28;106.06;106.04;106.01;105.58;90.02;0.53
64840;SPS30;51307;52.162;7.560;2023-02-28T06:52:33;9.25;9.25;9.25;8.74;69.81;69.79;69.78;69.50;59.27;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T06:55:01;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.08;56.35;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T06:57:27;9.18;9.18;9.18;8.68;69.29;69.28;69.26;68.99;58.83;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T06:59:59;8.87;8.87;8.87;8.39;66.99;66.98;66.96;66.70;56.88;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T07:02:27;9.00;9.00;9.00;8.51;67.98;67.97;67.95;67.68;57.72;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T07:04:53;9.57;9.57;9.57;9.05;72.24;72.23;72.21;71.93;61.34;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T07:07:18;8.89;8.89;8.89;8.41;67.13;67.12;67.11;66.84;57.00;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T07:09:43;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.86;55.31;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T07:12:09;8.75;8.75;8.75;8.27;66.05;66.04;66.03;65.77;56.09;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T07:14:36;9.72;9.72;9.72;9.19;73.39;73.38;73.36;73.07;62.31;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T07:17:02;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.56;59.32;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T07:19:27;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.64;57.69;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T07:21:53;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.28;58.23;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T07:24:18;8.74;8.74;8.74;8.27;65.99;65.98;65.97;65.71;56.04;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T07:26:44;8.56;8.56;8.56;8.10;64.64;64.63;64.62;64.36;54.89;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T07:29:09;8.87;8.87;8.86;8.38;66.90;66.89;66.87;66.60;56.79;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T07:31:35;8.82;8.82;8.82;8.34;66.57;66.56;66.54;66.28;56.52;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T07:34:00;8.08;8.08;8.08;7.64;61.03;61.02;61.00;60.76;51.82;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T07:36:27;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.18;51.33;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T07:38:52;8.14;8.14;8.14;7.70;61.44;61.43;61.42;61.17;52.17;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T07:41:19;8.03;8.03;8.03;7.59;60.62;60.61;60.60;60.36;51.48;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T07:43:46;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.42;49.82;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T07:46:14;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.55;49.93;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T07:48:41;7.51;7.51;7.51;7.10;56.68;56.68;56.66;56.44;48.13;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T07:51:07;7.62;7.62;7.62;7.21;57.55;57.54;57.53;57.30;48.87;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T07:53:33;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.62;49.14;0.51
64840;SPS30;51307;52.162;7.560;2023-02-28T07:55:59;7.46;7.46;7.46;7.05;56.32;56.31;56.30;56.07;47.82;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T07:58:27;7.04;7.04;7.04;6.65;53.12;53.11;53.10;52.89;45.11;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T08:00:54;9.39;9.39;9.39;8.88;70.87;70.86;70.84;70.56;60.17;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T08:03:21;12.47;12.45;12.42;11.71;93.51;93.49;93.46;93.06;79.31;0.54
64840;SPS30;51307;52.162;7.560;2023-02-28T08:05:48;10.69;10.69;10.69;10.11;80.69;80.68;80.66;80.34;68.51;0.53
64840;SPS30;51307;52.162;7.560;2023-02-28T08:08:14;8.22;8.22;8.22;7.77;62.03;62.02;62.00;61.76;52.67;0.52
64840;SPS30;51307;52.162;7.560;2023-02-28T08:10:41;7.28;7.28;7.28;6.89;54.98;54.97;54.96;54.74;46.68;0.50
64840;SPS30;51307;52.162;7.560;2023-02-28T08:13:07;6.77;6.77;6.77;6.40;51.10;51.10;51.08;50.88;43.39;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T08:15:33;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.52;39.68;0.47
64840;SPS30;51307;52.162;7.560;2023-02-28T08:17:58;5.87;5.87;5.87;5.55;44.30;44.30;44.29;44.11;37.62;0.47
64840;SPS30;51307;52.162;7.560;2023-02-28T08:20:25;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.42;35.32;0.46
64840;SPS30;51307;52.162;7.560;2023-02-28T08:22:51;4.88;4.88;4.88;4.62;36.85;36.84;36.83;36.69;31.29;0.47
64840;SPS30;51307;52.162;7.560;2023-02-28T08:25:17;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.94;32.36;0.48
64840;SPS30;51307;52.162;7.560;2023-02-28T08:27:43;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.65;47.46;0.49
64840;SPS30;51307;52.162;7.560;2023-02-28T08:30:12;9.70;9.70;9.69;9.15;73.07;73.06;73.03;72.73;62.01;0.55
