sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68709;SHT30;55687;48.920;2.332;2023-02-28T00:01:12;5.98;48.40
68709;SHT30;55687;48.920;2.332;2023-02-28T00:03:38;5.95;48.39
68709;SHT30;55687;48.920;2.332;2023-02-28T00:06:05;5.94;48.40
68709;SHT30;55687;48.920;2.332;2023-02-28T00:08:31;5.92;48.41
68709;SHT30;55687;48.920;2.332;2023-02-28T00:11:04;5.88;48.47
68709;SHT30;55687;48.920;2.332;2023-02-28T00:13:30;5.89;48.44
68709;SHT30;55687;48.920;2.332;2023-02-28T00:16:00;5.85;48.41
68709;SHT30;55687;48.920;2.332;2023-02-28T00:18:25;5.84;48.37
68709;SHT30;55687;48.920;2.332;2023-02-28T00:20:50;5.84;48.43
68709;SHT30;55687;48.920;2.332;2023-02-28T00:23:16;5.82;48.50
68709;SHT30;55687;48.920;2.332;2023-02-28T00:25:41;5.84;48.46
68709;SHT30;55687;48.920;2.332;2023-02-28T00:28:07;5.82;48.58
68709;SHT30;55687;48.920;2.332;2023-02-28T00:30:32;5.79;48.63
68709;SHT30;55687;48.920;2.332;2023-02-28T00:32:57;5.75;48.64
68709;SHT30;55687;48.920;2.332;2023-02-28T00:35:24;5.74;48.69
68709;SHT30;55687;48.920;2.332;2023-02-28T00:37:49;5.72;48.72
68709;SHT30;55687;48.920;2.332;2023-02-28T00:40:15;5.72;48.80
68709;SHT30;55687;48.920;2.332;2023-02-28T00:42:40;5.74;48.87
68709;SHT30;55687;48.920;2.332;2023-02-28T00:45:07;5.74;48.84
68709;SHT30;55687;48.920;2.332;2023-02-28T00:47:33;5.71;48.98
68709;SHT30;55687;48.920;2.332;2023-02-28T00:49:58;5.72;49.31
68709;SHT30;55687;48.920;2.332;2023-02-28T00:52:24;5.70;49.62
68709;SHT30;55687;48.920;2.332;2023-02-28T00:54:49;5.70;49.65
68709;SHT30;55687;48.920;2.332;2023-02-28T00:57:15;5.67;49.54
68709;SHT30;55687;48.920;2.332;2023-02-28T00:59:40;5.67;49.54
68709;SHT30;55687;48.920;2.332;2023-02-28T01:02:06;5.72;49.37
68709;SHT30;55687;48.920;2.332;2023-02-28T01:04:31;5.67;49.41
68709;SHT30;55687;48.920;2.332;2023-02-28T01:06:57;5.64;49.54
68709;SHT30;55687;48.920;2.332;2023-02-28T01:09:22;5.64;49.39
68709;SHT30;55687;48.920;2.332;2023-02-28T01:11:47;5.65;49.41
68709;SHT30;55687;48.920;2.332;2023-02-28T01:14:15;5.63;49.56
68709;SHT30;55687;48.920;2.332;2023-02-28T01:16:40;5.61;49.63
68709;SHT30;55687;48.920;2.332;2023-02-28T01:19:06;5.60;49.73
68709;SHT30;55687;48.920;2.332;2023-02-28T01:21:31;5.61;49.79
68709;SHT30;55687;48.920;2.332;2023-02-28T01:23:57;5.58;49.75
68709;SHT30;55687;48.920;2.332;2023-02-28T01:26:23;5.55;49.75
68709;SHT30;55687;48.920;2.332;2023-02-28T01:28:50;5.58;49.74
68709;SHT30;55687;48.920;2.332;2023-02-28T01:31:17;5.57;49.77
68709;SHT30;55687;48.920;2.332;2023-02-28T01:33:43;5.54;49.85
68709;SHT30;55687;48.920;2.332;2023-02-28T01:36:12;5.53;49.76
68709;SHT30;55687;48.920;2.332;2023-02-28T01:38:38;5.54;49.84
68709;SHT30;55687;48.920;2.332;2023-02-28T01:41:04;5.51;49.82
68709;SHT30;55687;48.920;2.332;2023-02-28T01:46:16;5.42;49.94
68709;SHT30;55687;48.920;2.332;2023-02-28T01:48:48;5.40;50.07
68709;SHT30;55687;48.920;2.332;2023-02-28T01:51:22;5.40;50.17
68709;SHT30;55687;48.920;2.332;2023-02-28T01:53:50;5.37;50.16
68709;SHT30;55687;48.920;2.332;2023-02-28T01:56:20;5.36;50.20
68709;SHT30;55687;48.920;2.332;2023-02-28T01:58:49;5.35;50.25
68709;SHT30;55687;48.920;2.332;2023-02-28T02:01:15;5.27;50.26
68709;SHT30;55687;48.920;2.332;2023-02-28T02:03:48;5.26;50.26
68709;SHT30;55687;48.920;2.332;2023-02-28T02:06:21;5.25;50.36
68709;SHT30;55687;48.920;2.332;2023-02-28T02:08:46;5.18;50.39
68709;SHT30;55687;48.920;2.332;2023-02-28T02:11:13;5.16;50.51
68709;SHT30;55687;48.920;2.332;2023-02-28T02:16:46;5.04;50.59
68709;SHT30;55687;48.920;2.332;2023-02-28T02:36:49;4.89;50.90
68709;SHT30;55687;48.920;2.332;2023-02-28T02:42:23;4.84;51.01
68709;SHT30;55687;48.920;2.332;2023-02-28T02:48:03;4.78;51.17
68709;SHT30;55687;48.920;2.332;2023-02-28T02:50:35;4.77;51.15
68709;SHT30;55687;48.920;2.332;2023-02-28T02:53:02;4.73;51.22
68709;SHT30;55687;48.920;2.332;2023-02-28T02:55:31;4.76;51.08
68709;SHT30;55687;48.920;2.332;2023-02-28T02:58:01;4.71;51.08
68709;SHT30;55687;48.920;2.332;2023-02-28T03:00:35;4.67;51.14
68709;SHT30;55687;48.920;2.332;2023-02-28T03:03:02;4.63;51.18
68709;SHT30;55687;48.920;2.332;2023-02-28T03:05:39;4.59;51.26
68709;SHT30;55687;48.920;2.332;2023-02-28T03:08:07;4.56;51.37
68709;SHT30;55687;48.920;2.332;2023-02-28T03:10:45;4.57;51.29
68709;SHT30;55687;48.920;2.332;2023-02-28T03:13:42;4.54;51.37
68709;SHT30;55687;48.920;2.332;2023-02-28T03:25:16;4.43;51.59
68709;SHT30;55687;48.920;2.332;2023-02-28T03:30:22;4.38;51.60
68709;SHT30;55687;48.920;2.332;2023-02-28T03:32:57;4.38;51.60
68709;SHT30;55687;48.920;2.332;2023-02-28T03:35:29;4.38;51.46
68709;SHT30;55687;48.920;2.332;2023-02-28T03:38:10;4.39;51.41
68709;SHT30;55687;48.920;2.332;2023-02-28T03:40:43;4.35;51.40
68709;SHT30;55687;48.920;2.332;2023-02-28T03:43:15;4.35;51.41
68709;SHT30;55687;48.920;2.332;2023-02-28T03:45:43;4.33;51.48
68709;SHT30;55687;48.920;2.332;2023-02-28T03:48:17;4.31;51.40
68709;SHT30;55687;48.920;2.332;2023-02-28T03:50:47;4.31;51.40
68709;SHT30;55687;48.920;2.332;2023-02-28T03:53:18;4.29;51.38
68709;SHT30;55687;48.920;2.332;2023-02-28T03:55:50;4.28;51.37
68709;SHT30;55687;48.920;2.332;2023-02-28T04:01:06;4.21;51.46
68709;SHT30;55687;48.920;2.332;2023-02-28T04:03:35;4.22;51.49
68709;SHT30;55687;48.920;2.332;2023-02-28T04:06:00;4.19;51.59
68709;SHT30;55687;48.920;2.332;2023-02-28T04:08:26;4.19;51.65
68709;SHT30;55687;48.920;2.332;2023-02-28T04:10:58;4.18;51.57
68709;SHT30;55687;48.920;2.332;2023-02-28T04:13:25;4.18;51.57
68709;SHT30;55687;48.920;2.332;2023-02-28T04:15:51;4.16;51.70
68709;SHT30;55687;48.920;2.332;2023-02-28T04:18:16;4.11;51.68
68709;SHT30;55687;48.920;2.332;2023-02-28T04:20:41;4.08;51.85
68709;SHT30;55687;48.920;2.332;2023-02-28T04:23:07;4.08;51.98
68709;SHT30;55687;48.920;2.332;2023-02-28T04:25:32;4.07;52.01
68709;SHT30;55687;48.920;2.332;2023-02-28T04:27:57;4.02;52.12
68709;SHT30;55687;48.920;2.332;2023-02-28T04:30:23;4.02;52.22
68709;SHT30;55687;48.920;2.332;2023-02-28T04:32:48;4.00;52.27
68709;SHT30;55687;48.920;2.332;2023-02-28T04:35:13;3.98;52.39
68709;SHT30;55687;48.920;2.332;2023-02-28T04:37:39;3.94;52.38
68709;SHT30;55687;48.920;2.332;2023-02-28T04:40:04;3.95;52.47
68709;SHT30;55687;48.920;2.332;2023-02-28T04:42:30;3.90;52.54
68709;SHT30;55687;48.920;2.332;2023-02-28T04:45:04;3.91;52.58
68709;SHT30;55687;48.920;2.332;2023-02-28T04:47:30;3.93;52.64
68709;SHT30;55687;48.920;2.332;2023-02-28T04:49:55;3.90;52.73
68709;SHT30;55687;48.920;2.332;2023-02-28T04:52:21;3.90;52.73
68709;SHT30;55687;48.920;2.332;2023-02-28T04:54:46;3.89;52.70
68709;SHT30;55687;48.920;2.332;2023-02-28T04:57:12;3.87;52.79
68709;SHT30;55687;48.920;2.332;2023-02-28T04:59:37;3.84;52.83
68709;SHT30;55687;48.920;2.332;2023-02-28T05:02:02;3.84;52.79
68709;SHT30;55687;48.920;2.332;2023-02-28T05:04:35;3.83;52.82
68709;SHT30;55687;48.920;2.332;2023-02-28T05:07:02;3.79;52.81
68709;SHT30;55687;48.920;2.332;2023-02-28T05:09:28;3.77;52.81
68709;SHT30;55687;48.920;2.332;2023-02-28T05:11:54;3.80;52.83
68709;SHT30;55687;48.920;2.332;2023-02-28T05:14:19;3.77;52.87
68709;SHT30;55687;48.920;2.332;2023-02-28T05:16:45;3.76;52.92
68709;SHT30;55687;48.920;2.332;2023-02-28T05:19:10;3.74;52.69
68709;SHT30;55687;48.920;2.332;2023-02-28T05:21:39;3.72;53.18
68709;SHT30;55687;48.920;2.332;2023-02-28T05:24:08;3.67;53.22
68709;SHT30;55687;48.920;2.332;2023-02-28T05:26:35;3.63;53.40
68709;SHT30;55687;48.920;2.332;2023-02-28T05:29:00;3.66;53.35
68709;SHT30;55687;48.920;2.332;2023-02-28T05:31:26;3.63;53.47
68709;SHT30;55687;48.920;2.332;2023-02-28T05:33:51;3.65;53.45
68709;SHT30;55687;48.920;2.332;2023-02-28T05:36:17;3.60;53.57
68709;SHT30;55687;48.920;2.332;2023-02-28T05:38:42;3.60;53.65
68709;SHT30;55687;48.920;2.332;2023-02-28T05:41:09;3.56;53.81
68709;SHT30;55687;48.920;2.332;2023-02-28T05:43:36;3.58;53.99
68709;SHT30;55687;48.920;2.332;2023-02-28T05:46:03;3.54;54.11
68709;SHT30;55687;48.920;2.332;2023-02-28T05:48:29;3.54;54.20
68709;SHT30;55687;48.920;2.332;2023-02-28T05:50:54;3.51;54.25
68709;SHT30;55687;48.920;2.332;2023-02-28T05:53:20;3.52;54.27
68709;SHT30;55687;48.920;2.332;2023-02-28T05:55:45;3.49;54.49
68709;SHT30;55687;48.920;2.332;2023-02-28T05:58:11;3.46;54.26
68709;SHT30;55687;48.920;2.332;2023-02-28T06:00:36;3.48;54.33
68709;SHT30;55687;48.920;2.332;2023-02-28T06:03:01;3.48;54.17
68709;SHT30;55687;48.920;2.332;2023-02-28T06:05:27;3.46;54.59
68709;SHT30;55687;48.920;2.332;2023-02-28T06:07:53;3.45;54.66
68709;SHT30;55687;48.920;2.332;2023-02-28T06:10:18;3.43;54.56
68709;SHT30;55687;48.920;2.332;2023-02-28T06:12:44;3.45;54.50
68709;SHT30;55687;48.920;2.332;2023-02-28T06:15:14;3.46;54.81
68709;SHT30;55687;48.920;2.332;2023-02-28T06:17:41;3.42;54.95
68709;SHT30;55687;48.920;2.332;2023-02-28T06:20:07;3.39;55.05
68709;SHT30;55687;48.920;2.332;2023-02-28T06:22:34;3.38;55.23
68709;SHT30;55687;48.920;2.332;2023-02-28T06:24:59;3.35;55.21
68709;SHT30;55687;48.920;2.332;2023-02-28T06:27:25;3.34;55.25
68709;SHT30;55687;48.920;2.332;2023-02-28T06:29:54;3.35;55.18
68709;SHT30;55687;48.920;2.332;2023-02-28T06:32:21;3.36;55.37
68709;SHT30;55687;48.920;2.332;2023-02-28T06:34:46;3.36;55.60
68709;SHT30;55687;48.920;2.332;2023-02-28T06:37:11;3.38;55.52
68709;SHT30;55687;48.920;2.332;2023-02-28T06:39:36;3.38;55.55
68709;SHT30;55687;48.920;2.332;2023-02-28T06:42:02;3.39;55.42
68709;SHT30;55687;48.920;2.332;2023-02-28T06:44:27;3.42;55.44
68709;SHT30;55687;48.920;2.332;2023-02-28T06:47:00;3.43;55.64
68709;SHT30;55687;48.920;2.332;2023-02-28T06:49:25;3.40;56.05
68709;SHT30;55687;48.920;2.332;2023-02-28T06:51:51;3.42;55.68
68709;SHT30;55687;48.920;2.332;2023-02-28T06:54:16;3.40;55.70
68709;SHT30;55687;48.920;2.332;2023-02-28T06:56:41;3.40;55.68
68709;SHT30;55687;48.920;2.332;2023-02-28T06:59:07;3.42;55.63
68709;SHT30;55687;48.920;2.332;2023-02-28T07:01:32;3.42;55.52
68709;SHT30;55687;48.920;2.332;2023-02-28T07:03:58;3.45;55.60
68709;SHT30;55687;48.920;2.332;2023-02-28T07:06:25;3.45;55.66
68709;SHT30;55687;48.920;2.332;2023-02-28T07:08:52;3.46;55.65
68709;SHT30;55687;48.920;2.332;2023-02-28T07:11:18;3.46;55.71
68709;SHT30;55687;48.920;2.332;2023-02-28T07:13:44;3.51;55.63
68709;SHT30;55687;48.920;2.332;2023-02-28T07:16:10;3.51;55.78
68709;SHT30;55687;48.920;2.332;2023-02-28T07:18:36;3.48;56.27
68709;SHT30;55687;48.920;2.332;2023-02-28T07:21:07;3.51;56.08
68709;SHT30;55687;48.920;2.332;2023-02-28T07:23:32;3.51;55.97
68709;SHT30;55687;48.920;2.332;2023-02-28T07:25:58;3.49;55.91
68709;SHT30;55687;48.920;2.332;2023-02-28T07:28:23;3.52;56.37
68709;SHT30;55687;48.920;2.332;2023-02-28T07:30:49;3.52;56.08
68709;SHT30;55687;48.920;2.332;2023-02-28T07:33:15;3.54;56.30
68709;SHT30;55687;48.920;2.332;2023-02-28T07:35:40;3.58;56.42
68709;SHT30;55687;48.920;2.332;2023-02-28T07:38:06;3.55;56.32
68709;SHT30;55687;48.920;2.332;2023-02-28T07:40:33;3.59;56.30
68709;SHT30;55687;48.920;2.332;2023-02-28T07:43:00;3.59;55.98
68709;SHT30;55687;48.920;2.332;2023-02-28T07:45:26;3.60;56.07
68709;SHT30;55687;48.920;2.332;2023-02-28T07:47:51;3.65;56.03
68709;SHT30;55687;48.920;2.332;2023-02-28T07:50:16;3.67;56.07
68709;SHT30;55687;48.920;2.332;2023-02-28T07:52:42;3.69;55.90
68709;SHT30;55687;48.920;2.332;2023-02-28T07:55:08;3.69;55.61
68709;SHT30;55687;48.920;2.332;2023-02-28T07:57:35;3.66;55.95
68709;SHT30;55687;48.920;2.332;2023-02-28T08:00:02;3.65;55.95
68709;SHT30;55687;48.920;2.332;2023-02-28T08:02:28;3.62;56.12
68709;SHT30;55687;48.920;2.332;2023-02-28T08:04:53;3.63;55.92
68709;SHT30;55687;48.920;2.332;2023-02-28T08:07:19;3.63;56.21
68709;SHT30;55687;48.920;2.332;2023-02-28T08:09:44;3.62;56.12
68709;SHT30;55687;48.920;2.332;2023-02-28T08:12:10;3.62;56.23
68709;SHT30;55687;48.920;2.332;2023-02-28T08:14:36;3.63;56.33
68709;SHT30;55687;48.920;2.332;2023-02-28T08:17:02;3.65;56.23
68709;SHT30;55687;48.920;2.332;2023-02-28T08:19:28;3.66;56.24
68709;SHT30;55687;48.920;2.332;2023-02-28T08:21:54;3.69;56.28
68709;SHT30;55687;48.920;2.332;2023-02-28T08:24:19;3.70;56.29
68709;SHT30;55687;48.920;2.332;2023-02-28T08:26:45;3.77;56.19
68709;SHT30;55687;48.920;2.332;2023-02-28T08:29:10;3.79;56.19
68709;SHT30;55687;48.920;2.332;2023-02-28T08:31:35;3.83;56.15
68709;SHT30;55687;48.920;2.332;2023-02-28T08:34:09;3.87;56.12
68709;SHT30;55687;48.920;2.332;2023-02-28T08:36:34;3.89;56.20
68709;SHT30;55687;48.920;2.332;2023-02-28T08:39:00;3.93;55.92
68709;SHT30;55687;48.920;2.332;2023-02-28T08:41:25;3.94;55.82
68709;SHT30;55687;48.920;2.332;2023-02-28T08:43:51;3.98;55.80
68709;SHT30;55687;48.920;2.332;2023-02-28T08:46:17;4.01;55.76
68709;SHT30;55687;48.920;2.332;2023-02-28T08:48:42;4.07;55.46
68709;SHT30;55687;48.920;2.332;2023-02-28T08:51:12;4.08;55.54
68709;SHT30;55687;48.920;2.332;2023-02-28T08:53:38;4.09;55.25
68709;SHT30;55687;48.920;2.332;2023-02-28T08:56:07;4.11;55.32
68709;SHT30;55687;48.920;2.332;2023-02-28T08:58:33;4.14;55.32
68709;SHT30;55687;48.920;2.332;2023-02-28T09:01:00;4.18;55.15
68709;SHT30;55687;48.920;2.332;2023-02-28T09:03:25;4.21;55.09
68709;SHT30;55687;48.920;2.332;2023-02-28T09:05:57;4.24;54.97
68709;SHT30;55687;48.920;2.332;2023-02-28T09:08:24;4.26;54.85
68709;SHT30;55687;48.920;2.332;2023-02-28T09:10:50;4.28;54.87
68709;SHT30;55687;48.920;2.332;2023-02-28T09:13:16;4.35;55.10
68709;SHT30;55687;48.920;2.332;2023-02-28T09:15:41;4.39;55.05
68709;SHT30;55687;48.920;2.332;2023-02-28T09:18:07;4.45;55.01
68709;SHT30;55687;48.920;2.332;2023-02-28T09:20:32;4.49;54.91
68709;SHT30;55687;48.920;2.332;2023-02-28T09:22:57;4.57;54.73
68709;SHT30;55687;48.920;2.332;2023-02-28T09:25:23;4.61;54.47
68709;SHT30;55687;48.920;2.332;2023-02-28T09:27:48;4.67;54.31
68709;SHT30;55687;48.920;2.332;2023-02-28T09:30:14;4.71;54.43
68709;SHT30;55687;48.920;2.332;2023-02-28T09:32:39;4.73;54.01
68709;SHT30;55687;48.920;2.332;2023-02-28T09:35:05;4.76;54.08
68709;SHT30;55687;48.920;2.332;2023-02-28T09:37:30;4.77;54.06
68709;SHT30;55687;48.920;2.332;2023-02-28T09:39:56;4.80;53.88
68709;SHT30;55687;48.920;2.332;2023-02-28T09:42:27;4.84;53.76
68709;SHT30;55687;48.920;2.332;2023-02-28T09:44:55;4.88;53.96
68709;SHT30;55687;48.920;2.332;2023-02-28T09:47:38;4.91;53.45
68709;SHT30;55687;48.920;2.332;2023-02-28T09:52:54;4.98;53.39
68709;SHT30;55687;48.920;2.332;2023-02-28T09:55:34;5.01;53.46
68709;SHT30;55687;48.920;2.332;2023-02-28T09:58:03;5.05;53.42
68709;SHT30;55687;48.920;2.332;2023-02-28T10:00:39;5.02;53.03
68709;SHT30;55687;48.920;2.332;2023-02-28T10:05:56;5.01;52.75
68709;SHT30;55687;48.920;2.332;2023-02-28T10:08:37;5.07;52.62
68709;SHT30;55687;48.920;2.332;2023-02-28T10:11:09;5.11;52.73
68709;SHT30;55687;48.920;2.332;2023-02-28T10:13:56;5.15;52.79
68709;SHT30;55687;48.920;2.332;2023-02-28T10:16:36;5.20;52.87
68709;SHT30;55687;48.920;2.332;2023-02-28T10:19:12;5.25;52.66
68709;SHT30;55687;48.920;2.332;2023-02-28T10:21:42;5.29;52.53
68709;SHT30;55687;48.920;2.332;2023-02-28T10:24:25;5.32;52.48
68709;SHT30;55687;48.920;2.332;2023-02-28T10:26:56;5.39;52.48
68709;SHT30;55687;48.920;2.332;2023-02-28T10:29:22;5.47;52.21
68709;SHT30;55687;48.920;2.332;2023-02-28T10:31:47;5.51;50.85
68709;SHT30;55687;48.920;2.332;2023-02-28T10:34:13;5.53;50.57
68709;SHT30;55687;48.920;2.332;2023-02-28T10:36:39;5.55;50.61
68709;SHT30;55687;48.920;2.332;2023-02-28T10:39:34;5.64;50.14
68709;SHT30;55687;48.920;2.332;2023-02-28T10:41:59;5.72;49.61
68709;SHT30;55687;48.920;2.332;2023-02-28T10:44:24;5.79;49.58
68709;SHT30;55687;48.920;2.332;2023-02-28T10:46:50;5.88;49.11
68709;SHT30;55687;48.920;2.332;2023-02-28T10:49:24;5.95;48.53
68709;SHT30;55687;48.920;2.332;2023-02-28T10:51:54;6.03;48.80
68709;SHT30;55687;48.920;2.332;2023-02-28T10:54:29;6.12;48.99
68709;SHT30;55687;48.920;2.332;2023-02-28T10:57:16;6.20;48.42
68709;SHT30;55687;48.920;2.332;2023-02-28T10:59:42;6.24;48.36
68709;SHT30;55687;48.920;2.332;2023-02-28T11:04:56;6.36;47.73
68709;SHT30;55687;48.920;2.332;2023-02-28T11:07:22;6.38;47.06
68709;SHT30;55687;48.920;2.332;2023-02-28T11:09:50;6.44;47.16
68709;SHT30;55687;48.920;2.332;2023-02-28T11:12:39;6.48;46.88
68709;SHT30;55687;48.920;2.332;2023-02-28T11:15:27;6.54;47.01
68709;SHT30;55687;48.920;2.332;2023-02-28T11:17:58;6.65;46.77
68709;SHT30;55687;48.920;2.332;2023-02-28T11:20:26;6.68;46.01
68709;SHT30;55687;48.920;2.332;2023-02-28T11:22:53;6.69;46.42
68709;SHT30;55687;48.920;2.332;2023-02-28T11:25:30;6.78;46.78
68709;SHT30;55687;48.920;2.332;2023-02-28T11:28:01;6.83;47.03
68709;SHT30;55687;48.920;2.332;2023-02-28T11:30:40;6.92;45.89
68709;SHT30;55687;48.920;2.332;2023-02-28T11:33:27;6.92;45.34
68709;SHT30;55687;48.920;2.332;2023-02-28T11:35:58;6.95;45.21
68709;SHT30;55687;48.920;2.332;2023-02-28T11:38:26;6.99;44.91
68709;SHT30;55687;48.920;2.332;2023-02-28T11:47:23;7.07;43.95
68709;SHT30;55687;48.920;2.332;2023-02-28T11:49:41;7.11;44.05
68709;SHT30;55687;48.920;2.332;2023-02-28T11:55:35;7.20;44.13
68709;SHT30;55687;48.920;2.332;2023-02-28T11:58:21;7.25;43.99
68709;SHT30;55687;48.920;2.332;2023-02-28T12:03:56;7.36;43.58
68709;SHT30;55687;48.920;2.332;2023-02-28T12:06:47;7.40;43.20
68709;SHT30;55687;48.920;2.332;2023-02-28T12:12:02;7.36;43.13
68709;SHT30;55687;48.920;2.332;2023-02-28T12:17:36;7.41;42.98
68709;SHT30;55687;48.920;2.332;2023-02-28T12:26:13;7.55;42.72
68709;SHT30;55687;48.920;2.332;2023-02-28T12:28:42;7.61;43.06
68709;SHT30;55687;48.920;2.332;2023-02-28T12:31:24;7.65;42.73
68709;SHT30;55687;48.920;2.332;2023-02-28T12:33:53;7.70;42.39
68709;SHT30;55687;48.920;2.332;2023-02-28T12:36:20;7.69;41.84
68709;SHT30;55687;48.920;2.332;2023-02-28T12:39:30;7.63;41.74
68709;SHT30;55687;48.920;2.332;2023-02-28T12:45:02;7.61;41.91
68709;SHT30;55687;48.920;2.332;2023-02-28T12:47:30;7.65;41.82
68709;SHT30;55687;48.920;2.332;2023-02-28T12:50:03;7.69;42.33
68709;SHT30;55687;48.920;2.332;2023-02-28T12:58:43;7.90;41.57
68709;SHT30;55687;48.920;2.332;2023-02-28T13:07:38;8.20;40.64
68709;SHT30;55687;48.920;2.332;2023-02-28T13:10:09;8.25;40.66
68709;SHT30;55687;48.920;2.332;2023-02-28T13:12:35;8.34;40.54
68709;SHT30;55687;48.920;2.332;2023-02-28T13:15:08;8.44;40.89
68709;SHT30;55687;48.920;2.332;2023-02-28T13:17:41;8.46;40.32
68709;SHT30;55687;48.920;2.332;2023-02-28T13:20:18;8.44;40.33
68709;SHT30;55687;48.920;2.332;2023-02-28T13:22:49;8.35;40.17
68709;SHT30;55687;48.920;2.332;2023-02-28T13:27:47;8.21;40.02
68709;SHT30;55687;48.920;2.332;2023-02-28T13:35:45;8.14;40.30
68709;SHT30;55687;48.920;2.332;2023-02-28T13:39:45;8.27;40.63
68709;SHT30;55687;48.920;2.332;2023-02-28T13:58:10;9.33;39.02
68709;SHT30;55687;48.920;2.332;2023-02-28T14:01:08;9.50;38.89
68709;SHT30;55687;48.920;2.332;2023-02-28T14:06:37;9.78;38.31
68709;SHT30;55687;48.920;2.332;2023-02-28T14:09:17;9.77;38.18
68709;SHT30;55687;48.920;2.332;2023-02-28T14:11:44;9.67;37.68
68709;SHT30;55687;48.920;2.332;2023-02-28T14:17:04;9.40;38.20
68709;SHT30;55687;48.920;2.332;2023-02-28T14:19:32;9.25;37.91
68709;SHT30;55687;48.920;2.332;2023-02-28T14:27:45;8.98;38.48
68709;SHT30;55687;48.920;2.332;2023-02-28T14:30:43;9.18;38.49
68709;SHT30;55687;48.920;2.332;2023-02-28T14:38:49;9.39;36.75
68709;SHT30;55687;48.920;2.332;2023-02-28T14:41:20;9.26;36.71
68709;SHT30;55687;48.920;2.332;2023-02-28T14:43:52;9.32;37.10
68709;SHT30;55687;48.920;2.332;2023-02-28T14:46:18;9.44;37.55
68709;SHT30;55687;48.920;2.332;2023-02-28T14:48:46;9.64;37.17
68709;SHT30;55687;48.920;2.332;2023-02-28T14:51:12;9.74;37.15
68709;SHT30;55687;48.920;2.332;2023-02-28T14:53:43;9.82;36.98
68709;SHT30;55687;48.920;2.332;2023-02-28T14:56:20;9.94;36.35
68709;SHT30;55687;48.920;2.332;2023-02-28T14:58:51;9.98;35.82
68709;SHT30;55687;48.920;2.332;2023-02-28T15:01:20;10.05;36.00
68709;SHT30;55687;48.920;2.332;2023-02-28T15:03:46;9.98;35.21
68709;SHT30;55687;48.920;2.332;2023-02-28T15:06:14;9.90;35.33
68709;SHT30;55687;48.920;2.332;2023-02-28T15:08:41;9.95;35.65
68709;SHT30;55687;48.920;2.332;2023-02-28T15:13:51;10.06;35.83
68709;SHT30;55687;48.920;2.332;2023-02-28T15:16:20;10.23;36.07
68709;SHT30;55687;48.920;2.332;2023-02-28T15:18:50;10.30;35.40
68709;SHT30;55687;48.920;2.332;2023-02-28T15:21:28;10.32;35.43
68709;SHT30;55687;48.920;2.332;2023-02-28T15:24:04;10.16;34.97
68709;SHT30;55687;48.920;2.332;2023-02-28T15:26:41;10.09;34.83
68709;SHT30;55687;48.920;2.332;2023-02-28T15:29:20;10.02;35.14
68709;SHT30;55687;48.920;2.332;2023-02-28T15:31:57;9.97;35.22
68709;SHT30;55687;48.920;2.332;2023-02-28T15:34:39;10.01;35.33
68709;SHT30;55687;48.920;2.332;2023-02-28T15:39:53;10.18;35.11
68709;SHT30;55687;48.920;2.332;2023-02-28T15:42:21;10.30;35.61
68709;SHT30;55687;48.920;2.332;2023-02-28T15:44:47;10.42;34.74
68709;SHT30;55687;48.920;2.332;2023-02-28T15:47:22;10.46;34.50
68709;SHT30;55687;48.920;2.332;2023-02-28T15:49:59;10.46;34.32
68709;SHT30;55687;48.920;2.332;2023-02-28T15:52:29;10.36;34.35
68709;SHT30;55687;48.920;2.332;2023-02-28T15:54:57;10.23;34.16
68709;SHT30;55687;48.920;2.332;2023-02-28T15:57:28;10.13;34.45
68709;SHT30;55687;48.920;2.332;2023-02-28T15:59:56;10.03;34.33
68709;SHT30;55687;48.920;2.332;2023-02-28T16:02:34;9.94;35.05
68709;SHT30;55687;48.920;2.332;2023-02-28T16:05:22;9.90;35.33
68709;SHT30;55687;48.920;2.332;2023-02-28T16:07:54;9.75;35.21
68709;SHT30;55687;48.920;2.332;2023-02-28T16:10:24;9.81;36.02
68709;SHT30;55687;48.920;2.332;2023-02-28T16:12:53;9.80;35.84
68709;SHT30;55687;48.920;2.332;2023-02-28T16:15:28;9.71;36.07
68709;SHT30;55687;48.920;2.332;2023-02-28T16:17:55;9.57;35.52
68709;SHT30;55687;48.920;2.332;2023-02-28T16:20:29;9.46;35.39
68709;SHT30;55687;48.920;2.332;2023-02-28T16:22:55;9.26;35.02
68709;SHT30;55687;48.920;2.332;2023-02-28T16:25:29;9.15;35.34
68709;SHT30;55687;48.920;2.332;2023-02-28T16:27:58;9.08;35.47
68709;SHT30;55687;48.920;2.332;2023-02-28T16:30:27;8.98;35.28
68709;SHT30;55687;48.920;2.332;2023-02-28T16:32:55;8.90;35.27
68709;SHT30;55687;48.920;2.332;2023-02-28T16:35:21;8.85;35.39
68709;SHT30;55687;48.920;2.332;2023-02-28T16:37:47;8.80;35.75
68709;SHT30;55687;48.920;2.332;2023-02-28T16:40:21;8.77;35.55
68709;SHT30;55687;48.920;2.332;2023-02-28T16:42:49;8.70;35.51
68709;SHT30;55687;48.920;2.332;2023-02-28T16:45:17;8.66;35.63
68709;SHT30;55687;48.920;2.332;2023-02-28T16:47:44;8.59;35.42
