sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:00:52;30.13;28.94;26.51;22.30;178.24;178.09;177.49;173.94;147.21;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:05:58;31.13;29.80;27.09;22.52;180.04;179.87;179.20;175.32;147.87;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:11:01;27.95;26.97;24.97;21.32;170.41;170.28;169.78;166.75;141.74;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:16:07;27.97;27.08;25.27;21.82;174.41;174.29;173.83;171.00;145.81;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:21:12;28.49;27.37;25.09;21.11;168.80;168.65;168.09;164.75;139.45;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:26:19;31.05;29.61;26.68;21.88;174.98;174.81;174.09;169.99;142.81;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:31:26;28.76;27.42;24.68;20.21;161.59;161.43;160.75;156.93;131.77;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:36:34;30.58;29.02;25.81;20.75;165.95;165.76;164.98;160.61;134.10;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:41:39;27.31;26.10;23.64;19.55;156.32;156.17;155.57;152.08;128.07;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:46:44;28.77;27.46;24.78;20.38;162.94;162.78;162.13;158.37;133.14;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:51:51;30.73;29.16;25.95;20.88;166.98;166.80;166.02;161.63;134.98;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T00:56:55;31.45;29.87;26.63;21.48;171.79;171.60;170.81;166.37;139.06;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:01:59;31.43;29.78;26.42;21.14;169.07;168.88;168.06;163.49;136.31;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:07:04;32.39;30.70;27.25;21.83;174.59;174.39;173.55;168.85;140.83;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:12:08;30.96;29.40;26.23;21.18;169.42;169.24;168.46;164.11;137.22;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:17:12;30.75;29.34;26.46;21.74;173.84;173.67;172.96;168.93;141.98;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:22:19;31.57;30.07;27.00;22.02;176.12;175.94;175.19;170.93;143.36;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:27:23;32.34;30.76;27.53;22.35;178.76;178.57;177.79;173.33;145.17;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:32:28;31.00;29.55;26.58;21.75;173.97;173.79;173.07;168.93;141.82;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:37:33;29.89;28.59;25.93;21.48;171.75;171.59;170.94;167.16;140.85;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:42:36;29.09;27.97;25.68;21.67;173.27;173.13;172.56;169.20;143.34;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:47:42;26.27;25.41;23.66;20.38;162.86;162.74;162.30;159.60;135.98;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:52:48;29.41;28.23;25.83;21.68;173.35;173.20;172.60;169.11;143.04;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T01:57:56;33.27;31.41;27.62;21.79;174.35;174.14;173.22;168.14;139.57;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T02:03:04;28.60;27.42;25.00;20.88;166.95;166.80;166.20;162.72;137.44;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T02:08:12;32.44;30.78;27.40;22.06;176.43;176.23;175.41;170.79;142.66;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T02:13:29;31.29;29.82;26.83;21.95;175.56;175.39;174.65;170.48;143.12;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T02:18:41;32.61;30.98;27.63;22.32;178.49;178.30;177.48;172.90;144.57;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T02:23:55;31.17;29.80;26.99;22.32;178.49;178.32;177.63;173.66;146.25;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T02:29:17;30.76;29.41;26.65;22.04;176.25;176.09;175.41;171.49;144.44;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T02:34:42;33.58;31.97;28.69;23.37;186.93;186.74;185.94;181.38;152.07;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T02:39:52;32.30;30.83;27.82;22.86;182.84;182.66;181.92;177.69;149.37;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T02:44:59;32.54;31.14;28.28;23.47;187.69;187.52;186.81;182.73;154.07;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T02:50:11;33.70;32.12;28.88;23.60;188.77;188.58;187.78;183.27;153.81;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T02:55:16;34.46;32.86;29.61;24.28;194.15;193.96;193.16;188.60;158.44;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:00:23;35.22;33.67;30.50;25.22;201.68;201.49;200.71;196.22;165.25;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:05:34;35.16;33.73;30.82;25.83;206.46;206.29;205.57;201.35;170.22;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:10:43;35.03;33.84;31.40;26.92;215.13;214.98;214.36;210.65;179.23;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:15:56;33.95;32.98;31.00;27.05;216.19;216.06;215.55;212.35;181.58;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:21:09;36.57;35.53;33.41;29.17;233.07;232.93;232.38;228.94;195.79;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:26:20;37.15;36.24;34.40;30.42;243.05;242.91;242.43;239.26;205.32;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:31:27;39.28;38.08;35.64;30.92;247.06;246.90;246.28;242.42;206.95;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:36:38;41.10;39.78;37.10;32.02;255.93;255.75;255.07;250.90;213.90;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:41:47;36.28;35.56;34.07;30.52;243.86;243.74;243.34;240.58;207.16;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:46:56;34.58;34.17;33.35;30.59;244.32;244.23;243.98;241.97;209.62;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:52:06;33.30;33.00;32.39;29.93;239.05;238.97;238.77;237.04;205.72;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T03:57:12;33.45;33.11;32.42;29.88;238.60;238.52;238.30;236.48;205.09;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:02:23;32.85;32.50;31.78;29.23;233.49;233.41;233.18;231.35;200.55;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:07:31;35.24;34.79;33.85;30.94;247.14;247.05;246.78;244.63;211.74;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:12:34;34.52;34.12;33.31;30.57;244.13;244.05;243.80;241.80;209.49;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:17:38;34.78;34.40;33.62;30.91;246.84;246.76;246.51;244.55;211.97;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:22:45;34.50;34.10;33.27;30.52;243.77;243.68;243.43;241.43;209.14;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:27:51;34.74;34.42;33.76;31.17;248.96;248.88;248.66;246.83;214.18;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:32:54;35.90;35.53;34.78;32.03;255.78;255.69;255.46;253.49;219.81;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:38:02;37.11;36.59;35.52;32.37;258.52;258.42;258.11;255.77;221.19;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:43:05;34.84;34.48;33.74;31.06;248.03;247.95;247.71;245.79;213.11;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:48:09;36.28;35.92;35.17;32.40;258.76;258.68;258.44;256.46;222.41;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:53:19;35.45;35.07;34.28;31.52;251.75;251.67;251.43;249.44;216.21;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T04:58:22;35.34;34.94;34.12;31.33;250.19;250.10;249.85;247.82;214.73;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:03:26;37.59;37.12;36.15;33.08;264.24;264.14;263.85;261.60;226.49;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:08:33;42.20;41.57;40.28;36.63;292.58;292.46;292.10;289.36;250.11;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:13:37;41.62;41.28;40.59;37.59;300.21;300.12;299.88;297.79;258.59;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:18:43;47.19;46.35;44.62;40.23;321.38;321.24;320.76;317.40;273.75;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:23:53;48.97;47.65;44.93;39.39;314.75;314.56;313.85;309.39;264.88;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:28:57;46.92;45.83;43.60;38.68;309.02;308.86;308.27;304.38;261.42;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:34:01;46.65;45.51;43.17;38.15;304.83;304.66;304.04;300.05;257.44;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:39:07;51.10;49.58;46.46;40.38;322.71;322.50;321.70;316.75;270.54;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:44:14;56.72;54.94;51.30;44.36;354.49;354.25;353.33;347.64;296.52;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:49:19;55.44;53.55;49.68;42.57;340.27;340.03;339.05;333.17;283.46;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:54:26;54.00;52.51;49.46;43.29;345.94;345.73;344.94;339.96;290.93;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T05:59:29;57.28;55.58;52.10;45.30;362.04;361.81;360.92;355.38;303.58;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T06:04:33;53.43;52.17;49.58;43.94;351.04;350.86;350.17;345.70;296.81;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T06:09:37;52.39;51.15;48.63;43.11;344.40;344.22;343.55;339.18;291.24;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T06:14:41;59.54;57.63;53.73;46.35;370.44;370.19;369.20;363.13;309.53;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T06:19:50;57.49;55.94;52.75;46.26;369.61;369.39;368.57;363.33;311.08;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T06:24:57;56.65;55.28;52.47;46.42;370.85;370.65;369.91;365.10;313.33;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T06:30:03;57.84;56.22;52.91;46.26;369.62;369.40;368.54;363.16;310.68;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T06:35:07;56.14;54.61;51.49;45.13;360.64;360.43;359.62;354.49;303.48;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T06:40:12;55.35;53.73;50.43;43.92;350.99;350.77;349.92;344.63;294.53;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T06:45:16;51.05;49.53;46.42;40.35;322.42;322.21;321.42;316.47;270.31;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T06:50:22;51.89;50.16;46.63;40.07;320.25;320.02;319.13;313.71;267.11;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T06:55:30;59.95;56.89;50.65;40.77;326.08;325.73;324.21;315.67;263.68;0.66
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:00:33;45.73;44.12;40.83;34.86;278.62;278.41;277.58;272.62;231.70;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:05:39;44.82;43.16;39.76;33.71;269.47;269.26;268.40;263.35;223.40;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:10:44;43.80;42.04;38.43;32.23;257.69;257.47;256.58;251.35;212.55;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:15:55;39.61;38.22;35.38;30.22;241.57;241.39;240.67;236.39;200.94;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:21:01;39.24;37.59;34.23;28.52;228.02;227.82;226.99;222.16;187.51;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:26:06;36.09;34.64;31.67;26.57;212.38;212.20;211.46;207.16;175.19;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:31:13;34.06;32.40;28.99;23.52;188.14;187.95;187.11;182.41;152.75;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:36:17;28.87;27.65;25.16;20.95;167.52;167.37;166.76;163.19;137.71;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:41:25;30.03;28.73;26.08;21.63;172.97;172.81;172.16;168.38;141.94;0.63
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:46:30;29.14;27.29;23.51;17.92;143.42;143.21;142.30;137.37;112.74;0.68
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:51:38;35.55;32.91;27.52;19.87;159.17;158.88;157.60;150.77;121.38;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T07:56:45;34.17;31.52;26.10;18.49;148.14;147.85;146.57;139.74;111.69;0.71
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:01:48;26.91;25.42;22.36;17.66;141.29;141.12;140.38;136.29;113.16;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:06:52;32.98;30.80;26.35;19.83;158.70;158.46;157.40;151.63;123.89;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:11:57;32.37;30.16;25.64;19.09;152.81;152.56;151.49;145.67;118.57;0.70
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:17:01;30.89;28.88;24.78;18.74;150.00;149.78;148.79;143.46;117.42;0.67
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:22:05;49.85;45.62;36.99;25.12;201.34;200.90;198.86;188.14;147.84;0.73
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:27:13;37.92;34.98;28.97;20.53;164.47;164.15;162.72;155.15;124.02;0.72
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:32:16;29.49;27.88;24.60;19.51;156.06;155.88;155.08;150.66;125.26;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:37:31;30.64;28.94;25.47;20.13;161.01;160.81;159.97;155.32;128.98;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:42:38;29.64;28.16;25.15;20.34;162.68;162.51;161.77;157.63;131.86;0.64
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:47:42;31.48;29.83;26.45;21.16;169.25;169.06;168.24;163.66;136.44;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:52:47;32.69;30.97;27.46;21.96;175.64;175.44;174.59;169.82;141.56;0.65
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T08:57:52;29.95;28.61;25.86;21.32;170.49;170.33;169.65;165.78;139.49;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:02:57;29.02;27.88;25.56;21.51;171.98;171.84;171.26;167.86;142.10;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:08:03;27.88;26.86;24.76;21.03;168.07;167.94;167.41;164.29;139.42;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:13:08;28.08;27.17;25.30;21.80;174.23;174.11;173.64;170.76;145.50;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:18:14;21.58;21.28;20.68;18.86;150.65;150.60;150.42;149.07;128.96;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:23:18;21.67;21.48;21.08;19.48;155.61;155.56;155.43;154.30;133.91;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:28:23;23.14;22.82;22.17;20.23;161.56;161.50;161.31;159.87;138.30;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:33:26;30.38;29.27;27.00;22.95;183.45;183.31;182.74;179.36;152.25;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:38:30;30.16;29.12;27.00;23.11;184.70;184.56;184.03;180.81;153.78;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:43:35;32.01;30.82;28.38;24.06;192.29;192.14;191.53;187.92;159.39;0.62
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:48:42;30.91;29.74;27.34;23.12;184.82;184.67;184.07;180.54;153.03;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:53:49;31.35;30.26;28.05;23.99;191.75;191.60;191.04;187.68;159.60;0.61
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T09:59:04;30.76;29.64;27.34;23.22;185.65;185.50;184.93;181.50;154.05;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T10:04:15;29.40;28.58;26.92;23.55;188.17;188.06;187.63;184.91;158.22;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T10:09:23;28.42;27.64;26.03;22.78;182.04;181.93;181.51;178.89;153.08;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T10:14:31;32.73;31.84;30.03;26.32;210.32;210.20;209.72;206.74;176.99;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T10:19:38;29.66;28.93;27.42;24.21;193.46;193.36;192.96;190.40;163.32;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T10:24:46;29.56;28.73;27.03;23.61;188.68;188.57;188.13;185.36;158.55;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T10:29:54;30.44;29.50;27.59;23.90;191.01;190.88;190.39;187.38;159.91;0.59
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T10:35:03;30.72;29.83;28.02;24.43;195.26;195.13;194.67;191.75;163.93;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T10:40:24;29.76;28.96;27.33;23.99;191.68;191.57;191.15;188.45;161.39;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T10:45:33;30.77;30.08;28.67;25.50;203.75;203.65;203.27;200.78;172.56;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T10:50:42;29.14;28.59;27.47;24.69;197.24;197.15;196.84;194.70;167.80;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T10:55:49;29.00;28.42;27.25;24.42;195.10;195.01;194.69;192.50;165.77;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:01:02;31.62;30.84;29.24;25.83;206.39;206.28;205.86;203.14;174.27;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:06:12;33.16;32.15;30.08;26.08;208.43;208.29;207.76;204.49;174.55;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:11:18;31.15;30.51;29.19;26.09;208.43;208.33;207.97;205.56;176.90;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:16:33;28.97;28.52;27.58;25.01;199.78;199.69;199.43;197.49;170.59;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:21:38;28.13;27.76;27.01;24.68;197.12;197.05;196.83;195.11;168.86;0.54
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:26:42;30.43;30.02;29.19;26.64;212.82;212.74;212.49;210.61;182.23;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:32:04;30.18;29.68;28.67;25.95;207.26;207.17;206.88;204.82;176.83;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:37:12;29.35;28.88;27.92;25.30;202.11;202.02;201.75;199.78;172.54;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:42:24;29.37;28.92;28.01;25.45;203.25;203.17;202.91;200.99;173.69;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:47:41;30.46;30.02;29.12;26.50;211.70;211.62;211.36;209.41;181.05;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:52:52;29.23;28.82;27.99;25.52;203.86;203.78;203.54;201.71;174.47;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T11:58:00;26.28;26.19;25.99;24.36;194.51;194.46;194.37;193.30;168.34;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T12:03:14;23.92;23.89;23.83;22.46;179.36;179.32;179.27;178.41;155.60;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T12:08:27;24.94;24.92;24.89;23.50;187.65;187.62;187.56;186.71;162.90;0.47
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T12:13:45;25.36;25.32;25.23;23.75;189.64;189.60;189.53;188.61;164.43;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T12:18:56;24.32;24.30;24.24;22.87;182.57;182.53;182.47;181.62;158.41;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T12:24:14;25.98;25.94;25.86;24.36;194.53;194.49;194.42;193.48;168.71;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T12:29:26;25.77;25.72;25.63;24.14;192.75;192.71;192.64;191.70;167.14;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T12:34:35;25.33;25.31;25.26;23.84;190.34;190.30;190.24;189.36;165.18;0.48
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T12:39:41;27.19;27.12;26.96;25.31;202.13;202.08;201.99;200.93;175.07;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T12:44:54;28.15;27.96;27.56;25.61;204.49;204.44;204.29;202.95;176.37;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T12:50:05;25.03;25.01;24.95;23.53;187.86;187.82;187.76;186.88;162.99;0.49
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T12:55:15;26.78;26.70;26.53;24.91;198.88;198.83;198.75;197.70;172.23;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T13:00:25;26.64;26.56;26.40;24.77;197.79;197.75;197.66;196.61;171.28;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T13:05:46;25.84;25.83;25.79;24.35;194.42;194.38;194.33;193.44;168.76;0.48
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T13:10:56;27.47;27.40;27.27;25.63;204.68;204.64;204.55;203.51;177.36;0.52
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T13:16:01;26.57;26.52;26.40;24.83;198.28;198.23;198.16;197.16;171.86;0.50
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T13:21:10;26.90;26.84;26.70;25.09;200.34;200.29;200.21;199.18;173.58;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T13:42:34;28.89;28.63;28.10;25.97;207.39;207.32;207.15;205.64;178.47;0.53
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T13:47:42;36.01;35.57;34.68;31.77;253.71;253.62;253.35;251.22;217.56;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T13:52:52;26.38;26.31;26.15;24.56;196.09;196.04;195.96;194.93;169.84;0.51
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T13:58:08;31.21;30.84;30.07;27.56;220.14;220.07;219.83;218.00;188.81;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T14:03:18;34.28;33.64;32.33;29.07;232.23;232.13;231.77;229.26;197.60;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T14:08:31;33.06;32.51;31.39;28.40;226.88;226.79;226.47;224.20;193.55;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T14:13:38;32.58;32.13;31.23;28.49;227.59;227.50;227.24;225.21;194.84;0.55
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T14:18:48;30.72;30.26;29.32;26.65;212.87;212.78;212.51;210.51;181.94;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T14:29:30;35.19;34.58;33.33;30.09;240.34;240.24;239.89;237.42;204.84;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T14:34:45;34.12;33.56;32.43;29.38;234.65;234.55;234.23;231.92;200.27;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T14:39:56;33.66;33.08;31.90;28.81;230.15;230.05;229.72;227.37;196.19;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T14:45:05;31.62;31.18;30.28;27.60;220.48;220.40;220.13;218.15;188.68;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T14:50:17;38.62;37.15;34.15;28.87;230.82;230.64;229.89;225.47;191.10;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T14:55:23;31.78;31.29;30.27;27.47;219.44;219.35;219.07;216.96;187.43;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:00:30;30.96;30.48;29.48;26.74;213.61;213.52;213.24;211.18;182.42;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:05:34;32.75;32.16;30.97;27.93;223.08;222.98;222.65;220.32;190.03;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:10:40;30.18;29.75;28.87;26.30;210.10;210.02;209.77;207.85;179.75;0.56
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:15:50;29.57;29.12;28.21;25.64;204.80;204.72;204.46;202.53;175.04;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:21:06;30.76;30.32;29.41;26.79;213.95;213.87;213.60;211.65;183.01;0.57
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:26:12;31.41;30.71;29.30;26.09;208.48;208.37;207.99;205.47;176.65;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:31:22;30.58;30.03;28.90;26.04;208.05;207.96;207.64;205.45;177.17;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:36:29;30.61;30.03;28.83;25.90;206.90;206.81;206.48;204.22;175.97;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:41:35;29.96;29.42;28.32;25.53;203.90;203.81;203.51;201.36;173.66;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:46:42;29.72;29.24;28.26;25.60;204.49;204.40;204.13;202.12;174.54;0.58
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:51:49;34.45;33.65;32.01;28.40;226.94;226.82;226.39;223.54;192.00;0.60
75934;SPS30;64612;52.22841100;21.06932000;2023-02-28T15:56:57;30.99;30.32;28.95;25.81;206.17;206.06;205.70;203.23;174.77;0.60
