sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:01:14;2.19;69.53
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:03:41;2.19;69.47
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:06:08;2.20;69.52
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:08:36;2.20;69.50
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:11:07;2.21;69.49
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:13:36;2.20;69.43
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:16:07;2.16;69.43
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:18:33;2.13;69.53
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:20:59;2.11;69.61
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:23:27;2.11;69.74
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:25:53;2.08;69.73
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:28:21;2.06;69.75
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:30:47;2.01;69.90
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:33:13;2.01;69.93
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:35:39;1.96;70.05
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:38:06;1.92;70.24
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:40:34;1.87;70.45
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:43:00;1.84;70.60
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:45:26;1.83;70.78
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:47:52;1.82;70.84
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:50:19;1.80;70.87
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:52:46;1.80;70.93
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:55:14;1.78;70.95
71523;HTU21D;59343;51.102;5.884;2023-02-28T00:57:40;1.75;71.03
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:00:07;1.72;71.16
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:02:33;1.70;71.18
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:04:59;1.67;71.25
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:07:29;1.63;71.42
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:09:55;1.63;71.51
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:12:21;1.62;71.55
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:14:47;1.60;71.64
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:17:13;1.57;71.76
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:19:39;1.56;71.83
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:22:05;1.58;71.80
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:24:32;1.58;71.76
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:26:58;1.61;71.75
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:29:24;1.58;71.71
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:31:52;1.56;71.76
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:34:18;1.55;71.85
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:36:45;1.55;71.91
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:39:11;1.52;71.88
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:41:38;1.51;71.97
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:47:10;1.49;72.03
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:49:37;1.50;72.09
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:52:03;1.51;71.97
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:54:34;1.52;71.93
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:57:18;1.50;71.91
71523;HTU21D;59343;51.102;5.884;2023-02-28T01:59:57;1.51;71.97
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:02:28;1.50;71.93
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:05:08;1.48;71.99
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:07:41;1.43;72.06
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:10:14;1.39;72.22
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:15:38;1.31;72.55
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:21:04;1.26;72.70
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:43:21;1.34;72.13
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:46:37;1.31;72.23
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:49:09;1.28;72.27
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:51:38;1.22;72.40
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:54:17;1.19;72.57
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:56:47;1.21;72.64
71523;HTU21D;59343;51.102;5.884;2023-02-28T02:59:18;1.17;72.56
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:01:55;1.11;72.71
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:04:26;1.07;72.91
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:06:54;1.01;73.17
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:09:22;0.96;73.42
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:11:52;0.92;73.61
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:14:28;0.90;73.80
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:22:51;0.80;74.16
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:26:02;0.80;74.28
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:28:43;0.80;74.48
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:31:37;0.82;74.45
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:34:10;0.81;74.44
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:36:44;0.81;74.41
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:39:22;0.82;74.32
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:41:59;0.82;74.32
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:50:14;0.78;74.50
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:55:48;0.71;74.50
71523;HTU21D;59343;51.102;5.884;2023-02-28T03:59:12;0.69;74.58
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:01:47;0.67;74.60
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:04:15;0.66;74.58
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:06:42;0.69;74.53
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:09:11;0.68;74.49
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:11:41;0.67;74.43
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:14:10;0.64;74.41
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:16:39;0.64;74.35
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:19:07;0.63;74.33
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:21:45;0.58;74.44
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:24:20;0.58;74.54
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:26:49;0.58;74.52
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:29:31;0.55;74.42
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:32:00;0.53;74.36
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:34:27;0.52;74.36
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:36:54;0.51;74.43
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:39:22;0.50;74.34
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:41:49;0.49;74.26
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:44:15;0.46;74.30
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:46:42;0.42;74.47
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:49:09;0.39;74.64
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:51:37;0.38;74.70
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:54:03;0.36;74.65
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:56:29;0.35;74.64
71523;HTU21D;59343;51.102;5.884;2023-02-28T04:58:55;0.33;74.60
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:01:39;0.32;74.70
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:04:05;0.30;74.92
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:06:32;0.29;74.99
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:08:59;0.30;74.92
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:11:31;0.29;74.81
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:14:13;0.27;74.83
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:16:39;0.24;74.89
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:19:05;0.22;74.98
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:21:54;0.18;75.07
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:24:20;0.17;75.21
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:26:51;0.13;75.35
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:29:18;0.10;75.29
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:31:45;0.07;75.42
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:34:11;0.05;75.45
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:36:38;0.06;75.47
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:39:08;0.07;75.38
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:41:42;0.07;75.29
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:44:09;0.06;75.23
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:46:35;0.07;75.16
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:49:01;0.06;75.09
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:51:27;0.06;75.00
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:53:53;0.06;74.89
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:56:20;0.08;74.73
71523;HTU21D;59343;51.102;5.884;2023-02-28T05:58:46;0.08;74.61
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:03:47;0.13;74.35
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:06:13;0.14;74.25
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:08:39;0.14;74.11
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:11:05;0.17;74.00
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:13:32;0.17;73.81
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:16:00;0.16;73.77
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:18:26;0.15;73.73
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:20:54;0.14;73.65
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:23:24;0.13;73.64
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:25:50;0.14;73.66
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:28:16;0.14;73.58
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:30:42;0.16;73.48
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:33:08;0.13;73.51
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:35:35;0.08;73.44
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:38:01;0.06;73.57
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:40:27;0.06;73.61
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:42:53;0.08;73.57
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:45:19;0.07;73.53
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:47:45;0.08;73.57
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:50:12;0.09;73.59
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:52:38;0.10;73.55
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:55:06;0.10;73.57
71523;HTU21D;59343;51.102;5.884;2023-02-28T06:57:34;0.09;73.64
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:00:05;0.13;73.69
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:02:34;0.12;73.78
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:05:00;0.13;73.82
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:07:26;0.15;73.89
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:09:52;0.18;73.86
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:12:18;0.20;73.89
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:14:44;0.20;73.96
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:17:11;0.22;74.01
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:19:38;0.22;74.15
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:22:05;0.22;74.17
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:24:31;0.25;74.18
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:26:57;0.29;74.04
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:29:23;0.31;73.93
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:31:49;0.34;73.82
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:34:19;0.37;73.61
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:36:46;0.44;73.39
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:39:12;0.50;73.32
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:41:38;0.53;73.15
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:44:10;0.58;72.95
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:46:36;0.64;72.77
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:49:03;0.68;72.55
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:51:30;0.71;72.49
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:53:57;0.76;72.51
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:56:23;0.79;72.51
71523;HTU21D;59343;51.102;5.884;2023-02-28T07:58:49;0.87;72.35
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:01:15;0.90;71.98
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:03:41;0.96;71.83
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:06:14;1.03;71.71
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:08:41;1.06;71.58
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:11:07;1.11;71.37
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:13:33;1.19;71.39
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:16:01;1.25;70.98
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:18:28;1.33;70.64
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:20:54;1.45;70.50
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:23:21;1.50;70.18
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:25:57;1.55;69.79
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:28:23;1.64;69.54
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:30:49;1.73;68.96
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:33:16;1.78;68.40
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:35:42;1.91;68.01
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:38:08;2.03;67.30
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:40:34;2.20;66.53
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:43:00;2.36;65.24
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:45:26;2.50;64.85
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:47:54;2.71;64.68
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:50:22;3.05;63.58
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:52:48;3.33;62.15
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:55:14;3.50;61.91
71523;HTU21D;59343;51.102;5.884;2023-02-28T08:57:40;3.71;61.69
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:00:07;3.98;61.97
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:02:33;4.29;61.92
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:04:59;4.71;62.36
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:07:25;5.09;59.41
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:09:51;5.46;59.50
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:12:25;5.92;57.68
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:14:52;6.23;57.06
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:17:19;6.63;57.48
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:19:48;7.11;56.26
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:22:14;7.78;52.82
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:24:40;8.41;49.60
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:27:06;8.86;46.96
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:29:34;9.16;43.52
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:32:00;9.19;43.72
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:34:27;9.42;44.75
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:36:53;9.74;42.89
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:39:22;10.05;40.84
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:41:53;10.09;38.99
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:44:35;9.55;38.28
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:47:31;8.95;39.63
71523;HTU21D;59343;51.102;5.884;2023-02-28T09:52:38;8.47;40.71
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:03:57;9.11;39.25
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:06:29;9.37;38.14
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:09:07;9.42;37.25
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:11:38;9.47;37.62
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:16:40;9.82;38.24
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:19:28;10.01;37.72
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:22:14;10.20;37.17
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:24:45;10.38;36.85
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:27:24;10.62;35.94
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:29:53;10.64;35.38
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:32:25;10.68;35.62
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:35:01;11.05;35.88
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:37:32;11.24;35.13
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:40:04;11.44;34.80
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:42:32;11.47;34.25
71523;HTU21D;59343;51.102;5.884;2023-02-28T10:45:14;11.58;34.09
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:01:43;11.83;32.98
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:09:34;11.73;32.11
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:12:02;11.49;32.79
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:14:35;11.46;33.30
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:17:15;11.56;33.45
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:19:49;11.54;33.33
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:22:23;11.49;33.03
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:24:53;11.32;33.14
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:27:41;11.25;33.74
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:30:32;11.02;33.58
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:33:00;10.98;34.22
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:35:39;10.97;33.96
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:38:12;10.80;33.90
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:41:08;10.80;34.42
71523;HTU21D;59343;51.102;5.884;2023-02-28T11:46:50;10.94;34.78
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:03:04;10.09;35.42
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:05:54;9.95;35.30
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:09:08;9.85;36.14
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:11:57;10.00;36.45
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:23:34;10.92;35.60
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:29:09;11.11;35.36
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:31:42;11.11;35.25
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:34:16;10.96;35.14
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:36:46;10.57;35.57
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:39:40;10.06;36.34
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:42:28;9.50;37.60
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:45:02;9.27;38.23
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:47:30;9.11;38.17
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:50:02;9.03;38.90
71523;HTU21D;59343;51.102;5.884;2023-02-28T12:55:15;8.57;39.20
71523;HTU21D;59343;51.102;5.884;2023-02-28T13:00:22;8.31;40.06
71523;HTU21D;59343;51.102;5.884;2023-02-28T13:03:12;8.46;40.43
71523;HTU21D;59343;51.102;5.884;2023-02-28T13:11:33;8.70;40.17
71523;HTU21D;59343;51.102;5.884;2023-02-28T13:14:02;8.72;40.01
71523;HTU21D;59343;51.102;5.884;2023-02-28T13:19:22;8.91;39.97
71523;HTU21D;59343;51.102;5.884;2023-02-28T13:21:51;9.16;39.57
71523;HTU21D;59343;51.102;5.884;2023-02-28T13:24:50;9.27;39.16
71523;HTU21D;59343;51.102;5.884;2023-02-28T13:27:38;9.39;38.30
71523;HTU21D;59343;51.102;5.884;2023-02-28T13:38:48;9.54;38.49
71523;HTU21D;59343;51.102;5.884;2023-02-28T13:49:31;9.75;38.80
71523;HTU21D;59343;51.102;5.884;2023-02-28T13:57:53;9.93;37.86
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:03:21;10.03;37.13
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:13:55;9.68;37.73
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:16:25;9.56;37.93
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:18:56;9.49;37.85
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:21:25;9.52;38.15
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:26:57;9.35;38.14
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:37:38;9.49;38.27
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:40:16;9.50;37.76
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:42:53;9.56;37.83
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:45:22;9.59;37.83
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:47:51;9.54;37.69
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:50:20;9.45;37.76
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:52:54;9.35;37.64
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:55:26;9.22;37.89
71523;HTU21D;59343;51.102;5.884;2023-02-28T14:57:59;9.11;38.28
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:00:29;9.07;38.31
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:03:00;8.98;38.24
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:05:28;8.94;38.68
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:08:13;8.95;38.50
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:10:44;8.90;38.59
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:13:14;8.89;39.20
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:16:03;8.88;39.41
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:21:02;8.73;39.27
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:23:34;8.64;39.32
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:26:01;8.55;39.30
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:28:28;8.49;39.56
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:31:25;8.47;39.73
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:36:56;8.17;40.14
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:39:27;8.12;40.30
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:42:11;8.07;40.55
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:44:38;8.08;40.71
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:47:11;8.05;40.81
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:49:54;7.87;41.04
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:52:41;7.73;41.47
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:55:21;7.72;41.77
71523;HTU21D;59343;51.102;5.884;2023-02-28T15:57:55;7.74;41.55
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:00:30;7.72;41.68
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:02:58;7.69;41.81
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:05:27;7.64;41.90
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:08:06;7.60;42.03
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:10:37;7.55;42.33
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:13:03;7.52;42.48
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:15:35;7.47;42.58
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:18:10;7.50;42.72
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:20:37;7.50;42.73
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:23:03;7.50;42.83
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:25:36;7.42;43.14
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:28:03;7.41;43.44
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:30:32;7.46;43.47
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:32:59;7.47;43.33
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:35:25;7.42;43.38
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:37:52;7.38;43.33
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:40:24;7.33;43.54
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:42:53;7.33;43.62
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:45:27;7.31;43.61
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:47:54;7.28;43.87
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:50:25;7.26;44.48
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:52:52;7.20;44.67
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:55:21;7.16;44.98
71523;HTU21D;59343;51.102;5.884;2023-02-28T16:57:58;7.08;45.06
71523;HTU21D;59343;51.102;5.884;2023-02-28T17:00:26;7.00;45.36
71523;HTU21D;59343;51.102;5.884;2023-02-28T17:02:54;6.89;45.73
71523;HTU21D;59343;51.102;5.884;2023-02-28T17:05:20;6.81;46.17
71523;HTU21D;59343;51.102;5.884;2023-02-28T17:07:47;6.72;46.45
