sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T00:05:33;5.83;;8.24;7.69;6509.8;;3223.7;3140.4;6508.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T00:19:52;5.47;;8.18;7.91;6836.0;;3557.6;3521.9;6835.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T00:34:11;4.81;;7.64;7.42;6084.4;;2806.9;2779.1;6084.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T00:48:59;5.59;;8.35;8.08;7112.3;;3834.6;3803.1;7112.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T01:03:18;4.75;;7.58;7.31;5963.8;;2686.4;2658.9;5963.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T01:17:36;5.47;;8.24;7.97;6910.9;;3633.4;3603.0;6910.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T01:32:25;5.77;;8.51;8.24;7295.1;;4017.5;3986.0;7294.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T01:46:44;6.37;;8.89;8.4;7589.5;;4306.8;4242.2;7588.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T02:00:33;5.89;;8.57;8.29;7402.6;;4124.5;4089.3;7402.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T02:14:22;5.65;;8.4;8.13;7174.6;;3897.1;3866.0;7174.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T02:28:40;5.59;;8.35;8.08;7055.0;;3777.5;3746.7;7054.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T02:42:59;6.67;;9.06;8.46;7658.1;;4371.9;4284.4;7656.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T02:56:48;5.77;;8.51;8.18;7270.5;;3992.8;3960.0;7270.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T03:10:36;5.05;;7.8;7.48;6221.0;;2942.1;2904.7;6220.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T03:24:25;5.35;;8.08;7.75;6578.6;;3299.3;3258.7;6578.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T03:38:44;4.63;;7.48;7.26;5837.1;;2559.7;2532.6;5836.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T03:54:36;3.97;;6.88;6.66;4954.5;;1677.1;1652.6;4954.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T04:10:06;4.45;;7.31;7.04;5557.8;;2280.0;2251.4;5557.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T04:24:56;3.42;;6.39;6.22;10844.6;;7567.3;7544.8;10844.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T04:39:55;4.15;;7.04;6.82;5197.3;;1919.9;1894.7;5197.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T05:08:43;3.91;;6.82;6.6;4864.9;;1586.9;1558.3;4864.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T05:22:32;3.73;;6.66;6.44;4648.1;;1370.2;1343.1;4647.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T05:36:20;3.54;;6.49;6.28;4434.8;;1157.3;1133.3;4434.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T05:50:09;4.57;;7.15;6.66;4998.0;;1712.9;1639.5;4996.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T06:03:58;3.73;;6.55;6.22;10856.4;;7575.6;7531.5;10855.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T06:18:48;2.82;;5.84;5.62;10022.3;;6745.0;6725.0;10022.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T06:48:05;2.88;;5.9;5.73;10159.6;;6882.3;6861.8;10159.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T07:02:54;2.34;;5.4;5.24;9408.9;;6131.6;6113.4;9408.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T07:18:14;2.7;;5.73;5.57;9869.1;;6591.8;6572.2;9869.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T07:33:14;2.28;;5.35;5.19;9343.8;;6066.6;6048.6;9343.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T07:47:03;2.46;;5.51;5.35;9577.5;;6300.2;6281.5;9577.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T08:02:25;2.34;;5.4;5.24;9443.9;;6166.6;6148.3;9443.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T08:18:24;1.98;;5.08;4.97;8995.1;;5717.9;5700.9;8995.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T08:33:13;1.02;;4.21;4.1;7695.6;;4418.5;4405.3;7695.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T08:47:32;0.66;;3.88;3.77;7251.5;;3974.4;3962.6;7251.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T09:01:21;0.24;;3.5;3.39;6705.6;;3428.5;3418.3;6705.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T09:16:43;0.12;;3.39;3.28;6545.7;;3268.7;3259.0;6545.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T09:32:13;0.06;;3.33;3.22;6468.1;;3191.1;3181.6;6468.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T09:46:01;0.01;;2.79;2.73;5669.8;;2392.9;2385.8;5669.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T09:59:50;0.01;;2.84;2.79;5778.3;;2501.3;2493.9;5778.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T10:13:39;0.01;;2.73;2.68;5587.3;;2310.4;2303.5;5587.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T10:41:26;0.01;;2.95;2.84;5900.1;;2623.1;2615.3;5900.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T10:55:15;0.01;;3.01;2.95;6023.3;;2746.3;2738.1;6023.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T11:09:04;0.01;;2.95;2.9;5955.3;;2678.3;2670.3;5955.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T11:23:54;0.01;;3.12;3.01;6140.6;;2863.6;2855.1;6140.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T11:38:54;0.01;;3.17;3.12;6256.0;;2979.0;2970.1;6255.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T11:53:12;0.01;;3.17;3.12;6277.2;;3000.2;2991.3;6277.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T12:37:21;0.06;;3.33;3.22;6454.9;;3177.9;3168.4;6454.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T12:51:39;0.01;;3.12;3.06;6166.4;;2889.4;2880.8;6166.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T13:05:58;0.18;;3.39;3.28;6483.0;;3204.2;3183.3;6482.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T13:19:47;0.18;;3.39;3.28;6510.4;;3232.1;3214.5;6510.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T13:33:36;0.3;;3.55;3.5;6811.2;;3534.1;3523.6;6811.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T13:47:54;0.66;;3.88;3.82;7282.5;;4005.4;3993.5;7282.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T14:02:13;0.54;;3.77;3.71;7122.9;;3845.8;3834.4;7122.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T14:16:02;0.6;;3.82;3.71;7192.3;;3915.2;3903.6;7192.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T14:29:50;0.66;;3.88;3.82;7280.8;;4003.7;3991.8;7280.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T14:44:09;0.9;;4.1;3.99;7566.7;;4289.6;4276.8;7566.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T14:58:28;0.78;;3.99;3.93;7441.0;;4163.9;4151.6;7440.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T15:12:17;0.78;;3.99;3.88;7427.2;;4150.1;4137.8;7427.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T15:26:05;1.08;;4.26;4.15;7833.3;;4556.1;4542.6;7833.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T15:40:55;0.84;;4.04;3.93;7523.4;;4246.3;4233.7;7523.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T15:56:24;0.78;;3.99;3.82;7361.4;;4083.9;4069.3;7361.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T16:11:13;0.84;;4.04;3.93;7524.2;;4247.1;4234.5;7524.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T16:25:32;0.9;;4.1;3.99;7547.0;;4269.9;4257.2;7546.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T16:39:21;0.72;;3.93;3.82;7303.1;;4026.0;4014.0;7303.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T16:53:09;0.96;;4.15;4.04;7665.1;;4388.0;4375.0;7665.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T17:08:00;1.08;;4.26;4.15;7774.2;;4496.5;4479.6;7774.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T17:23:28;1.74;;4.7;4.37;8165.6;;4883.8;4839.6;8164.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T17:38:17;1.38;;4.53;4.42;8192.3;;4915.2;4900.5;8192.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T17:52:36;1.14;;4.31;4.21;7863.4;;4586.3;4572.6;7863.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T18:06:25;1.32;;4.48;4.37;8130.4;;4853.2;4838.8;8130.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T18:20:13;0.66;;3.88;3.82;7285.6;;4008.5;3996.6;7285.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T18:34:02;1.56;;4.7;4.59;8435.1;;5157.9;5142.6;8435.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T18:48:52;2.22;;5.3;5.13;9280.6;;6003.4;5985.6;9280.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T19:03:52;2.46;;5.35;5.02;9090.2;;5807.8;5757.4;9089.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T19:19:14;3.42;;6.39;6.17;10819.6;;7542.2;7519.8;10819.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T19:34:44;3.85;;6.66;6.44;4621.8;;1342.6;1307.5;4621.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T19:48:33;3.36;;6.17;5.84;10294.0;;7012.1;6961.8;10293.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T20:02:21;11.23;;12.65;11.51;12104.2;;8803.0;8610.1;12100.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T20:16:10;16.21;;17.29;16.03;12327.8;;9029.4;8837.5;12324.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T20:31:32;6.55;;9.22;8.89;8269.6;;4991.4;4953.0;8269.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T20:47:02;4.93;;7.75;7.53;6240.1;;2962.6;2934.3;6239.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T21:00:51;4.93;;7.58;7.2;5766.7;;2484.4;2426.6;5765.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T21:14:40;3.97;;6.82;6.6;4922.7;;1645.0;1618.9;4922.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T21:28:58;4.93;;7.69;7.37;6034.8;;2755.5;2716.1;6034.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T21:58:06;4.27;;7.09;6.82;5206.1;;1927.0;1891.0;5205.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T22:11:54;3.42;;6.28;6.06;10625.0;;7345.9;7312.7;10624.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T22:26:45;3.79;;6.71;6.55;4774.9;;1497.6;1473.6;4774.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T22:42:14;3.06;;6.06;5.84;10320.9;;7042.9;7017.5;10320.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T22:56:33;4.93;;7.75;7.48;6175.6;;2897.2;2863.4;6175.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T23:10:51;4.75;;7.42;7.04;5497.3;;2215.1;2159.1;5496.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T23:25:10;6.07;;8.62;8.18;7255.2;;3973.4;3915.2;7254.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-02-28T23:39:28;5.41;;8.18;7.97;6873.1;;3595.5;3564.9;6872.8;
