sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:01:21;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:03:49;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:06:16;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:08:44;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:11:12;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:13:42;4.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:16:19;4.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:18:48;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:21:16;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:23:44;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:26:12;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:28:40;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:31:07;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:33:34;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:36:06;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:38:38;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:41:07;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:43:35;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:46:05;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:48:39;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:51:07;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:53:34;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:56:02;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T00:58:30;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:01:02;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:03:29;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:05:57;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:08:25;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:10:53;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:13:21;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:15:51;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:18:21;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:20:49;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:23:19;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:25:47;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:28:14;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:30:42;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:33:09;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:35:37;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:38:04;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:40:32;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:43:00;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:45:28;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:47:58;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:50:29;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:53:01;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:55:33;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T01:58:04;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:01:30;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:04:54;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:08:34;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:11:05;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:13:43;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:22:57;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:28:27;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:45:48;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:48:19;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:50:54;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:53:27;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:56:03;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T02:58:41;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:01:21;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:03:58;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:06:31;2.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:09:15;2.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:11:46;2.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:17:23;2.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:22:48;2.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:26:09;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:28:47;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:31:19;2.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:33:55;2.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:36:32;2.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:39:30;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:42:01;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:44:42;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:47:16;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:49:49;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:52:22;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T03:54:55;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:00:27;2.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:02:59;2.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:05:27;2.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:08:03;2.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:10:34;2.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:13:01;2.56
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:15:29;2.56
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:17:57;2.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:20:24;2.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:22:52;2.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:25:19;2.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:27:47;2.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:30:15;2.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:32:42;2.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:35:10;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:37:37;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:40:05;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:42:33;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:45:02;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:47:33;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:50:07;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:53:11;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:55:39;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T04:58:07;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:00:35;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:03:02;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:05:32;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:08:01;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:11:19;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:13:52;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:16:21;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:18:48;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:21:29;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:24:00;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:26:29;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:29:03;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:32:02;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:34:30;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:36:57;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:39:25;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:41:52;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:44:19;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:46:47;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:49:14;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:51:41;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:54:09;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:56:36;1.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T05:59:07;1.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:01:35;1.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:04:08;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:06:37;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:09:04;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:11:32;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:14:01;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:16:32;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:19:03;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:21:31;1.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:23:59;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:26:28;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:28:58;2.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:31:27;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:33:55;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:36:23;2.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:38:50;2.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:41:22;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:43:52;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:46:20;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:48:47;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:51:18;2.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:53:48;2.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T06:56:16;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T07:01:57;2.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T07:12:49;2.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T07:18:07;2.56
67075;DS18B20;53990;50.334;18.640;2023-02-28T07:27:04;2.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T07:35:47;2.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T07:41:47;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T07:47:37;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T07:52:00;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T07:57:44;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T08:03:40;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T08:06:56;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T08:15:43;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T08:27:16;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T08:30:09;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T08:35:58;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T08:38:58;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T08:44:28;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T08:46:55;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T08:58:45;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:03:59;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:11:59;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:14:26;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:17:27;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:19:57;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:24:54;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:27:23;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:29:51;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:32:21;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:34:48;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:37:15;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:39:43;6.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:45:02;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:47:39;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:52:54;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:55:27;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T09:57:58;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:00:31;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:05:41;6.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:08:18;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:11:06;6.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:16:10;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:18:45;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:21:17;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:23:48;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:26:17;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:28:45;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:31:17;6.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:33:46;6.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:36:15;6.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:38:45;6.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:41:14;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:43:43;6.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:46:15;6.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:49:03;6.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:51:36;6.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:54:06;7.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T10:56:43;6.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:01:45;7.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:04:34;7.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:07:06;7.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:09:50;7.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:12:26;8.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:14:59;9.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:17:52;9.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:20:22;10.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:22:52;11.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:25:25;12.56
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:28:00;13.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:30:37;14.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:33:26;14.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:38:48;15.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:41:22;16.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:44:23;16.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:47:01;16.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:52:56;17.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T11:55:35;17.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:01:23;19.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:04:03;19.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:25:52;17.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:28:29;16.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:31:08;16.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:33:46;16.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:36:29;15.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:38:59;16.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:41:33;16.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:44:14;16.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:46:57;16.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:53:01;16.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:55:48;16.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T12:58:28;17.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:04:24;17.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:07:29;17.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:10:04;18.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:12:34;18.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:17:39;19.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:20:15;19.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:22:45;19.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:25:49;19.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:28:56;19.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:31:20;18.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:38:50;17.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T13:59:29;13.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:09:23;13.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:11:50;13.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:17:07;12.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:19:40;12.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:25:34;12.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:30:40;12.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:33:19;12.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:38:29;12.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:41:00;11.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:43:33;11.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:46:01;11.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:48:31;11.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:51:00;11.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:53:29;11.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:55:57;11.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T14:58:28;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:00:59;11.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:03:35;11.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:06:05;11.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:08:33;10.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:13:57;10.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:16:26;10.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:18:59;10.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:21:30;10.56
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:24:10;10.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:27:06;10.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:29:45;10.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:32:23;10.56
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:34:57;10.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:43:12;10.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:46:07;10.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:48:43;11.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:51:17;11.56
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:53:48;11.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:56:22;11.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T15:58:56;11.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:01:25;10.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:03:56;10.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:06:35;9.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:09:04;9.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:11:36;8.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:14:05;8.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:16:33;8.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:19:00;8.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:21:28;8.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:23:55;8.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:26:23;7.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:28:51;7.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:31:19;7.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:33:47;7.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:36:15;7.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:38:45;7.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:41:14;7.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:43:46;6.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:46:15;6.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:48:44;6.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:51:13;6.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:53:42;6.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:56:15;6.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T16:58:50;6.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:01:18;6.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:03:51;6.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:06:27;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:08:57;6.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:14:27;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:17:39;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:20:18;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:22:50;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:25:18;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:27:46;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:30:14;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:32:44;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:35:12;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:37:40;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:40:14;5.19
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:45:22;4.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T17:57:41;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T18:03:28;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T18:11:11;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T18:16:25;4.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T18:18:53;4.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T18:21:25;4.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T18:49:43;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:03:38;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:06:07;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:09:04;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:11:33;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:14:01;3.56
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:16:29;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:18:56;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:21:23;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:23:51;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:26:20;3.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:28:49;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:31:24;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:33:52;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:36:20;3.31
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:38:48;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:41:16;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:43:45;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:46:12;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:48:40;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:51:11;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:53:40;2.94
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:56:09;2.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T19:58:37;2.88
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:01:12;2.81
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:03:42;2.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:06:13;2.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:08:41;2.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:11:09;2.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:13:39;2.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:16:07;2.75
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:18:36;2.69
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:21:08;2.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:23:46;2.63
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:26:17;2.56
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:28:47;2.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:31:16;2.50
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:33:49;2.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:36:17;2.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:38:50;2.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:41:18;2.38
67075;DS18B20;53990;50.334;18.640;2023-02-28T20:43:46;2.31
