sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-02-28T00:01:44;25.86;25.36;24.36;21.88;174.78;174.68;174.35;172.57;147.14;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T00:03:51;24.55;24.13;23.28;21.03;167.94;167.85;167.57;165.98;141.74;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T00:05:56;22.43;22.11;21.48;19.59;156.43;156.36;156.14;154.86;132.57;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T00:08:02;24.29;23.97;23.34;21.34;170.42;170.34;170.11;168.79;144.60;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T00:10:07;22.94;22.66;22.12;20.29;162.03;161.96;161.76;160.56;137.67;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T00:12:20;23.92;23.52;22.71;20.54;164.05;163.96;163.69;162.17;138.53;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T00:14:25;22.20;21.97;21.50;19.79;158.08;158.01;157.84;156.75;134.54;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T00:16:31;24.45;23.97;23.01;20.64;164.86;164.76;164.45;162.73;138.71;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T00:18:36;25.09;24.71;23.97;21.79;174.07;173.99;173.72;172.24;147.36;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T00:20:45;25.61;25.14;24.20;21.78;173.99;173.89;173.58;171.86;146.63;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T00:22:53;24.06;23.69;22.96;20.86;166.65;166.57;166.31;164.88;141.03;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T00:24:59;27.33;26.85;25.89;23.38;186.73;186.62;186.30;184.53;157.56;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T00:27:05;27.68;27.15;26.11;23.47;187.50;187.39;187.05;185.16;157.92;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T00:29:10;29.30;28.63;27.29;24.25;193.72;193.59;193.16;190.90;162.29;0.64
40981;SPS30;26708;50.304;19.028;2023-02-28T00:31:14;27.82;27.26;26.14;23.42;187.11;186.99;186.63;184.65;157.34;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T00:33:19;26.23;25.80;24.93;22.57;180.29;180.20;179.90;178.26;152.32;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T00:35:24;27.29;26.83;25.90;23.43;187.11;187.01;186.70;184.97;158.00;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T00:37:32;26.13;25.68;24.78;22.40;178.89;178.79;178.49;176.81;151.01;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T00:39:38;26.62;26.13;25.17;22.68;181.16;181.06;180.74;178.97;152.73;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T00:41:43;29.23;28.59;27.31;24.34;194.45;194.33;193.91;191.72;163.12;0.64
40981;SPS30;26708;50.304;19.028;2023-02-28T00:43:48;32.39;31.52;29.79;26.15;208.95;208.79;208.25;205.45;174.08;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T00:45:53;34.36;33.33;31.28;27.19;217.28;217.10;216.47;213.26;180.18;0.66
40981;SPS30;26708;50.304;19.028;2023-02-28T00:47:58;30.95;30.15;28.54;25.12;200.73;200.58;200.08;197.47;167.43;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T00:50:04;30.66;29.93;28.46;25.21;201.44;201.30;200.83;198.39;168.50;0.64
40981;SPS30;26708;50.304;19.028;2023-02-28T00:52:12;28.99;28.40;27.23;24.38;194.72;194.60;194.22;192.14;163.69;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T00:54:19;27.48;27.01;26.08;23.58;188.38;188.28;187.97;186.22;159.07;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T00:56:25;28.01;27.51;26.50;23.90;190.89;190.79;190.45;188.60;160.98;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T00:58:30;26.79;26.34;25.44;23.01;183.82;183.73;183.42;181.72;155.24;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T01:00:35;29.51;28.90;27.67;24.74;197.66;197.54;197.14;195.00;166.07;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T01:02:40;28.84;28.39;27.50;24.97;199.44;199.34;199.03;197.29;168.71;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T01:04:45;32.87;32.18;30.82;27.55;220.10;219.96;219.51;217.13;184.90;0.64
40981;SPS30;26708;50.304;19.028;2023-02-28T01:06:50;31.23;30.45;28.90;25.52;203.86;203.72;203.23;200.66;170.29;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T01:08:55;30.37;29.81;28.70;25.84;206.44;206.33;205.95;203.92;174.00;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T01:11:09;33.25;32.51;31.04;27.64;220.83;220.69;220.21;217.70;185.19;0.64
40981;SPS30;26708;50.304;19.028;2023-02-28T01:13:16;32.02;31.26;29.73;26.34;210.43;210.29;209.80;207.25;176.05;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T01:15:21;32.13;31.52;30.30;27.23;217.54;217.42;217.01;214.81;183.20;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T01:17:26;33.20;32.57;31.31;28.15;224.83;224.70;224.29;222.02;189.34;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T01:19:30;41.37;39.92;37.03;31.65;252.95;252.71;251.84;247.49;208.06;0.67
40981;SPS30;26708;50.304;19.028;2023-02-28T01:21:38;31.63;30.72;28.90;25.22;201.50;201.34;200.78;197.90;167.38;0.64
40981;SPS30;26708;50.304;19.028;2023-02-28T01:23:44;27.42;26.95;26.02;23.52;187.85;187.75;187.43;185.68;158.60;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T01:25:50;27.12;26.78;26.09;23.87;190.68;190.59;190.35;188.88;161.86;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T01:27:57;27.20;26.79;25.97;23.61;188.62;188.52;188.24;186.63;159.66;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T01:30:03;27.95;27.50;26.60;24.11;192.60;192.50;192.19;190.47;162.81;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T01:32:10;28.00;27.66;26.99;24.74;197.57;197.48;197.23;195.77;167.84;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T01:34:16;25.55;25.25;24.64;22.61;180.56;180.48;180.26;178.94;153.44;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T01:36:23;26.51;26.20;25.57;23.44;187.24;187.16;186.93;185.54;159.09;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T01:38:30;26.65;26.32;25.65;23.49;187.58;187.50;187.25;185.83;159.27;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T01:40:37;30.49;29.91;28.75;25.85;206.45;206.34;205.95;203.87;173.87;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T01:42:43;27.98;27.47;26.45;23.83;190.33;190.22;189.88;188.02;160.45;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T01:44:58;30.59;29.87;28.43;25.20;201.35;201.22;200.76;198.34;168.51;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T01:47:10;25.23;24.88;24.17;22.04;176.05;175.96;175.71;174.28;149.20;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T01:49:16;31.21;30.47;28.98;25.69;205.21;205.07;204.60;202.13;171.71;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T01:51:29;29.54;28.94;27.74;24.83;198.34;198.22;197.82;195.71;166.72;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T01:53:47;29.95;29.48;28.52;25.87;206.61;206.50;206.17;204.34;174.68;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T01:56:00;36.04;35.34;33.96;30.51;243.71;243.56;243.11;240.62;205.18;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T01:58:12;31.79;30.99;29.39;25.94;207.27;207.12;206.62;204.00;173.10;0.66
40981;SPS30;26708;50.304;19.028;2023-02-28T02:00:22;25.08;24.57;23.53;21.05;168.19;168.08;167.75;165.94;141.33;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T02:02:31;22.24;22.00;21.51;19.78;157.96;157.89;157.71;156.60;134.37;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T02:04:37;24.65;24.24;23.42;21.19;169.29;169.20;168.92;167.37;143.00;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T02:06:53;27.13;26.51;25.28;22.47;179.49;179.37;178.97;176.88;150.38;0.64
40981;SPS30;26708;50.304;19.028;2023-02-28T02:09:00;24.81;24.24;23.10;20.53;164.00;163.89;163.53;161.60;137.38;0.64
40981;SPS30;26708;50.304;19.028;2023-02-28T02:11:05;25.10;24.66;23.78;21.47;171.53;171.44;171.14;169.52;144.75;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T02:13:21;24.05;23.63;22.78;20.55;164.17;164.08;163.80;162.22;138.49;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T02:16:00;23.80;23.36;22.50;20.28;162.00;161.91;161.62;160.05;136.59;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T02:18:26;22.03;21.89;21.60;20.08;160.39;160.34;160.20;159.33;137.12;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T02:20:46;22.10;21.92;21.55;19.95;159.29;159.23;159.08;158.11;135.91;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T02:29:08;22.92;22.59;21.92;19.95;159.32;159.24;159.01;157.67;134.92;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T02:32:16;27.36;26.88;25.91;23.39;186.80;186.70;186.38;184.59;157.60;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T02:34:57;31.83;30.85;28.91;25.07;200.32;200.16;199.56;196.53;165.93;0.67
40981;SPS30;26708;50.304;19.028;2023-02-28T02:37:22;27.39;26.86;25.81;23.19;185.25;185.14;184.80;182.91;155.97;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T02:39:44;29.40;28.76;27.49;24.51;195.82;195.70;195.28;193.09;164.32;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T02:41:58;27.23;26.69;25.60;22.95;183.30;183.19;182.83;180.91;154.17;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T02:44:18;25.09;24.74;24.06;21.97;175.46;175.38;175.13;173.73;148.78;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T02:46:34;25.17;24.88;24.30;22.30;178.09;178.01;177.80;176.50;151.37;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T02:48:43;32.83;31.96;30.24;26.60;212.50;212.35;211.81;209.01;177.17;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T02:50:55;35.31;34.14;31.80;27.35;218.56;218.36;217.65;214.09;180.31;0.66
40981;SPS30;26708;50.304;19.028;2023-02-28T02:53:05;36.86;35.76;33.57;29.19;233.25;233.06;232.38;228.95;193.45;0.67
40981;SPS30;26708;50.304;19.028;2023-02-28T02:55:14;35.14;34.02;31.78;27.45;219.31;219.12;218.44;214.99;181.29;0.66
40981;SPS30;26708;50.304;19.028;2023-02-28T02:57:24;38.53;37.19;34.52;29.54;236.02;235.80;234.99;230.96;194.23;0.68
40981;SPS30;26708;50.304;19.028;2023-02-28T02:59:38;37.06;35.90;33.58;29.06;232.23;232.03;231.32;227.74;192.15;0.66
40981;SPS30;26708;50.304;19.028;2023-02-28T03:01:46;41.42;39.91;36.90;31.39;250.88;250.63;249.73;245.23;205.87;0.68
40981;SPS30;26708;50.304;19.028;2023-02-28T03:03:58;39.61;38.32;35.73;30.78;245.97;245.75;244.96;241.00;203.07;0.68
40981;SPS30;26708;50.304;19.028;2023-02-28T03:06:12;35.60;34.63;32.70;28.67;229.07;228.90;228.30;225.19;190.72;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T03:08:18;31.98;31.38;30.18;27.15;216.86;216.73;216.34;214.17;182.68;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T03:10:31;34.34;33.54;31.95;28.37;226.65;226.50;226.00;223.32;189.81;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T03:12:41;38.69;37.57;35.32;30.79;246.04;245.85;245.15;241.61;204.29;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T03:15:06;36.46;35.43;33.37;29.16;233.02;232.84;232.20;228.93;193.71;0.67
40981;SPS30;26708;50.304;19.028;2023-02-28T03:17:37;42.44;41.01;38.15;32.75;261.72;261.48;260.61;256.26;215.72;0.67
40981;SPS30;26708;50.304;19.028;2023-02-28T03:20:07;37.42;36.27;33.99;29.48;235.58;235.38;234.68;231.13;195.15;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T03:22:41;42.47;41.01;38.10;32.64;260.80;260.56;259.68;255.27;214.74;0.67
40981;SPS30;26708;50.304;19.028;2023-02-28T03:24:56;35.52;34.91;33.71;30.48;243.44;243.31;242.91;240.64;205.55;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T03:27:15;36.30;35.88;35.05;32.18;257.05;256.94;256.63;254.78;218.52;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T03:29:32;31.34;31.04;30.44;28.08;224.30;224.21;223.97;222.50;191.09;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T03:31:44;39.73;38.78;36.88;32.66;260.95;260.77;260.16;256.99;218.28;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T03:34:01;42.39;41.61;40.06;36.08;288.21;288.04;287.53;284.69;242.93;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T03:36:15;38.37;37.63;36.16;32.48;259.47;259.31;258.83;256.18;218.45;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T03:38:29;28.39;28.22;27.88;25.98;207.45;207.38;207.23;206.14;177.48;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T03:40:43;39.08;38.67;37.86;34.85;278.35;278.24;277.92;276.02;236.92;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T03:42:56;41.02;40.30;38.87;35.10;280.39;280.23;279.75;277.09;236.61;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T03:45:11;38.16;37.58;36.45;33.14;264.72;264.59;264.20;261.94;224.10;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T03:47:22;37.65;37.26;36.49;33.62;268.48;268.37;268.07;266.26;228.57;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T03:49:37;41.81;40.95;39.24;35.12;280.58;280.41;279.85;276.85;235.82;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T03:51:50;30.88;30.51;29.79;27.32;218.22;218.12;217.85;216.25;185.43;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T03:54:03;33.00;32.57;31.70;28.97;231.40;231.29;230.98;229.17;196.32;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T03:56:18;32.64;32.40;31.91;29.61;236.44;236.36;236.15;234.78;201.93;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T03:58:32;33.52;33.22;32.64;30.18;241.06;240.97;240.73;239.23;205.58;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T04:00:48;30.84;30.73;30.51;28.60;228.37;228.31;228.18;227.16;195.89;0.55
40981;SPS30;26708;50.304;19.028;2023-02-28T04:03:09;29.99;29.83;29.51;27.52;219.81;219.73;219.57;218.46;188.16;0.57
40981;SPS30;26708;50.304;19.028;2023-02-28T04:05:14;38.17;37.74;36.89;33.90;270.74;270.63;270.31;268.39;230.25;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T04:07:18;45.40;44.86;43.77;40.12;320.47;320.33;319.92;317.55;272.25;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T04:09:26;43.00;42.44;41.32;37.77;301.66;301.52;301.12;298.76;255.95;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T04:11:32;39.06;38.53;37.50;34.25;273.58;273.45;273.08;270.92;232.05;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T04:13:40;36.47;35.81;34.50;31.11;248.47;248.33;247.89;245.48;209.52;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T04:15:46;42.56;41.52;39.44;34.89;278.72;278.53;277.87;274.43;232.99;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T04:17:50;43.36;42.08;39.53;34.43;275.07;274.85;274.06;270.06;228.27;0.66
40981;SPS30;26708;50.304;19.028;2023-02-28T04:19:55;47.48;46.04;43.17;37.49;299.56;299.31;298.43;293.95;248.27;0.66
40981;SPS30;26708;50.304;19.028;2023-02-28T04:22:01;42.95;41.71;39.23;34.21;273.33;273.11;272.34;268.42;226.99;0.66
40981;SPS30;26708;50.304;19.028;2023-02-28T04:24:06;37.38;36.41;34.47;30.34;242.42;242.24;241.63;238.47;202.19;0.64
40981;SPS30;26708;50.304;19.028;2023-02-28T04:26:17;50.63;48.90;45.46;38.99;311.53;311.25;310.20;304.98;256.65;0.67
40981;SPS30;26708;50.304;19.028;2023-02-28T04:28:23;45.12;43.98;41.69;36.77;293.74;293.53;292.81;289.06;245.22;0.64
40981;SPS30;26708;50.304;19.028;2023-02-28T04:30:28;44.75;43.55;41.16;36.15;288.84;288.62;287.87;284.02;240.66;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T04:32:33;40.08;39.47;38.25;34.75;277.58;277.44;277.01;274.62;234.89;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T04:34:38;44.08;43.24;41.55;37.33;298.19;298.02;297.46;294.43;251.06;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T04:36:43;50.83;49.85;47.89;43.01;343.56;343.35;342.71;339.19;289.21;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T04:38:49;40.61;40.07;38.99;35.62;284.47;284.34;283.95;281.71;241.29;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T04:40:56;43.83;43.03;41.43;37.33;298.16;297.99;297.46;294.54;251.34;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T04:43:04;31.73;31.36;30.63;28.11;224.54;224.44;224.17;222.54;190.86;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T04:45:09;29.27;29.03;28.55;26.45;211.21;211.14;210.94;209.66;180.24;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T04:47:15;31.43;31.17;30.64;28.36;226.48;226.40;226.18;224.79;193.22;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T04:49:19;43.92;43.35;42.22;38.60;308.32;308.18;307.77;305.38;261.65;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T04:51:24;56.95;55.78;53.44;47.81;381.92;381.69;380.93;376.82;320.96;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T04:53:29;55.49;54.43;52.31;47.00;375.47;375.25;374.55;370.74;316.15;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T04:55:34;61.25;60.10;57.81;52.00;415.39;415.15;414.39;410.23;349.93;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T04:57:41;64.30;63.11;60.74;54.68;436.81;436.56;435.77;431.45;368.11;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T04:59:49;55.22;54.35;52.61;47.72;381.20;381.00;380.40;377.03;322.35;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T05:01:53;40.89;40.21;38.86;35.17;280.96;280.81;280.35;277.78;237.36;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T05:03:59;44.09;43.38;41.96;38.03;303.75;303.59;303.10;300.38;256.75;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T05:06:06;45.47;44.89;43.74;40.02;319.67;319.52;319.11;316.66;271.36;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T05:08:11;47.01;46.40;45.17;41.28;329.74;329.59;329.14;326.57;279.77;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T05:10:16;52.40;51.62;50.06;45.53;363.69;363.51;362.97;359.88;307.90;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T05:12:21;52.92;52.09;50.43;45.76;365.49;365.30;364.73;361.51;309.10;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T05:14:26;50.31;49.40;47.60;42.91;342.74;342.55;341.94;338.62;289.02;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T05:16:35;41.77;40.95;39.32;35.29;281.91;281.74;281.21;278.30;237.24;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T05:18:41;39.66;39.19;38.26;35.10;280.33;280.21;279.87;277.82;238.23;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T05:20:46;42.09;41.16;39.30;35.01;279.68;279.50;278.90;275.72;234.56;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T05:22:51;56.85;55.59;53.06;47.25;377.43;377.18;376.37;372.06;316.47;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T05:24:56;69.45;67.19;62.67;54.02;431.64;431.25;429.88;422.96;356.45;0.67
40981;SPS30;26708;50.304;19.028;2023-02-28T05:27:01;66.15;64.10;60.00;51.98;415.30;414.95;413.69;407.33;343.78;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T05:29:06;67.84;66.38;63.49;56.68;452.78;452.49;451.55;446.55;380.11;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T05:31:12;56.12;55.20;53.37;48.34;386.11;385.91;385.28;381.79;326.28;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T05:33:19;52.91;52.42;51.45;47.52;379.49;379.35;378.96;376.53;323.46;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T05:35:24;49.99;49.14;47.44;42.89;342.56;342.38;341.80;338.61;289.23;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T05:37:30;41.92;41.54;40.78;37.68;300.92;300.80;300.50;298.59;256.53;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T05:39:35;41.23;40.68;39.60;36.19;289.03;288.89;288.50;286.24;245.20;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T05:41:40;44.40;43.94;43.03;39.63;316.48;316.35;316.00;313.85;269.41;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T05:43:47;46.17;45.55;44.31;40.45;323.11;322.95;322.51;319.94;274.01;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T05:45:52;43.75;43.09;41.77;37.97;303.30;303.15;302.69;300.09;256.71;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T05:47:57;46.50;45.57;43.73;39.21;313.22;313.04;312.43;309.16;263.48;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T05:50:05;40.70;39.94;38.43;34.59;276.32;276.16;275.66;272.92;232.83;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T05:52:11;37.37;36.72;35.42;31.99;255.51;255.37;254.93;252.51;215.62;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T05:54:16;38.33;37.70;36.46;33.04;263.91;263.78;263.35;260.98;223.06;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T05:56:21;36.84;36.23;35.00;31.68;253.07;252.93;252.52;250.20;213.78;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T05:58:26;39.65;39.03;37.81;34.34;274.31;274.17;273.74;271.36;232.07;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T06:00:35;43.56;42.64;40.80;36.45;291.20;291.02;290.43;287.24;244.55;0.65
40981;SPS30;26708;50.304;19.028;2023-02-28T06:02:40;42.28;41.72;40.61;37.11;296.38;296.24;295.84;293.52;251.44;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T06:04:45;46.74;45.99;44.50;40.35;322.29;322.13;321.62;318.75;272.48;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T06:06:52;44.23;43.56;42.22;38.37;306.51;306.36;305.90;303.27;259.41;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T06:08:59;44.22;43.75;42.82;39.41;314.77;314.64;314.29;312.12;267.89;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T06:11:04;41.30;40.83;39.89;36.64;292.65;292.52;292.17;290.08;248.83;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T06:13:09;43.31;42.83;41.87;38.47;307.26;307.13;306.76;304.59;261.31;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T06:15:15;47.23;46.54;45.16;41.11;328.34;328.18;327.69;324.94;278.06;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T06:17:21;50.29;49.70;48.54;44.54;355.75;355.59;355.16;352.57;302.37;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T06:19:26;60.38;59.43;57.52;52.18;416.81;416.60;415.94;412.26;352.46;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T06:21:32;63.71;62.93;61.38;56.25;449.25;449.05;448.48;445.12;381.58;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T06:23:39;57.03;56.64;55.87;51.94;414.77;414.62;414.28;411.98;354.51;0.56
40981;SPS30;26708;50.304;19.028;2023-02-28T06:25:44;52.10;51.46;50.18;45.96;367.07;366.91;366.44;363.68;311.73;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T06:27:51;42.63;42.08;40.98;37.48;299.35;299.22;298.82;296.50;254.05;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T06:29:55;42.76;42.14;40.91;37.25;297.51;297.36;296.93;294.45;252.00;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T06:32:00;42.62;42.07;40.97;37.46;299.23;299.09;298.69;296.37;253.93;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T06:34:07;38.72;38.19;37.14;33.89;270.72;270.59;270.21;268.04;229.53;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T06:36:12;42.21;41.55;40.24;36.52;291.69;291.54;291.08;288.52;246.71;0.62
40981;SPS30;26708;50.304;19.028;2023-02-28T06:38:19;36.59;36.19;35.40;32.55;259.96;259.85;259.55;257.73;221.15;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T06:40:27;39.45;38.85;37.65;34.21;273.27;273.13;272.71;270.36;231.24;0.63
40981;SPS30;26708;50.304;19.028;2023-02-28T06:42:34;35.02;34.68;34.00;31.36;250.46;250.36;250.10;248.45;213.36;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T06:44:39;34.28;33.92;33.20;30.55;244.00;243.90;243.63;241.95;207.65;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T06:46:45;34.54;34.22;33.57;30.99;247.52;247.42;247.17;245.57;210.94;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T06:48:50;35.84;35.44;34.64;31.82;254.18;254.07;253.77;251.96;216.15;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T06:51:02;43.18;42.73;41.84;38.53;307.72;307.60;307.25;305.16;261.95;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T06:53:10;47.12;46.58;45.50;41.78;333.70;333.56;333.16;330.76;283.70;0.59
40981;SPS30;26708;50.304;19.028;2023-02-28T06:55:15;41.58;40.96;39.73;36.13;288.58;288.43;288.00;285.55;244.30;0.61
40981;SPS30;26708;50.304;19.028;2023-02-28T06:57:22;39.27;38.77;37.77;34.56;276.05;275.92;275.56;273.44;234.32;0.60
40981;SPS30;26708;50.304;19.028;2023-02-28T06:59:28;39.85;39.45;38.65;35.62;284.50;284.39;284.07;282.17;242.26;0.58
40981;SPS30;26708;50.304;19.028;2023-02-28T07:01:32;37.02;36.65;35.91;33.09;264.26;264.15;263.87;262.09;225.02;0.58
