sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:00:55;61;15;;152;148046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:03:25;53;15;;134;151547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:05:55;51;15;;130;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:08:27;53;15;;134;148983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:11:00;67;15;;172;151991
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:13:26;62;15;;154;148743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:16:04;65;15;;166;151727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:18:27;66;15;;166;150481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:20:58;50;15;;125;147835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:23:28;57;15;;146;152644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:25:58;49;15;;121;147940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:28:28;51;15;;131;153121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:31:00;57;15;;143;150190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:33:29;57;15;;143;149320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:36:03;69;15;;175;150796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:38:30;59;15;;148;149923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:41:05;59;15;;149;150181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:43:34;56;15;;142;151161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:46:02;58;15;;147;150835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:48:32;58;15;;146;150264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:51:02;64;15;;161;150547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:53:33;60;15;;151;150296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:56:04;57;15;;144;150848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T00:58:34;58;15;;147;150196
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:01:04;63;15;;158;150198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:03:34;61;15;;154;149700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:06:04;61;16;;156;150974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:08:35;62;15;;154;148535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:11:09;61;15;;157;152082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:13:36;55;15;;139;150269
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:16:06;75;15;;188;149707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:18:37;58;15;;147;151569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:21:09;61;15;;154;150648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:23:38;58;15;;145;149893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:26:18;66;15;;167;150450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:28:39;57;15;;146;151228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:31:10;61;15;;156;150996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:33:40;61;15;;154;150076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:36:12;69;15;;175;150842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:38:41;56;15;;141;149789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:41:30;57;15;;144;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:46:13;58;15;;146;150668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:48:48;66;15;;166;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:51:16;53;15;;134;151099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:53:49;68;15;;172;149832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:56:20;60;15;;150;148287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T01:58:46;58;16;;145;149809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:01:21;47;15;;121;152903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:03:55;60;15;;153;151239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:06:17;59;15;;149;150757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:08:47;62;15;;157;149864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:11:18;59;15;;149;150934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:13:56;62;15;;156;149025
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:18:53;67;15;;169;150278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:24:03;62;15;;157;150564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:31:47;62;15;;157;151642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:34:08;62;15;;157;150275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:39:00;61;15;;156;151730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:41:31;53;15;;133;149807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:43:57;48;15;;122;149575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:46:29;58;15;;149;151747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:48:56;59;15;;150;150574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:51:26;54;15;;136;149072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:53:57;54;16;;133;147340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:56:28;61;15;;159;154304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T02:59:00;71;15;;178;149479
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:01:28;69;15;;176;151621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:04:03;61;15;;154;149773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:06:29;59;15;;150;151842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:08:59;62;15;;155;148343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:11:29;62;15;;158;150678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:14:06;57;15;;145;151264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:19:23;62;15;;158;151021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:26:33;57;15;;146;151340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:29:05;65;15;;162;147730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:31:37;61;15;;157;153251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:34:06;50;15;;127;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:36:38;64;15;;161;150410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:39:07;63;15;;159;151057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:41:36;62;15;;157;149804
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:46:38;57;16;;146;152114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:49:11;62;15;;157;150494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:51:39;57;15;;143;149680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:54:11;60;15;;153;150812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:56:45;60;15;;153;150789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T03:59:14;60;15;;152;149682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:01:42;67;15;;170;151526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:04:11;65;15;;163;150104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:06:41;49;15;;124;149807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:09:13;64;15;;164;151657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:11:48;60;15;;150;150000
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:14:14;64;15;;163;150855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:16:44;61;15;;154;149811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:19:14;64;15;;162;151584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:21:48;64;15;;160;148786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:24:16;59;15;;150;151755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:26:46;55;15;;139;149726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:29:21;65;15;;166;151591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:31:46;60;15;;149;148841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:34:17;62;15;;159;151707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:36:49;47;15;;120;150353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:39:19;59;15;;147;149144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:41:47;62;15;;156;150030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:44:17;58;15;;148;151191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:46:48;59;15;;150;150024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:49:18;59;15;;150;150650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:51:50;66;16;;164;149074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:54:19;53;15;;136;151841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:56:50;55;15;;140;150033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T04:59:20;64;15;;162;150138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:01:51;68;15;;172;151028
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:04:21;52;15;;132;150726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:06:51;65;15;;161;147399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:09:21;57;15;;144;151550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:11:51;66;15;;167;151250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:14:21;62;15;;157;150180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:16:52;55;15;;140;150092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:19:22;60;15;;150;149824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:21:53;67;15;;168;149869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:24:24;63;15;;160;150398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:26:53;63;15;;160;150439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:29:25;63;15;;156;148477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:31:54;67;15;;172;153026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:34:24;56;15;;138;146971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:36:54;72;15;;185;153878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:39:24;59;15;;149;149781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:41:55;55;15;;140;150087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:44:25;61;15;;153;149290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:46:55;60;15;;150;149189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:49:25;61;15;;155;151953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:51:56;64;15;;157;146658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:54:26;60;15;;154;152107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:56:56;60;15;;152;151798
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T05:59:26;62;15;;154;148178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:01:56;61;15;;157;152128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:04:26;49;15;;122;146954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:06:57;59;15;;153;153370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:09:27;72;15;;181;149907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:11:58;62;15;;158;151081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:14:27;70;15;;176;149716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:16:58;66;15;;169;151411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:19:30;65;15;;164;149710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:22:00;50;15;;126;150950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:24:29;63;15;;157;149505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:27:04;57;15;;142;148018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:29:29;66;15;;170;152756
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:31:59;57;15;;141;147587
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:34:30;57;15;;145;151864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:37:02;52;15;;133;151594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:39:31;59;16;;148;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:42:01;69;15;;176;150923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:44:35;64;15;;160;149866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:47:04;67;15;;168;150099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:49:33;63;15;;159;150843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:52:03;61;15;;153;148701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:54:33;59;15;;151;152611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:57:04;60;15;;151;148839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T06:59:35;65;15;;167;151992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:02:08;58;15;;146;150472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:04:35;64;15;;162;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:07:05;58;15;;145;148654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:09:36;54;15;;137;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:12:07;60;15;;153;151243
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:14:36;62;15;;158;150480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:17:10;60;15;;150;149923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:19:38;69;15;;176;151565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:22:07;59;15;;150;150007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:24:38;61;15;;154;149920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:27:09;67;15;;167;148424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:29:39;61;15;;156;152183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:32:09;54;15;;135;147825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:34:39;61;15;;155;151409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:37:09;61;15;;156;151576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:39:42;73;15;;184;150363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:42:12;62;15;;157;151268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:44:41;58;15;;148;150512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:47:12;59;16;;147;148540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:49:42;55;15;;138;149880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:52:12;59;15;;152;152774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:54:42;61;15;;155;150084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:57:12;56;15;;141;149791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T07:59:43;67;15;;168;150305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:02:13;61;15;;153;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:04:44;56;15;;142;150530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:09:45;53;15;;134;149168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:12:15;57;15;;143;150320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:15:07;60;15;;153;151266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:17:16;55;15;;140;150404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:19:46;59;15;;149;150642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:22:17;66;15;;168;150680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:24:47;59;15;;148;149832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:27:18;63;15;;157;148300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:29:48;62;15;;160;153162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:32:18;53;15;;132;147616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:34:49;60;15;;153;151677
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:37:18;56;15;;140;149662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:39:48;62;15;;158;150623
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:42:19;60;15;;151;150632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:44:49;63;15;;156;146567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:47:19;61;15;;157;152854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:49:49;65;15;;163;149954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:52:19;57;15;;145;150656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:54:50;63;15;;160;151271
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:57:20;59;15;;149;150509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T08:59:52;61;15;;153;149415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:02:21;57;15;;145;151672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:04:51;61;15;;153;149657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:07:21;63;15;;158;149190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:09:54;66;15;;166;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:12:26;53;15;;134;151652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:14:54;66;16;;166;149709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:17:24;55;15;;140;152198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:19:54;57;15;;143;150038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:22:24;60;15;;151;149921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:24:54;64;15;;162;149894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:27:25;63;15;;157;147426
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:29:55;64;15;;163;152672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:32:25;61;15;;155;150960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:34:55;64;15;;161;149444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:37:29;64;15;;160;148735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:39:55;68;15;;173;152211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:42:32;57;15;;144;149457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:44:56;63;15;;155;147036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:47:31;48;15;;126;154307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:49:57;55;15;;140;150202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:52:28;59;15;;149;150419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T09:55:00;60;15;;152;150692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:00:05;61;15;;154;151143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:02:38;62;15;;153;147556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:05:08;61;15;;157;153211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:07:41;58;15;;148;150816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:10:05;57;15;;146;151386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:12:32;53;15;;134;149598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:15:03;64;15;;162;149971
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:17:38;58;15;;147;151130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:20:12;64;15;;161;149074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:22:38;64;16;;164;152353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:25:15;66;15;;166;149819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:27:36;55;15;;138;149136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:30:09;53;15;;136;152386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:32:36;67;15;;168;148896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:37:40;58;15;;146;150658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:40:25;59;15;;150;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:42:39;53;15;;132;147809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:45:14;65;15;;168;152784
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:47:41;58;15;;148;150767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:52:39;58;15;;148;150896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:55:24;61;15;;154;150862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T10:57:40;52;15;;132;150557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:00:15;61;15;;154;149983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:02:43;70;15;;177;151172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:05:32;67;15;;167;149226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:07:41;68;15;;171;150434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:10:16;54;15;;138;151237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:12:43;61;15;;152;149168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:17:42;59;15;;149;150377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:20:18;63;15;;158;150248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:22:43;63;15;;158;148671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:25:24;63;15;;160;151796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:27:50;61;15;;152;148318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:30:29;69;15;;178;153681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:32:49;63;16;;158;149112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:35:36;58;15;;147;152021
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:37:47;55;15;;140;150382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:40:31;59;15;;150;151282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:43:04;67;15;;168;149059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:48:04;60;15;;154;153973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-02-28T11:50:35;58;15;;146;149541
