sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-02-28T00:02:19;43.55;42.26;44.73;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:04:44;43.53;42.43;44.68;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:07:10;43.51;42.12;44.63;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:09:35;43.52;42.29;44.93;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:12:00;43.46;42.21;45.90;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:14:36;43.39;42.13;45.39;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:17:01;43.37;41.94;44.53;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:19:26;43.35;41.98;44.55;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:21:51;43.38;42.17;44.65;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:24:17;43.41;42.08;44.62;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:26:42;43.40;41.83;44.66;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:29:07;43.36;41.97;44.44;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:31:33;43.28;41.96;44.54;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:33:58;43.22;41.97;44.43;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:36:23;43.16;41.79;45.31;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:38:49;43.16;41.61;44.35;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:41:15;43.17;41.78;44.77;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:43:40;43.17;41.64;44.43;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:46:06;43.20;41.94;44.37;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:48:31;43.20;42.00;44.64;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:50:57;43.16;41.88;44.44;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:53:22;43.14;41.87;44.24;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:55:49;43.09;41.97;44.23;;
64077;Laerm;51039;49.696;10.808;2023-02-28T00:58:14;43.05;41.72;44.18;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:00:39;43.01;41.75;44.20;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:03:05;43.00;41.74;44.17;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:05:30;43.00;41.76;44.18;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:07:55;42.98;41.73;44.08;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:10:20;43.00;41.75;44.11;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:12:46;43.03;41.57;44.22;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:15:11;43.07;41.79;44.23;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:17:36;43.04;41.83;46.62;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:20:03;43.00;41.81;44.13;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:22:28;43.02;41.73;44.17;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:24:53;43.01;41.72;44.19;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:27:19;43.03;41.82;44.25;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:29:44;43.04;41.60;44.06;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:32:09;43.04;41.90;44.10;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:34:35;43.02;41.64;44.42;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:37:00;43.01;41.65;44.09;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:39:26;42.99;41.75;44.03;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:41:51;42.98;41.72;44.15;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:47:19;42.96;41.68;44.07;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:49:45;42.95;41.67;44.15;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:52:12;42.98;41.73;44.16;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:54:45;43.02;41.69;44.53;;
64077;Laerm;51039;49.696;10.808;2023-02-28T01:57:15;43.06;41.72;44.35;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:02:16;43.03;41.82;45.55;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:05:12;43.04;41.82;44.86;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:07:38;43.02;41.74;44.43;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:15:16;43.05;41.72;44.69;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:17:51;43.06;41.46;44.19;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:29:30;43.05;41.70;44.40;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:32:19;43.02;41.89;44.29;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:37:33;43.03;41.64;44.50;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:40:19;43.03;41.79;44.16;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:42:51;43.02;41.34;44.39;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:45:40;42.94;41.70;44.23;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:48:10;42.92;41.63;44.33;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:50:42;42.93;41.59;44.05;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:53:10;42.94;41.58;43.99;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:55:41;42.96;41.61;44.16;;
64077;Laerm;51039;49.696;10.808;2023-02-28T02:58:11;42.97;41.83;45.35;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:00:42;42.98;41.76;44.31;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:03:10;43.03;41.69;44.22;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:05:47;43.06;41.73;44.62;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:08:13;43.06;41.94;44.36;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:10:50;43.09;41.90;44.32;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:21:40;43.04;41.75;44.19;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:24:12;43.05;41.53;44.30;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:26:48;43.06;41.86;44.18;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:29:35;43.04;41.67;44.15;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:34:54;43.02;41.63;44.68;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:37:22;43.02;41.75;44.19;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:39:55;43.07;41.54;45.20;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:42:25;43.03;41.75;44.58;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:44:59;43.04;41.75;45.77;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:47:34;43.03;41.83;44.23;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:50:07;43.01;41.81;44.15;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:52:35;43.00;41.78;44.16;;
64077;Laerm;51039;49.696;10.808;2023-02-28T03:55:05;43.01;41.62;44.50;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:00:22;42.84;41.50;44.01;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:02:50;42.84;41.57;44.19;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:05:18;42.86;41.65;44.04;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:07:44;42.88;41.45;44.08;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:10:11;42.91;41.35;44.17;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:12:36;42.98;41.71;44.10;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:15:02;43.00;41.77;44.49;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:17:27;42.98;41.49;44.35;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:19:52;43.01;41.55;44.32;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:22:19;43.01;41.75;45.07;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:24:44;43.08;41.65;44.36;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:27:10;43.15;41.73;44.33;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:29:35;43.23;42.01;44.62;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:32:01;43.30;42.04;45.30;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:34:28;43.32;42.09;44.45;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:36:54;43.37;42.21;47.52;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:39:21;43.40;42.32;44.75;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:41:47;43.43;42.08;44.69;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:44:12;43.46;42.16;44.79;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:46:38;43.50;42.36;44.69;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:49:03;43.55;42.13;47.65;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:51:28;43.60;42.34;49.13;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:53:54;43.61;42.36;45.58;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:56:19;43.61;42.24;46.18;;
64077;Laerm;51039;49.696;10.808;2023-02-28T04:58:45;43.61;42.19;44.76;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:03:45;43.65;42.15;44.81;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:06:12;43.66;42.32;44.94;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:08:37;43.69;42.31;48.85;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:11:03;43.67;42.29;45.22;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:13:31;43.70;42.41;45.19;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:15:56;43.71;42.23;45.15;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:18:21;43.72;42.45;44.93;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:20:46;43.74;42.59;45.02;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:23:12;43.73;42.51;44.86;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:25:39;43.73;42.39;45.08;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:28:04;43.73;42.38;45.15;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:30:29;43.74;42.50;46.22;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:32:57;43.74;42.50;44.97;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:35:23;43.72;42.40;44.90;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:37:49;43.73;42.50;44.79;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:40:14;43.71;42.44;44.93;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:42:40;43.69;42.30;44.95;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:45:07;43.68;42.46;47.08;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:47:33;43.67;42.25;45.64;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:49:58;43.68;42.54;44.83;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:52:23;43.68;42.36;44.93;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:54:49;43.67;42.31;44.85;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:57:14;43.67;42.39;45.51;;
64077;Laerm;51039;49.696;10.808;2023-02-28T05:59:40;43.68;42.36;45.68;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:02:13;43.69;42.33;46.33;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:04:39;43.69;42.53;45.14;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:07:05;43.73;42.28;46.94;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:09:31;43.72;42.53;45.60;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:11:58;43.73;42.41;45.67;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:14:23;43.71;42.32;44.67;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:16:49;43.71;42.20;46.21;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:19:14;43.72;42.51;45.54;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:21:40;43.72;42.42;44.99;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:24:06;43.74;42.51;49.06;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:26:31;43.74;42.41;46.54;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:28:57;43.74;42.54;44.83;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:31:22;43.76;42.43;44.84;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:33:48;43.80;42.58;44.85;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:36:15;43.82;42.59;45.21;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:38:41;43.85;42.55;45.39;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:41:07;43.90;42.44;45.62;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:43:38;43.90;42.46;45.09;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:46:06;43.94;42.71;45.12;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:48:32;43.97;42.82;45.22;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:51:09;44.03;42.77;45.71;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:53:35;44.04;42.62;45.22;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:56:12;44.07;42.90;45.33;;
64077;Laerm;51039;49.696;10.808;2023-02-28T06:58:38;44.11;42.85;45.19;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:01:05;44.16;42.78;47.20;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:03:31;44.17;42.97;45.97;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:05:56;44.18;42.95;46.77;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:08:23;44.20;42.94;45.77;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:10:55;44.23;42.91;45.66;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:13:21;44.22;42.75;45.37;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:16:13;44.25;42.69;47.41;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:18:38;44.25;42.94;45.41;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:21:06;44.25;42.98;45.29;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:23:32;44.26;42.93;46.44;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:25:57;44.30;43.04;46.18;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:28:23;44.27;42.91;45.38;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:30:48;44.34;42.85;50.66;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:33:14;44.30;43.00;46.85;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:35:39;44.30;43.03;47.00;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:38:05;44.31;42.86;45.55;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:40:32;44.30;43.00;45.77;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:42:59;44.28;43.00;45.49;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:45:25;44.28;42.97;46.51;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:47:50;44.26;42.89;45.71;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:50:16;44.22;42.79;45.51;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:52:41;44.15;42.78;47.59;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:55:08;44.07;42.82;45.72;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:57:34;44.00;42.70;45.71;;
64077;Laerm;51039;49.696;10.808;2023-02-28T07:59:59;44.01;42.79;48.05;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:02:25;43.99;42.58;46.58;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:04:51;43.99;42.53;48.11;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:07:17;43.94;42.52;46.24;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:09:43;43.98;42.70;51.23;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:12:10;43.88;42.56;46.72;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:14:36;43.91;42.46;48.22;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:17:02;43.90;42.40;49.64;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:19:28;44.01;42.42;52.53;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:21:54;43.86;42.39;48.34;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:24:19;43.84;42.49;47.35;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:26:44;44.10;42.40;54.19;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:29:10;43.83;42.47;47.76;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:31:35;44.04;42.14;52.60;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:34:11;43.95;42.32;53.40;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:36:37;43.91;42.24;50.68;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:39:03;44.11;42.46;53.26;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:41:28;44.25;42.41;56.33;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:43:53;43.85;42.22;54.19;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:46:19;43.79;42.37;49.08;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:48:44;43.84;42.48;50.29;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:51:13;43.74;42.01;49.63;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:53:39;43.75;42.20;52.26;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:56:08;43.66;42.17;48.61;;
64077;Laerm;51039;49.696;10.808;2023-02-28T08:58:34;43.73;42.26;54.86;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:01:00;43.65;42.01;48.05;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:03:25;43.66;42.09;50.69;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:05:59;43.99;41.76;58.60;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:08:27;43.86;42.26;55.89;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:10:53;44.46;42.16;59.65;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:13:20;43.86;42.25;54.41;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:15:46;43.77;42.13;53.54;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:18:11;43.84;41.67;53.65;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:20:40;44.36;41.93;59.19;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:23:07;43.86;42.07;54.26;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:25:33;43.71;42.07;56.61;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:27:59;44.07;41.82;61.21;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:30:24;43.97;42.04;59.97;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:32:49;45.21;41.89;59.12;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:35:21;43.51;41.93;46.58;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:37:48;43.73;42.18;50.77;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:40:14;43.97;41.96;57.07;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:42:45;43.80;41.97;54.45;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:45:25;43.73;42.02;52.01;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:47:54;43.52;41.97;48.21;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:50:38;43.60;41.65;53.18;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:53:27;43.42;41.82;52.59;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:56:15;43.43;41.99;52.00;;
64077;Laerm;51039;49.696;10.808;2023-02-28T09:58:53;43.58;42.04;51.63;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:01:26;44.08;42.07;60.18;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:04:04;43.44;41.81;50.03;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:06:38;44.29;42.15;57.16;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:09:13;44.21;42.01;55.61;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:11:41;43.81;42.03;58.00;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:14:19;44.08;42.05;55.45;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:16:49;44.17;41.90;58.83;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:19:33;43.89;41.95;54.83;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:22:05;43.62;42.04;51.56;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:24:52;56.82;-135.60;93.44;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:27:20;43.52;41.71;57.94;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:29:55;43.28;41.47;53.06;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:32:33;43.56;41.55;54.18;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:35:06;43.28;41.69;53.61;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:37:32;43.25;41.36;51.45;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:40:03;43.14;41.26;49.49;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:42:30;43.07;41.78;47.78;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:45:11;43.31;41.21;50.44;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:47:51;43.10;41.62;49.85;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:52:53;43.34;41.72;55.21;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:55:24;43.19;41.70;51.39;;
64077;Laerm;51039;49.696;10.808;2023-02-28T10:57:53;43.51;41.65;57.39;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:00:20;43.23;41.43;52.30;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:02:46;43.63;41.33;55.64;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:05:32;43.16;41.28;54.08;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:08:27;42.99;41.40;53.43;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:10:58;43.43;41.23;52.67;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:13:32;43.37;41.50;52.93;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:16:00;43.13;41.33;52.14;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:20:57;43.12;41.60;54.79;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:23:26;43.15;41.15;52.56;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:25:55;43.07;41.10;53.88;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:28:35;42.95;41.44;49.76;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:36:13;42.99;41.27;51.57;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:38:39;42.96;41.43;49.25;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:41:17;42.93;41.50;49.82;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:44:17;42.83;41.33;48.57;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:46:52;42.83;41.36;47.16;;
64077;Laerm;51039;49.696;10.808;2023-02-28T11:58:14;43.02;41.28;58.27;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:00:57;43.29;41.48;55.40;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:06:31;42.91;41.15;48.46;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:09:47;42.91;41.37;47.45;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:12:38;42.88;41.53;44.07;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:24:11;42.79;41.53;49.79;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:26:42;42.99;41.36;50.80;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:31:55;42.98;41.10;57.69;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:34:26;42.94;41.24;47.67;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:36:55;42.77;41.21;46.14;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:39:28;42.88;41.39;50.28;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:42:05;43.21;41.22;52.56;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:44:37;42.83;41.30;49.15;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:47:10;42.90;41.33;50.29;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:49:49;42.77;41.23;46.55;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:52:22;42.71;41.10;45.89;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:54:57;42.78;41.32;48.44;;
64077;Laerm;51039;49.696;10.808;2023-02-28T12:57:32;43.12;41.17;53.70;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:00:13;42.79;41.34;48.15;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:08:57;42.79;41.20;49.30;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:11:33;42.82;41.01;48.23;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:14:05;42.82;41.17;48.92;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:17:33;42.78;41.24;50.78;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:19:46;42.78;41.30;44.77;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:22:40;42.74;41.16;47.43;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:27:47;42.77;41.35;47.07;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:33:24;42.85;40.92;53.57;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:38:38;42.84;41.27;52.64;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:41:41;42.86;41.47;49.91;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:44:20;42.75;41.21;44.65;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:51:47;42.85;41.00;46.34;;
64077;Laerm;51039;49.696;10.808;2023-02-28T13:54:39;42.74;41.30;45.83;;
64077;Laerm;51039;49.696;10.808;2023-02-28T14:03:01;42.74;41.30;45.34;;
64077;Laerm;51039;49.696;10.808;2023-02-28T14:05:31;42.76;41.38;48.02;;
64077;Laerm;51039;49.696;10.808;2023-02-28T14:08:00;42.76;41.22;48.55;;
64077;Laerm;51039;49.696;10.808;2023-02-28T14:10:32;42.66;41.05;44.75;;
64077;Laerm;51039;49.696;10.808;2023-02-28T14:16:03;42.78;41.08;47.49;;
