sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:01:59;77;150;;197;152390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:04:29;77;150;;193;149620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:06:59;84;150;;211;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:09:29;86;150;;215;149745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:11:59;80;150;;201;149820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:14:29;79;150;;199;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:16:59;74;149;;184;148854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:19:29;76;150;;195;152089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:21:59;80;150;;199;148524
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:24:29;93;150;;235;151164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:26:59;80;150;;202;149954
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:29:29;85;150;;214;150195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:31:59;80;149;;202;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:34:29;92;150;;230;149043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:36:59;78;150;;196;150682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:39:29;84;150;;212;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:41:59;80;150;;201;150377
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:44:29;88;150;;222;150119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:46:59;84;149;;210;149631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:49:29;84;149;;210;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:51:59;86;150;;216;150504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:54:29;90;150;;224;148762
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:56:59;90;149;;227;150733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T00:59:29;95;149;;240;150447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:01:59;84;150;;210;149907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:04:29;86;150;;216;149147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:06:59;87;150;;219;150578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:09:29;75;150;;190;150026
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:11:59;88;149;;221;150135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:14:29;80;149;;199;149027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:16:59;80;150;;202;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:19:29;83;149;;211;150975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:22:03;78;150;;196;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:24:29;85;143;;213;150063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:26:59;88;149;;220;149523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:29:29;86;150;;215;149925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:32:00;78;150;;197;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:34:29;85;149;;215;150354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:36:59;81;150;;202;149625
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:39:29;82;150;;206;150422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:41:59;87;149;;216;148747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:46:59;74;117;;187;150903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:49:29;88;150;;222;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:51:59;87;149;;219;150040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:54:30;75;149;;190;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:57:06;83;145;;206;148564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T01:59:31;82;138;;208;151498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:02:00;93;143;;233;149051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:04:34;78;147;;196;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:06:59;84;137;;209;148716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:09:29;87;149;;222;151658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:11:59;84;149;;211;149719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:14:31;83;139;;208;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:24:33;81;135;;203;148937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:34:38;84;135;;216;153760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:37:04;80;136;;201;149172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:39:31;88;137;;223;150624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:42:00;78;134;;195;148152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:44:31;84;146;;213;150391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:47:01;86;140;;218;151343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:49:30;81;137;;204;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:52:02;93;146;;232;149417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:54:30;79;140;;200;150810
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:57:00;82;142;;206;150324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T02:59:29;88;139;;218;147370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:01:59;73;147;;184;149884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:04:33;80;145;;203;151405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:06:59;85;138;;216;150974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:09:32;83;149;;209;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:11:59;82;144;;207;149971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:14:35;95;149;;239;150282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:17:03;76;139;;191;149715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:19:42;87;137;;216;148591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:22:03;88;125;;224;151322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:27:07;88;131;;219;148977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:29:39;74;138;;187;151105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:32:03;90;134;;225;148835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:34:33;79;122;;201;150789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:37:02;77;141;;193;150099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:39:49;84;140;;212;150299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:42:00;91;132;;226;148164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:44:33;82;142;;208;150988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:47:03;84;138;;211;149462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:49:34;88;138;;219;148923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:51:59;89;139;;226;151340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:54:30;92;145;;233;151100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:57:12;88;143;;222;149913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T03:59:33;78;129;;195;149523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:01:59;86;131;;216;150298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:04:29;86;149;;215;148987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:07:04;80;150;;202;150418
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:09:29;90;140;;228;150856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:12:00;82;149;;205;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:14:29;89;149;;219;146832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:16:59;89;150;;228;153067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:19:29;88;150;;222;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:21:59;92;150;;229;148874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:24:29;77;150;;193;149664
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:26:59;81;150;;206;150869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:29:31;96;148;;242;150156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:32:00;72;147;;182;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:34:30;79;147;;200;150814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:37:03;78;148;;196;149000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:39:30;70;145;;177;150361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:41:59;75;149;;188;148952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:44:29;74;150;;188;151488
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:46:59;89;150;;220;147438
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:49:30;86;149;;221;152784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:51:59;84;149;;209;148878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:54:30;83;150;;210;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:56:59;76;149;;193;151055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T04:59:29;86;150;;216;149193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:01:59;85;150;;213;148981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:04:29;82;150;;209;151583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:07:00;84;150;;212;150257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:09:29;77;148;;193;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:12:02;80;150;;201;149376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:14:29;89;146;;224;150063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:16:59;82;149;;207;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:19:29;91;150;;228;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:21:59;76;150;;190;149105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:24:29;86;149;;218;151056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:26:59;86;150;;217;149774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:29:30;85;149;;213;150276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:31:59;94;149;;235;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:34:29;88;150;;219;149104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:36:59;87;150;;220;151080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:39:29;85;150;;214;150040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:41:59;83;148;;209;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:44:30;93;150;;233;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:46:59;90;149;;226;150422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:49:29;84;150;;210;149077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:51:59;94;150;;237;150621
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:54:29;90;150;;222;147803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:56:59;77;150;;197;152283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T05:59:29;81;149;;202;148291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:01:59;91;149;;231;150869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:04:29;91;150;;228;150152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:07:01;78;150;;198;150936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:09:29;91;148;;229;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:12:00;88;150;;221;150239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:14:32;87;146;;219;149827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:16:59;88;145;;221;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:19:31;85;149;;212;148801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:22:00;88;148;;221;150294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:24:31;87;149;;220;150800
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:27:05;83;148;;210;150160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:29:29;81;144;;202;148921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:31:59;92;147;;233;150804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:34:29;79;150;;199;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:37:02;85;150;;214;150331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:39:30;79;147;;197;148995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:41:59;88;149;;220;149340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:44:38;77;150;;193;149418
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:46:59;85;140;;215;151686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:49:33;77;149;;193;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:51:59;84;145;;210;149426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:54:29;81;150;;205;150802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:56:59;87;150;;219;150503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T06:59:29;89;150;;221;148972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:02:02;83;150;;208;150177
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:04:29;92;147;;231;149973
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:06:59;81;150;;204;150492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:09:30;81;150;;203;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:12:01;79;149;;199;150168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:14:29;85;149;;213;149066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:16:59;91;150;;230;151002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:19:29;83;144;;209;149618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:22:02;77;149;;194;150155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:24:30;93;147;;234;150216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:27:00;83;149;;209;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:29:29;80;149;;202;149937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:31:59;85;148;;215;150229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:34:29;82;149;;207;149875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:37:03;84;149;;211;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:39:29;83;145;;209;150011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:42:00;96;149;;239;149359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:44:30;76;145;;192;150536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:47:00;79;149;;197;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:49:29;93;149;;234;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:51:59;87;149;;219;150380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:54:29;89;149;;224;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:56:59;91;149;;229;149931
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T07:59:29;86;149;;209;145532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:01:59;91;149;;236;154893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:04:33;80;149;;201;149546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:06:59;85;146;;213;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:09:30;81;149;;203;150004
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:11:59;88;148;;221;149075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:14:29;84;149;;212;150470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:16:59;87;149;;221;150824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:19:29;87;149;;217;148714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:21:59;81;149;;205;151665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:24:29;86;149;;214;149270
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:26:59;87;149;;220;150487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:29:30;86;149;;216;149884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:31:59;90;148;;227;150327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:34:29;79;149;;195;147913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:36:59;78;149;;199;151888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:39:29;80;149;;202;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:41:59;79;149;;199;149644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:44:29;81;149;;203;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:46:59;71;149;;180;150070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:49:29;74;149;;187;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:51:59;82;149;;206;149071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:54:33;88;149;;221;149503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:56:59;76;145;;192;150565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T08:59:29;86;149;;218;150364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:02:00;86;149;;217;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:04:31;89;149;;223;149722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:06:59;78;146;;196;150518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:09:29;86;149;;217;150287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:11:59;86;149;;216;149902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:14:30;80;149;;200;149557
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:16:59;87;149;;219;149764
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:19:29;73;149;;183;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:21:59;88;149;;221;149851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:24:32;89;149;;222;148903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:26:59;89;147;;226;151756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:29:30;89;149;;224;149901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:32:00;79;145;;200;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:34:32;85;148;;213;150265
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:36:59;79;146;;199;149858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:39:29;85;149;;215;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:42:02;83;149;;207;149209
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:44:31;91;145;;228;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:49:33;75;123;;190;151337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:52:01;81;140;;202;148041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:54:30;75;146;;191;151533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T09:57:07;77;148;;195;150313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:02:08;89;139;;226;151650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:04:37;86;133;;216;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:07:00;78;129;;194;148459
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:09:30;79;131;;198;149965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:12:01;86;147;;213;147512
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:14:31;80;146;;205;152672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:17:02;80;146;;203;151137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:19:34;85;134;;213;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:22:05;84;139;;211;149152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:24:35;83;139;;209;150672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:27:14;82;139;;207;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:29:31;79;130;;200;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:32:00;84;146;;210;148522
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:34:29;83;146;;210;150836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:37:08;81;150;;204;150457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:39:42;79;139;;196;148781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:41:59;84;134;;212;151382
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:44:30;81;149;;200;147361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:47:00;82;148;;210;152552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:49:29;84;148;;208;147433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:52:00;87;149;;222;152028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:54:31;76;148;;193;150663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T10:59:30;86;127;;219;151975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:02:00;99;149;;243;147126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:04:34;80;149;;204;151413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:07:00;82;143;;206;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:09:33;78;146;;198;151245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:12:00;69;141;;175;150294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:14:31;83;146;;207;149266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:17:11;83;143;;206;148703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:19:33;81;131;;206;151868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:22:03;78;140;;196;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:24:42;81;144;;204;150084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:27:00;86;134;;217;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:29:30;86;149;;215;149491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:32:11;79;147;;199;149549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:34:30;83;134;;207;149601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:37:00;82;149;;209;151103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:39:30;80;148;;200;148579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:42:11;85;149;;215;151422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:44:40;79;128;;198;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:47:04;79;137;;198;149715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-02-28T11:54:44;76;120;;192;150603
