sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:00:58;60;15;;152;150647
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:03:28;51;15;;128;150440
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:05:59;60;15;;149;146975
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:08:29;63;15;;162;153691
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:11:07;69;15;;176;151171
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:13:31;64;15;;159;148735
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:16:02;62;15;;159;152799
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:18:32;64;15;;155;145297
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:21:03;63;16;;166;155654
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:23:33;50;15;;128;150919
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:26:04;59;15;;150;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:28:34;71;15;;180;150150
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:31:05;61;15;;155;150797
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:33:35;66;15;;167;150178
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:36:07;61;15;;155;150545
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:38:37;57;15;;143;149385
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:41:07;61;15;;156;151823
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:43:37;66;15;;166;149358
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:46:08;55;15;;138;148471
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:48:37;61;15;;153;150419
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:51:08;55;15;;138;150167
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:53:38;61;15;;156;152458
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:56:08;64;15;;162;150280
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T00:58:39;64;15;;161;149420
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:01:09;58;15;;147;151401
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:03:40;62;15;;157;151021
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:06:10;64;15;;158;146979
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:08:41;63;15;;163;154042
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:11:11;64;15;;161;149799
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:13:41;65;15;;164;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:16:12;63;15;;159;150970
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:18:42;66;15;;165;149150
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:21:13;67;15;;169;150755
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:23:43;63;15;;159;149922
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:26:15;72;16;;183;151778
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:28:45;56;15;;141;149470
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:31:16;61;15;;157;152178
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:33:46;53;15;;134;149133
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:36:18;57;15;;147;152484
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:38:47;60;15;;152;150602
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:41:22;64;15;;161;150529
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:46:19;63;15;;159;150372
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:48:57;55;15;;138;148430
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:51:22;76;15;;195;152585
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:53:51;72;15;;183;150619
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:56:22;70;15;;177;149826
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T01:58:51;66;15;;165;149783
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:01:22;63;15;;158;150416
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:03:59;60;15;;152;151052
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:06:24;66;15;;167;151419
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:08:53;65;15;;164;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:11:24;56;15;;142;150464
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:14:00;69;15;;169;146220
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:26:43;59;15;;149;150218
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:31:31;65;15;;166;151150
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:34:16;65;15;;164;150568
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:36:30;59;15;;147;149160
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:39:14;62;15;;157;150670
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:41:35;69;15;;175;150573
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:46:30;64;15;;163;150796
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:49:00;67;15;;170;150200
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:51:30;63;15;;161;151120
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:54:10;62;15;;157;150068
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:56:31;66;15;;167;149984
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T02:59:04;67;15;;168;149127
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:01:31;56;15;;142;151074
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:04:10;57;15;;144;150559
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:06:32;63;15;;159;151067
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:09:03;61;15;;155;150572
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:11:34;57;15;;145;150388
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:14:09;64;15;;161;150574
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:16:36;70;15;;178;150478
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:21:37;61;15;;154;150896
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:26:42;65;15;;166;151652
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:29:10;68;15;;171;149993
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:31:41;60;15;;153;150906
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:34:10;58;15;;148;151767
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:36:46;60;15;;151;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:41:42;66;15;;165;149497
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:44:12;67;15;;170;151059
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:46:42;61;15;;154;149038
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:49:13;67;15;;167;147737
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:51:41;65;15;;168;154680
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:54:12;56;15;;139;146571
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:56:48;61;15;;160;155090
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T03:59:18;61;15;;154;150538
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:01:45;67;15;;168;150232
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:04:14;67;15;;168;148657
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:06:44;66;15;;167;151624
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:09:14;66;15;;167;150996
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:11:50;65;15;;163;150431
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:14:15;61;15;;149;144657
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:16:46;65;15;;171;156015
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:19:16;72;15;;183;150473
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:21:47;66;15;;166;149636
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:24:19;61;16;;155;150762
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:26:49;58;15;;148;151199
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:29:21;60;15;;152;151202
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:31:50;62;15;;156;150025
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:34:21;59;15;;150;151372
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:36:51;57;15;;142;149247
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:39:21;65;15;;163;149978
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:41:52;53;15;;135;151722
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:44:22;70;15;;174;148676
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:46:52;71;15;;181;152370
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:49:23;68;15;;171;148973
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:51:53;60;15;;153;151398
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:54:24;59;15;;149;150131
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:56:55;53;15;;135;151371
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T04:59:24;61;15;;154;150074
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:01:55;67;15;;168;150113
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:04:25;69;15;;173;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:06:55;65;15;;159;146529
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:09:26;61;15;;158;154331
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:11:57;64;15;;161;150751
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:14:27;65;15;;164;150904
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:16:58;68;16;;173;150439
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:19:28;62;15;;155;148412
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:21:59;57;15;;146;151791
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:24:29;71;15;;178;149651
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:27:00;63;15;;162;152279
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:29:31;56;15;;140;149129
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:32:01;67;15;;170;151964
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:34:32;69;15;;173;149860
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:37:02;67;15;;169;151160
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:39:32;56;15;;139;147685
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:42:03;65;15;;167;152487
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:44:33;57;15;;144;149162
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:47:04;66;15;;169;152391
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:49:35;64;15;;162;150216
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:52:05;62;15;;155;149560
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:54:36;67;15;;171;151787
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:57:06;60;15;;152;150588
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T05:59:40;59;15;;148;150229
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:02:14;57;15;;145;150462
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:04:37;56;15;;143;150910
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:07:08;64;15;;162;150145
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:09:39;61;16;;155;150728
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:12:10;64;15;;159;148715
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:14:40;62;15;;157;151020
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:17:10;58;15;;147;151468
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:19:41;68;15;;172;149778
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:22:11;65;15;;166;150934
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:24:41;61;15;;155;150479
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:27:11;66;15;;165;148499
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:29:42;61;15;;155;151439
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:32:12;66;15;;168;151072
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:34:43;61;15;;153;149818
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:37:13;73;15;;186;151037
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:39:43;59;15;;148;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:42:15;57;15;;145;150770
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:44:45;72;15;;181;149598
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:47:15;60;15;;152;151407
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:49:46;59;15;;148;148313
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:52:16;67;15;;171;152753
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:54:46;64;15;;162;150615
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:57:17;65;15;;164;150319
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T06:59:47;64;15;;160;148416
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:02:18;70;15;;178;151037
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:04:48;64;15;;163;151831
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:07:19;63;15;;159;150437
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:09:50;65;16;;161;147678
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:12:23;59;15;;152;153091
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:14:50;64;15;;161;150617
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:17:21;69;15;;174;149900
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:19:51;64;15;;162;151351
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:22:22;60;15;;151;150377
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:24:52;56;15;;141;149346
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:27:26;61;15;;155;150402
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:29:53;63;15;;158;150265
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:32:24;54;15;;139;151818
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:34:54;64;15;;161;149975
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:37:25;72;15;;179;148663
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:39:55;62;15;;157;151293
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:42:25;59;15;;151;152144
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:44:56;62;15;;156;150225
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:47:26;64;15;;161;148827
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:49:57;64;15;;162;151483
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:52:28;63;15;;160;150727
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:54:58;56;15;;141;149323
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:57:29;63;15;;160;151942
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T07:59:59;58;15;;148;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:02:30;61;15;;152;148249
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:05:00;76;15;;194;152670
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:07:31;67;16;;169;150731
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:10:01;65;15;;164;150549
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:12:32;60;15;;152;149604
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:15:03;59;15;;150;151008
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:17:33;63;15;;160;151087
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:20:04;67;15;;170;150784
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:22:34;66;15;;166;149972
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:25:05;67;15;;169;150226
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:27:35;63;15;;160;150606
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:30:06;56;15;;143;151633
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:32:37;68;15;;173;150723
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:35:09;60;15;;150;148782
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:37:38;63;15;;160;151951
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:40:08;68;15;;170;149058
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:42:39;61;15;;156;152201
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:45:10;65;15;;162;149111
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:47:44;63;15;;161;151613
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:50:11;68;15;;170;149713
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:52:42;63;16;;160;152313
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:55:12;62;15;;154;146984
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T08:57:42;62;15;;159;153096
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:00:14;64;15;;161;150800
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:02:44;61;15;;155;150625
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:05:13;68;15;;172;150095
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:07:44;61;15;;153;150409
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:10:14;61;15;;155;150461
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:12:47;63;15;;158;150303
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:15:15;67;15;;169;150343
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:17:46;62;15;;157;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:20:16;66;15;;166;149442
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:22:47;63;15;;160;151537
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:25:17;53;15;;133;150231
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:27:48;63;15;;159;150929
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:30:18;66;15;;165;149448
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:32:52;67;15;;169;151302
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:35:22;52;15;;133;151050
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:37:52;70;15;;176;150779
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:40:22;64;15;;163;150816
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:42:53;72;15;;177;147379
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:45:32;66;15;;170;152862
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:47:53;59;15;;147;149060
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:50:28;57;15;;144;151274
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:52:53;63;16;;159;150684
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:55:30;66;15;;167;150038
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T09:57:54;56;15;;142;150912
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:00:24;66;15;;166;149712
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:02:58;61;15;;155;150510
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:05:34;59;15;;148;149089
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:07:58;77;15;;195;151242
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:10:27;67;15;;170;150656
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:12:57;62;15;;157;149680
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:15:27;68;15;;174;151308
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:17:59;58;15;;146;149938
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:20:32;59;15;;149;149679
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:23:00;68;15;;175;153062
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:25:29;59;15;;150;150221
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:30:29;65;15;;164;149760
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:33:00;60;15;;150;149448
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:35:30;64;15;;164;151411
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:38:00;69;15;;175;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:40:34;71;15;;179;150229
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:43:02;61;15;;153;148420
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:45:33;59;15;;151;151926
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:48:06;67;15;;168;150329
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:50:50;57;15;;145;151363
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:53:10;68;15;;171;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:55:34;65;15;;164;150170
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T10:58:12;60;16;;149;147219
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:00:35;62;15;;160;153972
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:03:06;65;15;;164;150016
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:05:35;63;15;;159;149282
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:10:35;52;15;;132;150948
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:13:06;67;15;;167;149378
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:15:36;63;15;;162;152079
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:20:37;62;15;;155;149397
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:23:10;58;15;;147;150668
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:25:38;58;15;;147;150717
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:28:23;63;15;;158;149735
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:30:39;65;15;;163;150427
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:33:28;47;15;;120;151098
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:35:39;62;15;;157;150164
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:38:11;64;15;;160;149958
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:43:18;63;15;;160;150437
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:45:44;63;15;;161;151162
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T11:50:47;71;15;;178;149474
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:03:31;66;15;;170;153034
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:05:46;66;16;;167;150272
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:13:18;64;16;;165;154260
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:15:52;59;15;;150;150694
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:21:02;58;15;;152;155151
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:25:50;65;16;;166;152508
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:28:20;56;15;;141;150957
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:31:00;58;15;;146;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:33:21;67;16;;170;151003
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:35:57;62;16;;155;149713
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:38:26;62;15;;158;151007
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:41:01;74;19;;187;150232
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:43:22;57;15;;146;151111
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:45:55;67;16;;166;148096
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:48:25;63;15;;163;153278
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:50:54;60;15;;149;148755
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T12:53:49;61;15;;155;151504
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T13:01:04;61;16;;153;149796
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T13:10:58;62;16;;156;150944
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T13:13:30;71;16;;179;149322
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T13:16:06;56;15;;144;151855
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T13:18:39;67;17;;167;149027
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T13:21:00;69;17;;176;151941
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T13:23:41;63;15;;161;151053
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T13:26:03;53;15;;133;149855
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T13:31:03;57;15;;146;151826
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-28T13:33:33;55;16;;137;148629
