sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-02-28T00:48:53;2485.38;1415650.00;4.72;50.20;28625.00;0.10
107;PPD42NS;49;48.530;9.200;2023-02-28T00:51:22;2019.05;1160547.00;3.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T02:08:02;3254.96;1816935.00;6.06;257.55;148689.00;0.50
107;PPD42NS;49;48.530;9.200;2023-02-28T02:15:54;1571.87;908965.00;3.03;64.68;36987.00;0.12
107;PPD42NS;49;48.530;9.200;2023-02-28T02:36:23;1858.42;1070879.00;3.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T02:41:32;2005.03;1152753.00;3.84;75.21;43075.00;0.14
107;PPD42NS;49;48.530;9.200;2023-02-28T02:44:07;775.62;449905.00;1.50;86.63;49676.00;0.17
107;PPD42NS;49;48.530;9.200;2023-02-28T07:45:02;2843.45;1605601.00;5.35;78.41;44928.00;0.15
107;PPD42NS;49;48.530;9.200;2023-02-28T08:35:57;1341.40;777207.00;2.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T08:51:24;1832.81;1056504.00;3.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T08:53:57;949.72;551023.00;1.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T12:24:24;1446.74;837579.00;2.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T13:07:38;2316.20;1324058.00;4.41;175.40;101061.00;0.34
107;PPD42NS;49;48.530;9.200;2023-02-28T13:12:58;2276.25;1302267.00;4.34;187.49;108062.00;0.36
107;PPD42NS;49;48.530;9.200;2023-02-28T13:15:30;1027.24;595958.00;1.99;185.19;106730.00;0.36
107;PPD42NS;49;48.530;9.200;2023-02-28T13:48:29;71348272.00;120764840.00;402.55;177.71;102399.00;0.34
107;PPD42NS;49;48.530;9.200;2023-02-28T13:50:56;545.82;316229.00;1.05;27.69;15623.00;0.05
107;PPD42NS;49;48.530;9.200;2023-02-28T13:58:53;1891.43;1089373.00;3.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T14:01:34;341.58;197478.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T15:07:19;1403.67;812921.00;2.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T15:14:57;1020.44;592017.00;1.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T15:25:02;1640.34;947859.00;3.16;65.24;37312.00;0.12
107;PPD42NS;49;48.530;9.200;2023-02-28T15:55:46;1248.48;723768.00;2.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T16:44:29;1420.58;822607.00;2.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T17:05:00;2207.34;1264531.00;4.22;209.94;121079.00;0.40
107;PPD42NS;49;48.530;9.200;2023-02-28T18:00:36;1452.90;841103.00;2.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T18:35:58;1427.08;826330.00;2.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T18:38:26;553.38;320627.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T18:43:25;1415.50;819701.00;2.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T20:42:21;1675.81;967961.00;3.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T20:49:57;1882.48;1084360.00;3.61;29.22;16505.00;0.06
107;PPD42NS;49;48.530;9.200;2023-02-28T21:22:49;1413.17;818363.00;2.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T21:27:46;1699.23;981217.00;3.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T21:30:13;660.34;382862.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-28T22:38:33;3180.93;1779486.00;5.93;75.01;42958.00;0.14
107;PPD42NS;49;48.530;9.200;2023-02-28T22:46:02;2271.34;1299583.00;4.33;190.01;109524.00;0.37
107;PPD42NS;49;48.530;9.200;2023-02-28T23:59:06;1574.90;910689.00;3.04;9.37;5047.00;0.02
