sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:00:30;3.53;;;1.92;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:02:57;2.92;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:05:24;3.00;;;1.50;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:07:52;4.13;;;1.60;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:10:19;4.47;;;2.13;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:12:47;3.03;;;1.45;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:15:13;5.38;;;1.85;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:17:39;2.72;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:20:06;6.28;;;1.83;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:22:33;3.00;;;1.50;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:25:03;3.50;;;1.55;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:27:30;3.00;;;1.75;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:29:56;3.70;;;1.67;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:32:22;2.95;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:34:48;3.95;;;1.88;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:37:14;2.40;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:39:40;2.40;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:42:06;3.42;;;1.65;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:44:33;3.05;;;1.50;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:47:00;3.28;;;1.63;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:49:26;3.15;;;1.83;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:51:53;3.50;;;1.73;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:54:20;3.33;;;1.60;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:56:47;3.13;;;1.45;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T00:59:13;4.25;;;1.92;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:01:41;2.97;;;1.50;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:04:08;1.85;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:06:34;3.25;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:09:00;3.63;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:11:26;3.65;;;1.63;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:13:52;3.85;;;1.85;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:16:18;2.95;;;1.52;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:18:44;2.70;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:21:11;2.95;;;1.42;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:23:39;1.88;;;1.02;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:26:10;3.45;;;1.38;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:28:38;3.07;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:31:05;2.20;;;1.02;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:33:32;3.97;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:36:02;2.17;;;1.45;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:38:39;2.05;;;1.42;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:41:05;2.88;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:46:08;2.28;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:48:35;2.60;;;1.38;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:51:07;2.97;;;1.67;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:53:39;2.35;;;1.38;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:56:13;2.80;;;1.42;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T01:58:52;2.22;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:01:22;3.70;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:03:51;2.97;;;1.45;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:06:20;2.58;;;1.13;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:08:59;3.65;;;1.63;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:11:25;2.97;;;1.35;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:17:15;2.22;;;1.38;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:34:49;2.38;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:42:37;2.53;;;1.63;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:47:43;2.40;;;1.23;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:50:14;3.45;;;1.83;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:52:49;2.65;;;1.42;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:55:18;3.50;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T02:57:48;4.90;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:00:26;3.35;;;2.00;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:02:56;6.13;;;2.63;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:05:26;5.22;;;2.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:08:04;4.07;;;2.45;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:10:35;5.22;;;2.22;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:13:15;6.13;;;2.25;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:18:53;3.80;;;2.33;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:24:31;4.20;;;2.17;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:27:17;3.63;;;2.13;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:29:52;3.33;;;2.03;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:35:12;2.42;;;1.42;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:37:44;3.17;;;1.52;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:40:12;3.53;;;1.90;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:42:43;4.38;;;2.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:45:22;5.55;;;1.77;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:47:56;2.63;;;1.83;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:50:38;3.63;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:53:11;3.47;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:55:46;5.05;;;2.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T03:58:26;4.22;;;1.83;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:01:09;3.70;;;1.75;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:03:57;4.25;;;1.67;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:06:23;3.55;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:08:50;3.35;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:11:23;4.15;;;1.63;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:13:51;5.43;;;1.92;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:16:17;5.15;;;2.13;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:18:43;5.25;;;2.22;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:21:09;6.18;;;2.53;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:23:35;4.72;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:26:01;4.20;;;1.50;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:28:36;5.38;;;1.77;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:31:03;5.03;;;1.95;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:33:30;3.00;;;1.77;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:36:01;2.88;;;1.35;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:38:35;3.38;;;1.88;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:41:02;3.63;;;1.58;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:43:29;3.40;;;1.77;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:45:56;3.65;;;2.17;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:48:30;3.50;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:51:03;3.15;;;1.88;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:53:30;5.28;;;1.73;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:55:57;2.75;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T04:58:23;2.92;;;1.50;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:00:50;2.65;;;1.63;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:03:17;4.53;;;1.52;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:05:43;4.40;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:08:09;2.95;;;1.42;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:10:35;3.22;;;1.67;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:13:02;4.65;;;1.92;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:15:28;3.08;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:17:54;6.22;;;1.58;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:20:20;3.20;;;1.65;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:22:46;4.10;;;1.55;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:25:19;3.15;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:30:12;3.45;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:32:39;3.28;;;1.65;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:35:06;4.78;;;1.83;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:37:32;3.22;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:39:58;3.58;;;1.13;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:42:24;2.35;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:44:50;2.67;;;1.38;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:47:16;4.63;;;1.63;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:49:42;3.28;;;1.67;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:52:08;3.38;;;1.67;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:54:34;3.28;;;1.67;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:57:00;4.15;;;1.05;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T05:59:26;2.50;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:01:52;3.38;;;1.58;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:04:19;4.32;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:06:46;4.97;;;1.58;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:09:13;3.08;;;1.60;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:11:39;2.42;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:14:06;3.38;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:16:33;3.58;;;1.45;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:19:01;3.38;;;1.60;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:21:28;3.03;;;1.58;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:23:55;3.80;;;2.00;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:26:22;2.10;;;1.35;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:28:49;4.35;;;1.67;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:31:15;17.50;;;2.53;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:33:43;7.70;;;2.45;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:36:10;9.77;;;2.15;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:38:38;7.47;;;2.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:41:04;6.50;;;2.13;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:43:32;8.55;;;3.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:46:05;7.20;;;2.33;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:48:32;10.65;;;2.58;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:51:06;7.57;;;2.17;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:53:34;18.83;;;2.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:56:04;8.35;;;2.15;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T06:58:32;9.45;;;2.92;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:00:58;11.32;;;2.38;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:03:24;5.65;;;2.42;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:05:50;6.97;;;2.65;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:08:16;6.55;;;2.53;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:10:42;6.68;;;2.15;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:13:09;15.45;;;2.88;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:15:36;4.47;;;2.33;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:18:02;11.07;;;2.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:20:29;10.25;;;2.55;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:22:55;7.53;;;2.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:25:30;7.40;;;2.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:27:56;12.82;;;2.38;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:30:22;10.60;;;3.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:32:48;6.03;;;2.35;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:35:14;12.35;;;2.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:37:41;5.85;;;2.58;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:40:09;5.68;;;2.65;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:42:36;10.90;;;2.53;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:45:03;11.77;;;2.92;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:47:30;7.95;;;2.92;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:49:57;7.95;;;2.13;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:52:23;9.07;;;2.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:54:50;4.78;;;2.28;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:57:16;7.78;;;2.05;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T07:59:43;8.52;;;2.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:02:12;4.57;;;2.17;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:04:39;4.80;;;1.92;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:07:05;10.20;;;2.22;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:09:31;4.72;;;2.03;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:11:58;8.27;;;2.95;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:14:24;4.85;;;1.77;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:16:50;3.33;;;1.85;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:19:16;5.18;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:21:42;8.52;;;1.95;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:24:08;6.95;;;1.65;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:26:34;5.82;;;2.28;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:29:00;5.20;;;1.50;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:31:26;4.78;;;1.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:33:52;6.25;;;1.63;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:36:19;4.50;;;2.17;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:38:45;3.45;;;2.15;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:41:12;6.05;;;1.67;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:43:38;3.42;;;1.02;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:46:05;3.00;;;1.77;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:48:33;6.68;;;1.83;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:51:05;10.57;;;2.33;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:53:36;4.60;;;1.33;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:56:03;3.03;;;1.50;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T08:58:31;3.85;;;1.60;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:00:57;3.13;;;1.42;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:03:23;3.88;;;1.75;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:05:56;5.45;;;1.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:08:24;2.97;;;1.02;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:10:51;2.92;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:13:18;3.33;;;1.45;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:15:44;2.28;;;0.93;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:18:10;4.10;;;1.15;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:20:37;2.55;;;1.27;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:23:04;3.33;;;1.05;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:25:30;3.75;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:28:03;1.70;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:30:29;3.13;;;1.13;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:32:56;2.10;;;1.13;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:35:22;2.05;;;0.77;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:37:52;1.92;;;0.88;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:40:19;2.88;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:42:48;4.47;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:45:22;2.42;;;0.98;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:48:04;2.55;;;0.75;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:50:40;1.90;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:53:15;2.00;;;0.90;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T09:55:51;2.95;;;1.15;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:10:01;4.68;;;0.88;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:12:31;4.20;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:14:58;1.55;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:17:26;2.65;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:22:34;1.17;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:25:05;2.08;;;0.60;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:27:44;1.03;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:30:24;1.20;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:32:50;0.93;;;0.50;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:35:24;1.88;;;1.05;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:37:55;1.55;;;0.47;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:48:39;1.08;;;0.43;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:51:16;2.42;;;0.47;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:53:51;1.25;;;0.55;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T10:56:19;0.65;;;0.28;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:01:38;0.90;;;0.30;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:04:16;1.65;;;0.65;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:07:02;1.35;;;0.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:09:41;0.60;;;0.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:12:20;3.30;;;0.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:14:49;0.57;;;0.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:17:22;2.65;;;0.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:19:51;0.60;;;0.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:22:29;0.85;;;0.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:25:00;0.60;;;0.30;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:29:58;0.85;;;0.32;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T11:32:28;1.33;;;0.70;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:31:27;4.28;;;0.95;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:34:05;5.45;;;1.00;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:36:32;4.20;;;1.02;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:39:00;5.72;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:41:36;6.82;;;1.50;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:44:16;6.22;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:46:43;5.00;;;0.98;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:49:32;5.90;;;1.05;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:52:04;5.20;;;1.35;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:54:32;3.35;;;0.73;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:57:06;4.00;;;0.85;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T15:59:38;2.38;;;0.85;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:02:18;3.47;;;1.02;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:07:27;3.15;;;0.73;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:09:54;10.40;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:12:20;3.67;;;1.08;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:14:52;2.95;;;1.05;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:17:20;7.47;;;1.55;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:19:48;2.55;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:22:14;3.13;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:24:40;4.65;;;1.00;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:27:07;8.40;;;1.40;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:29:42;8.52;;;0.93;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:32:10;4.05;;;0.93;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:34:39;4.93;;;1.00;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:37:09;2.92;;;0.80;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:39:40;4.50;;;1.38;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:42:09;7.50;;;1.25;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:45:02;11.70;;;1.20;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:47:29;3.00;;;1.25;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:49:55;6.80;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:52:21;6.18;;;1.27;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:54:47;4.28;;;0.88;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:57:22;3.85;;;1.10;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T16:59:49;11.05;;;1.23;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T17:02:15;5.47;;;1.30;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T17:04:43;8.35;;;1.35;;
53905;SDS011;39813;51.56693850;4.77505070;2023-02-28T17:07:10;3.30;;;0.93;;
