sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-02-28T00:00:10;34.53;31.30;46.78;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:00:21;32.05;30.75;33.06;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:00:32;32.01;31.04;32.92;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:00:42;32.03;30.90;32.98;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:00:53;32.05;31.05;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:01:03;32.06;30.81;32.96;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:01:14;32.02;30.97;32.90;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:01:25;32.06;31.03;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:01:36;32.05;30.71;33.07;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:01:46;32.01;31.16;33.08;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:01:56;31.98;30.98;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:02:06;32.00;31.02;33.20;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:02:17;32.03;31.02;32.92;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:02:27;32.02;31.14;33.20;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:02:38;32.05;31.13;33.03;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:02:48;32.03;30.99;33.14;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:02:59;32.03;30.89;33.11;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:03:09;32.10;31.02;33.79;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:03:20;32.03;31.00;32.81;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:03:30;32.04;31.07;33.35;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:03:40;32.01;31.08;32.93;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:03:51;32.07;31.29;32.91;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:04:01;32.04;30.59;32.99;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:04:11;32.04;30.91;32.85;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:04:22;32.06;31.01;33.04;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:04:32;32.06;30.99;33.31;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:04:43;32.04;30.92;33.42;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:04:53;32.04;30.92;33.12;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:05:11;32.04;30.92;33.05;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:05:23;32.02;30.99;33.14;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:05:33;32.08;30.60;33.00;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:05:44;32.04;31.09;33.06;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:05:54;32.06;31.05;33.07;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:06:04;32.08;30.88;33.14;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:06:15;32.05;31.05;33.11;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:06:26;32.03;30.88;33.07;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:06:36;32.05;31.04;33.15;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:06:46;32.04;31.02;32.97;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:06:56;32.01;31.05;33.00;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:07:07;32.15;30.91;33.65;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:07:17;32.06;30.98;33.33;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:07:27;32.07;30.97;32.96;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:07:38;32.04;31.08;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:07:48;32.05;30.79;33.07;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:07:59;32.13;30.99;33.16;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:08:09;32.09;31.03;33.48;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:08:19;32.15;30.66;34.48;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:08:30;32.16;31.30;34.42;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:08:40;31.98;31.13;33.10;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:08:50;32.01;31.07;33.03;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:09:01;32.08;31.10;33.29;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:09:11;32.04;31.03;32.96;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:09:21;32.04;31.04;33.14;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:09:31;32.07;30.99;33.00;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:09:42;32.14;31.06;33.35;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:09:52;32.04;30.57;33.12;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:10:03;32.07;30.88;33.64;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:10:15;32.03;31.08;32.97;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:10:29;32.05;31.02;33.44;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:10:40;32.15;30.70;34.12;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:10:50;32.06;30.87;33.25;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:11:01;32.04;31.10;33.06;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:11:12;32.00;30.95;33.14;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:11:23;32.16;30.91;37.26;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:11:33;32.06;31.15;33.28;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:11:43;32.00;30.82;32.94;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:11:53;31.97;30.81;33.14;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:12:04;32.02;31.01;33.09;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:12:20;32.16;31.01;33.80;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:12:30;32.07;31.07;35.68;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:12:40;32.06;31.09;33.11;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:12:51;32.35;30.98;33.60;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:13:03;32.38;31.17;33.75;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:13:14;32.22;31.08;33.20;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:13:24;32.72;31.43;36.00;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:13:35;40.71;32.52;48.39;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:13:47;60.35;46.47;64.21;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:13:57;62.09;59.84;64.09;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:14:08;56.83;44.49;62.03;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:14:18;41.73;36.88;48.55;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:14:30;35.92;33.57;43.12;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:14:40;34.42;32.83;36.50;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:14:50;33.97;32.23;35.90;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:15:02;33.65;31.93;35.51;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:15:12;33.15;31.70;34.63;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:15:22;32.75;31.35;35.80;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:15:33;32.47;31.37;33.84;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:15:43;32.33;31.19;33.43;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:15:59;32.12;31.31;33.21;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:16:11;32.10;30.87;33.03;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:16:23;32.25;30.98;33.47;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:16:33;32.17;31.13;34.43;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:16:43;32.11;31.29;33.06;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:16:53;32.08;30.75;33.44;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:17:04;32.01;30.87;33.03;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:17:14;32.04;31.02;32.95;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:17:24;32.00;30.93;33.49;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:17:34;32.00;31.14;32.99;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:17:45;32.01;30.64;33.18;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:17:56;32.04;30.72;33.25;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:18:06;32.06;31.00;33.24;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:18:16;32.04;30.88;32.94;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:18:26;32.03;31.06;32.99;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:18:37;31.97;30.95;32.93;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:18:47;32.03;30.97;33.10;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:18:58;32.05;31.08;33.11;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:19:08;32.04;31.09;33.02;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:19:18;32.05;31.09;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:19:28;31.98;30.79;33.29;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:19:39;32.01;31.05;33.05;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:19:49;32.00;31.07;33.00;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:20:00;32.02;30.87;32.83;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:20:21;32.02;30.99;33.84;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:20:31;32.00;30.88;32.89;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:20:42;32.00;30.95;32.87;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:20:52;32.01;30.97;33.61;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:21:02;31.97;31.07;32.88;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:21:13;31.97;30.95;33.89;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:21:23;31.97;31.09;33.03;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:21:34;31.97;31.00;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:21:45;32.03;30.99;33.17;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:21:55;32.07;30.54;38.10;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:22:06;32.02;30.71;33.00;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:22:20;31.99;30.89;32.97;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:22:30;32.00;30.95;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:22:42;32.01;31.02;32.90;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:22:52;31.99;30.78;32.99;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:23:03;31.96;30.90;32.95;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:23:13;31.99;30.90;33.07;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:23:23;32.01;30.76;33.99;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:23:34;32.04;30.78;32.88;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:23:44;32.05;31.06;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:23:54;32.01;31.01;33.09;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:24:04;32.02;31.20;32.94;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:24:15;31.98;30.95;33.09;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:24:25;31.99;31.00;33.45;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:24:35;32.06;31.01;33.26;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:24:46;31.98;30.78;33.42;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:24:56;31.98;30.80;32.82;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:25:07;31.97;30.78;33.07;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:25:19;31.95;30.81;32.86;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:25:30;31.98;30.84;33.07;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:25:40;31.99;31.12;33.00;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:25:50;32.01;31.04;32.91;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:26:01;31.99;31.10;33.12;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:26:12;31.97;31.05;32.84;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:26:22;32.03;30.86;37.29;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:26:32;32.02;30.94;33.11;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:26:43;32.00;31.14;32.95;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:26:53;32.03;31.02;33.24;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:27:03;32.01;30.86;32.99;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:27:14;32.01;30.89;33.11;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:27:24;32.10;30.91;35.18;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:27:35;32.09;31.20;33.99;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:27:45;32.07;31.16;33.32;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:27:55;32.05;30.88;33.03;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:28:07;32.09;31.12;34.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:28:18;32.14;30.54;33.51;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:28:28;32.12;30.93;33.51;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:28:38;32.00;31.03;33.44;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:28:49;32.03;30.73;32.88;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:28:59;32.04;30.52;32.99;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:29:09;31.99;30.65;32.80;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:29:19;32.02;31.12;33.06;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:29:30;32.01;30.80;33.05;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:29:40;32.02;31.04;33.34;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:29:50;32.04;31.02;32.94;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:30:01;32.00;31.05;33.21;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:30:13;32.06;31.02;33.34;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:30:24;32.04;31.17;33.08;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:30:34;32.12;31.24;33.84;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:30:44;32.04;31.13;32.97;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:30:54;32.06;31.00;33.43;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:31:05;32.02;31.08;32.81;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:31:15;38.72;31.25;52.92;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:31:25;32.16;31.00;33.35;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:31:35;32.18;31.18;33.23;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:31:46;32.17;30.97;33.44;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:31:56;32.33;31.45;34.33;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:32:06;32.40;31.26;34.09;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:32:16;32.51;31.01;34.90;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:32:28;32.23;30.97;33.38;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:32:39;32.07;30.88;32.93;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:32:50;32.07;31.13;33.12;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:33:00;32.03;30.93;33.00;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:33:11;32.04;30.91;32.93;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:33:21;32.09;31.09;32.96;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:33:31;32.11;31.15;33.06;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:33:41;32.08;31.07;32.87;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:33:52;32.04;30.89;33.06;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:34:02;32.14;31.05;32.98;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:34:12;32.14;31.06;33.26;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:34:22;32.18;31.12;33.49;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:34:33;32.17;31.13;34.05;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:34:47;32.99;31.34;34.98;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:34:57;32.21;31.07;33.22;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:35:08;32.36;31.29;33.14;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:35:18;32.32;31.13;33.67;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:35:29;32.35;31.29;33.33;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:35:39;32.14;31.19;33.35;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:35:49;32.09;31.19;32.92;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:36:06;32.05;30.98;33.13;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:36:17;32.06;31.07;33.04;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:36:27;32.05;31.12;32.92;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:36:37;32.06;30.86;33.28;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:36:48;32.02;31.14;33.08;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:37:01;32.11;30.64;34.66;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:37:11;32.02;30.88;33.09;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:37:22;32.01;30.99;33.08;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:37:32;32.00;30.83;33.29;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:37:42;32.05;31.02;33.02;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:37:53;32.04;30.98;33.07;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:38:03;32.04;30.96;33.14;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:38:13;32.08;30.97;33.05;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:38:24;32.08;30.97;33.20;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:38:34;32.03;30.92;33.23;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:38:44;32.06;31.17;33.11;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:38:54;32.03;31.04;32.78;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:39:05;32.11;31.01;33.51;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:39:15;32.07;31.01;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:39:25;32.09;30.98;33.09;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:39:36;32.14;31.04;33.20;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:39:46;32.21;31.38;33.33;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:39:57;32.17;31.20;33.40;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:40:07;32.14;31.02;33.28;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:40:18;32.12;31.16;33.27;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:40:29;32.17;31.29;33.26;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:40:39;32.10;31.18;33.07;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:40:49;32.10;31.11;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:40:59;32.05;31.14;32.98;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:41:14;32.10;31.03;33.23;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:41:25;32.08;30.97;32.88;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:41:35;32.04;30.66;32.92;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:41:45;32.02;30.86;33.17;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:41:55;32.07;31.15;34.55;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:42:06;32.06;30.91;33.05;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:42:16;32.05;31.16;32.93;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:42:27;32.02;30.97;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:42:37;32.06;31.09;32.95;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:42:47;32.09;31.10;33.21;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:42:57;32.07;31.16;33.19;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:43:08;32.05;30.78;33.09;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:43:18;32.04;31.18;32.95;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:43:28;32.06;31.15;33.11;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:43:39;32.07;30.88;33.18;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:43:49;32.08;31.13;33.04;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:43:59;32.07;30.80;33.13;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:44:10;32.06;30.96;32.85;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:44:20;32.03;30.93;33.47;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:44:31;32.06;31.05;33.12;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:44:41;32.10;31.12;32.87;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:44:52;32.08;30.99;33.10;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:45:02;32.08;31.27;32.94;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:45:16;32.15;31.13;33.26;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:45:26;32.10;30.99;33.13;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:45:36;32.11;30.89;33.14;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:45:46;32.22;31.09;33.71;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:45:56;32.41;31.40;33.86;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:46:07;32.42;31.46;33.74;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:46:17;32.30;31.20;33.58;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:46:28;32.25;31.30;33.35;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:46:38;32.23;31.22;33.56;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:46:48;32.25;31.07;33.21;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:46:59;32.36;31.50;33.35;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:47:09;32.11;31.11;33.16;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:47:20;32.10;30.87;32.99;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:47:30;32.14;30.97;33.12;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:47:41;32.14;31.20;33.01;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:47:51;32.11;31.08;32.89;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:48:01;32.08;31.09;33.05;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:48:12;32.10;30.98;33.17;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:48:22;32.10;31.02;32.94;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:48:32;32.08;31.04;33.29;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:48:42;32.11;31.09;33.35;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:48:53;32.10;31.06;33.07;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:49:03;32.05;30.99;32.97;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:49:13;32.39;31.08;33.71;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:49:24;32.35;31.22;33.49;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:49:35;32.18;31.05;33.25;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:49:45;32.25;31.15;33.50;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:49:55;32.28;31.00;33.33;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:50:06;32.55;31.34;33.74;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:50:20;44.92;31.86;54.67;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:50:30;58.32;51.87;61.91;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:50:40;54.40;44.32;59.46;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:50:50;40.87;35.77;49.26;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:51:01;35.25;32.82;39.07;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:51:11;34.47;32.92;36.45;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:51:21;35.24;32.80;38.28;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:51:32;34.02;32.51;37.56;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:51:42;33.82;32.06;38.59;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:51:53;33.63;31.95;35.06;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:52:04;33.20;31.47;36.02;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:52:15;32.44;31.08;33.65;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:52:25;32.27;31.28;33.58;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:52:35;32.34;30.89;33.20;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:52:46;32.25;31.20;33.26;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:52:56;32.17;31.02;33.47;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:53:07;32.11;30.79;33.09;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:53:17;32.09;31.18;33.13;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:53:27;32.12;31.25;33.40;;
69619;Laerm;57653;51.434;5.984;2023-02-28T00:53:37;32.05;31.13;32.88;;
