sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2023-02-28T02:22:25;2.67;2.66;2.63;2.45;19.58;19.58;19.56;19.48;17.05;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T03:19:31;2.61;2.61;2.61;2.47;19.71;19.70;19.69;19.65;17.25;0.52
67098;SPS30;54288;53.046;5.668;2023-02-28T05:38:56;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.93;25.40;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T05:41:43;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.36;20.51;0.49
67098;SPS30;54288;53.046;5.668;2023-02-28T05:47:18;2.44;2.44;2.44;2.30;18.41;18.40;18.40;18.35;16.11;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T05:50:04;2.16;2.16;2.16;2.04;16.30;16.29;16.29;16.25;14.26;0.48
67098;SPS30;54288;53.046;5.668;2023-02-28T05:55:14;2.09;2.09;2.09;1.97;15.76;15.75;15.75;15.71;13.79;0.48
67098;SPS30;54288;53.046;5.668;2023-02-28T05:57:42;2.38;2.38;2.38;2.25;17.97;17.96;17.96;17.91;15.73;0.46
67098;SPS30;54288;53.046;5.668;2023-02-28T06:00:11;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.75;16.47;0.47
67098;SPS30;54288;53.046;5.668;2023-02-28T06:02:40;3.20;3.20;3.20;3.02;24.15;24.14;24.13;24.08;21.14;0.46
67098;SPS30;54288;53.046;5.668;2023-02-28T06:05:10;3.98;3.98;3.98;3.77;30.08;30.07;30.06;29.99;26.33;0.47
67098;SPS30;54288;53.046;5.668;2023-02-28T06:07:48;4.95;4.95;4.95;4.68;37.41;37.40;37.39;37.29;32.74;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T06:10:19;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.90;34.15;0.52
67098;SPS30;54288;53.046;5.668;2023-02-28T06:12:52;5.16;5.16;5.16;4.88;38.94;38.93;38.91;38.82;34.08;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T06:15:19;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.25;35.34;0.49
67098;SPS30;54288;53.046;5.668;2023-02-28T06:17:46;5.50;5.50;5.50;5.20;41.56;41.55;41.53;41.43;36.38;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T06:20:13;5.10;5.09;5.03;4.69;37.45;37.44;37.41;37.25;32.61;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T06:22:41;5.39;5.38;5.31;4.94;39.42;39.41;39.38;39.20;34.30;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T06:25:07;4.89;4.89;4.89;4.62;36.91;36.91;36.89;36.80;32.31;0.51
67098;SPS30;54288;53.046;5.668;2023-02-28T06:27:35;4.74;4.74;4.74;4.48;35.76;35.76;35.74;35.66;31.31;0.51
67098;SPS30;54288;53.046;5.668;2023-02-28T06:30:04;5.24;5.24;5.24;4.95;39.54;39.53;39.52;39.42;34.61;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T06:32:31;5.04;5.04;5.04;4.76;38.04;38.03;38.01;37.92;33.30;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T06:35:28;6.43;6.43;6.43;6.08;48.59;48.58;48.56;48.44;42.53;0.52
67098;SPS30;54288;53.046;5.668;2023-02-28T06:37:55;6.63;6.62;6.59;6.20;49.52;49.51;49.49;49.33;43.27;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T06:40:22;6.67;6.67;6.65;6.28;50.12;50.11;50.09;49.95;43.83;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T06:42:49;6.85;6.84;6.83;6.43;51.38;51.37;51.34;51.19;44.92;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T06:45:21;7.09;7.08;7.03;6.59;52.63;52.62;52.58;52.39;45.92;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T06:47:48;7.21;7.20;7.18;6.76;53.97;53.96;53.93;53.77;47.17;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T06:50:17;7.01;6.98;6.81;6.24;49.87;49.86;49.80;49.46;43.16;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T06:52:46;6.98;6.96;6.87;6.39;51.02;51.01;50.97;50.73;44.39;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T06:55:13;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.53;46.99;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T06:57:39;6.93;6.92;6.90;6.50;51.91;51.90;51.87;51.72;45.37;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T07:00:08;7.13;7.11;7.05;6.59;52.61;52.60;52.56;52.35;45.86;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T07:02:35;7.05;7.05;7.05;6.66;53.20;53.19;53.17;53.04;46.57;0.52
67098;SPS30;54288;53.046;5.668;2023-02-28T07:05:06;7.25;7.25;7.24;6.85;54.67;54.66;54.64;54.50;47.85;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T07:07:34;7.94;7.94;7.92;7.46;59.59;59.58;59.55;59.38;52.10;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T07:10:03;8.19;8.17;8.07;7.51;60.03;60.01;59.96;59.70;52.26;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T07:12:31;8.29;8.28;8.24;7.73;61.73;61.72;61.68;61.47;53.89;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T07:14:59;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.55;54.92;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T07:17:25;8.70;8.70;8.69;8.21;65.56;65.55;65.52;65.35;57.36;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T07:19:54;9.63;9.61;9.53;8.93;71.29;71.28;71.23;70.96;62.18;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T07:22:21;9.83;9.80;9.61;8.87;70.90;70.88;70.81;70.41;61.53;0.58
67098;SPS30;54288;53.046;5.668;2023-02-28T07:24:48;10.15;10.15;10.11;9.52;76.00;75.98;75.94;75.71;66.42;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T07:27:15;10.46;10.46;10.43;9.84;78.55;78.53;78.50;78.28;68.69;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T07:29:49;10.57;10.54;10.37;9.62;76.81;76.79;76.72;76.33;66.75;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T07:32:15;10.67;10.63;10.45;9.67;77.22;77.20;77.13;76.71;67.06;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T07:34:42;10.11;10.10;10.03;9.40;75.10;75.09;75.04;74.77;65.54;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T07:37:09;10.12;10.12;10.11;9.56;76.32;76.30;76.27;76.08;66.79;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T07:39:35;10.34;10.33;10.31;9.72;77.60;77.59;77.55;77.33;67.86;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T07:42:05;10.16;10.15;10.08;9.46;75.54;75.53;75.48;75.22;65.94;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T07:44:35;10.60;10.57;10.43;9.70;77.52;77.51;77.44;77.08;67.46;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T07:47:08;10.71;10.69;10.55;9.81;78.37;78.35;78.28;77.92;68.19;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T07:49:36;11.47;11.44;11.30;10.51;83.98;83.96;83.89;83.51;73.10;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T07:52:06;12.23;12.21;12.08;11.28;90.07;90.05;89.98;89.61;78.47;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T07:54:33;11.71;11.70;11.65;10.96;87.49;87.47;87.43;87.15;76.44;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T07:57:00;12.25;12.24;12.17;11.44;91.34;91.32;91.27;90.97;79.77;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T07:59:26;11.94;11.92;11.83;11.07;88.45;88.43;88.37;88.04;77.15;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T08:01:52;11.44;11.41;11.25;10.45;83.50;83.48;83.41;83.01;72.63;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T08:04:19;11.74;11.70;11.51;10.66;85.14;85.12;85.03;84.58;73.96;0.58
67098;SPS30;54288;53.046;5.668;2023-02-28T08:06:45;11.61;11.57;11.40;10.59;84.57;84.55;84.47;84.06;73.53;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T08:09:12;11.34;11.32;11.23;10.51;83.95;83.93;83.87;83.56;73.22;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T08:11:42;11.66;11.62;11.45;10.63;84.91;84.89;84.81;84.39;73.82;0.58
67098;SPS30;54288;53.046;5.668;2023-02-28T08:14:08;11.98;11.94;11.78;10.95;87.48;87.45;87.38;86.96;76.10;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T08:16:35;12.25;12.22;12.05;11.21;89.55;89.53;89.45;89.03;77.91;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T08:19:02;12.46;12.43;12.27;11.43;91.27;91.24;91.17;90.76;79.44;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T08:21:28;12.10;12.07;11.93;11.12;88.82;88.80;88.73;88.34;77.34;0.59
67098;SPS30;54288;53.046;5.668;2023-02-28T08:23:55;11.74;11.70;11.51;10.66;85.13;85.11;85.02;84.58;73.95;0.59
67098;SPS30;54288;53.046;5.668;2023-02-28T08:26:22;11.87;11.86;11.79;11.08;88.45;88.43;88.38;88.09;77.24;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T08:28:49;12.81;12.77;12.60;11.70;93.49;93.47;93.38;92.94;81.32;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T08:31:16;12.16;12.14;12.03;11.25;89.86;89.84;89.78;89.43;78.35;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T08:33:45;11.95;11.92;11.72;10.86;86.76;86.74;86.65;86.20;75.38;0.58
67098;SPS30;54288;53.046;5.668;2023-02-28T08:36:14;11.57;11.54;11.38;10.58;84.55;84.53;84.46;84.06;73.56;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T08:38:40;11.49;11.46;11.31;10.52;84.01;83.99;83.92;83.53;73.09;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T08:41:08;10.84;10.80;10.63;9.84;78.65;78.63;78.55;78.14;68.33;0.58
67098;SPS30;54288;53.046;5.668;2023-02-28T08:43:40;10.78;10.75;10.60;9.86;78.73;78.71;78.65;78.27;68.49;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T08:46:08;10.45;10.43;10.30;9.59;76.58;76.56;76.50;76.15;66.66;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T08:48:39;10.20;10.18;10.05;9.36;74.76;74.75;74.68;74.35;65.08;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T08:51:07;10.21;10.18;10.07;9.39;75.05;75.03;74.97;74.65;65.37;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T08:53:39;9.79;9.79;9.74;9.16;73.19;73.17;73.13;72.90;63.94;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T08:56:07;9.75;9.73;9.65;9.03;72.14;72.12;72.07;71.80;62.91;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T08:58:35;10.16;10.13;10.02;9.35;74.65;74.64;74.58;74.26;65.02;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T09:01:09;10.28;10.24;10.07;9.32;74.45;74.43;74.36;73.96;64.66;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T09:03:44;10.43;10.41;10.29;9.59;76.58;76.56;76.50;76.16;66.68;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T09:06:12;10.84;10.80;10.63;9.85;78.66;78.64;78.57;78.16;68.35;0.58
67098;SPS30;54288;53.046;5.668;2023-02-28T09:08:41;10.24;10.23;10.15;9.51;75.93;75.92;75.87;75.59;66.25;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T09:11:16;10.11;10.08;9.94;9.23;73.72;73.71;73.64;73.28;64.11;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T09:13:45;10.19;10.16;10.03;9.32;74.47;74.46;74.39;74.04;64.79;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T09:16:13;10.09;10.06;9.90;9.17;73.30;73.28;73.21;72.84;63.70;0.58
67098;SPS30;54288;53.046;5.668;2023-02-28T09:18:41;10.37;10.35;10.22;9.52;76.06;76.04;75.98;75.64;66.21;0.57
67098;SPS30;54288;53.046;5.668;2023-02-28T09:21:10;9.57;9.53;9.36;8.66;69.18;69.16;69.09;68.71;60.06;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T09:23:42;9.35;9.35;9.35;8.84;70.59;70.57;70.55;70.37;61.78;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T09:26:15;9.95;9.94;9.86;9.23;73.72;73.70;73.65;73.37;64.30;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T09:28:50;9.84;9.83;9.80;9.23;73.70;73.68;73.64;73.43;64.42;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T09:31:23;9.84;9.83;9.77;9.17;73.20;73.18;73.14;72.89;63.89;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T09:33:53;10.29;10.27;10.16;9.48;75.73;75.71;75.65;75.34;65.98;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T09:36:22;9.99;9.99;9.99;9.45;75.46;75.45;75.42;75.24;66.06;0.52
67098;SPS30;54288;53.046;5.668;2023-02-28T09:38:54;9.88;9.88;9.88;9.34;74.62;74.61;74.58;74.40;65.32;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T09:41:22;9.86;9.85;9.78;9.17;73.21;73.19;73.15;72.88;63.88;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T09:43:57;10.01;9.99;9.93;9.32;74.45;74.43;74.39;74.13;64.99;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T09:46:33;9.96;9.96;9.93;9.37;74.81;74.80;74.76;74.55;65.42;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T09:49:07;9.71;9.71;9.69;9.14;72.99;72.98;72.95;72.75;63.84;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T09:57:08;9.45;9.45;9.44;8.93;71.27;71.26;71.23;71.05;62.37;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T10:05:14;9.51;9.49;9.39;8.76;70.00;69.98;69.93;69.64;60.98;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T10:08:02;9.47;9.46;9.40;8.82;70.48;70.47;70.42;70.18;61.53;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T10:10:47;9.66;9.65;9.57;8.97;71.64;71.63;71.58;71.32;62.50;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T10:13:35;9.08;9.08;9.07;8.57;68.46;68.44;68.42;68.24;59.90;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T10:16:40;9.51;9.50;9.43;8.85;70.65;70.63;70.59;70.34;61.66;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T10:27:27;7.64;7.64;7.64;7.22;57.69;57.68;57.66;57.52;50.50;0.52
67098;SPS30;54288;53.046;5.668;2023-02-28T10:55:21;5.50;5.50;5.50;5.20;41.51;41.50;41.48;41.38;36.32;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T10:57:51;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.52;38.21;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T14:05:39;5.53;5.53;5.53;5.23;41.74;41.74;41.72;41.62;36.54;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T14:08:07;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.87;35.01;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T14:10:45;5.80;5.80;5.80;5.48;43.77;43.76;43.74;43.64;38.31;0.51
67098;SPS30;54288;53.046;5.668;2023-02-28T14:18:24;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.27;38.87;0.49
67098;SPS30;54288;53.046;5.668;2023-02-28T14:26:25;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.09;38.71;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T14:29:19;5.97;5.97;5.97;5.65;45.11;45.10;45.08;44.97;39.49;0.49
67098;SPS30;54288;53.046;5.668;2023-02-28T14:40:45;5.96;5.96;5.96;5.64;45.04;45.03;45.01;44.91;39.43;0.47
67098;SPS30;54288;53.046;5.668;2023-02-28T14:56:48;5.76;5.76;5.76;5.44;43.47;43.46;43.44;43.34;38.05;0.51
67098;SPS30;54288;53.046;5.668;2023-02-28T15:55:58;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.60;40.92;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T15:58:28;6.37;6.37;6.37;6.02;48.10;48.10;48.08;47.96;42.11;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T16:01:17;6.44;6.44;6.44;6.09;48.60;48.59;48.57;48.46;42.54;0.50
67098;SPS30;54288;53.046;5.668;2023-02-28T16:03:50;6.08;6.08;6.08;5.75;45.89;45.88;45.86;45.75;40.17;0.51
67098;SPS30;54288;53.046;5.668;2023-02-28T20:07:53;11.96;11.94;11.82;11.03;88.11;88.09;88.03;87.66;76.77;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T22:53:52;16.94;16.92;16.85;15.84;126.48;126.46;126.39;125.98;110.49;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T23:02:37;14.79;14.75;14.56;13.54;108.12;108.10;108.01;107.50;94.07;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T23:05:04;14.26;14.24;14.13;13.23;105.67;105.65;105.58;105.18;92.18;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T23:07:30;14.46;14.43;14.30;13.37;106.79;106.77;106.69;106.27;93.10;0.56
67098;SPS30;54288;53.046;5.668;2023-02-28T23:09:57;14.38;14.34;14.16;13.18;105.29;105.27;105.18;104.70;91.64;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T23:12:23;14.01;14.00;13.95;13.12;104.80;104.78;104.73;104.41;91.58;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T23:15:03;15.07;15.06;15.00;14.12;112.74;112.72;112.66;112.32;98.52;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T23:17:31;16.17;16.16;16.13;15.22;121.53;121.51;121.45;121.12;106.30;0.52
67098;SPS30;54288;53.046;5.668;2023-02-28T23:19:57;16.44;16.43;16.38;15.43;123.25;123.23;123.17;122.81;107.75;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T23:25:06;17.62;17.61;17.57;16.55;132.19;132.17;132.11;131.72;115.58;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T23:27:33;16.92;16.91;16.87;15.91;127.07;127.04;126.98;126.63;111.12;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T23:30:01;17.01;17.01;16.99;16.05;128.13;128.11;128.05;127.72;112.11;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T23:32:54;15.69;15.69;15.68;14.82;118.33;118.31;118.26;117.97;103.56;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T23:35:25;15.27;15.27;15.25;14.40;115.02;115.00;114.95;114.65;100.64;0.53
67098;SPS30;54288;53.046;5.668;2023-02-28T23:38:15;15.91;15.89;15.78;14.80;118.21;118.19;118.12;117.70;103.17;0.55
67098;SPS30;54288;53.046;5.668;2023-02-28T23:40:48;15.32;15.31;15.30;14.46;115.45;115.43;115.38;115.09;101.03;0.54
67098;SPS30;54288;53.046;5.668;2023-02-28T23:43:29;15.19;15.17;15.07;14.13;112.85;112.83;112.76;112.36;98.49;0.58
67098;SPS30;54288;53.046;5.668;2023-02-28T23:48:35;15.92;15.87;15.63;14.50;115.80;115.77;115.67;115.08;100.66;0.60
67098;SPS30;54288;53.046;5.668;2023-02-28T23:51:05;15.68;15.62;15.36;14.21;113.52;113.49;113.38;112.77;98.59;0.60
67098;SPS30;54288;53.046;5.668;2023-02-28T23:53:38;14.66;14.62;14.43;13.42;107.19;107.16;107.07;106.57;93.26;0.59
67098;SPS30;54288;53.046;5.668;2023-02-28T23:56:07;15.23;15.18;14.90;13.77;110.01;109.98;109.87;109.26;95.49;0.61
67098;SPS30;54288;53.046;5.668;2023-02-28T23:58:40;15.41;15.30;14.76;13.33;106.52;106.48;106.30;105.37;91.66;0.63
