sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:00:47;9.000000;7.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:01:47;9.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:02:48;9.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:03:47;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:04:47;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:05:47;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:06:47;7.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:07:48;7.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:08:48;8.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:09:47;8.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:10:47;8.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:11:47;7.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:12:48;7.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:13:48;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:14:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:15:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:16:47;5.000000;5.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:17:47;5.000000;5.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:18:48;7.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:19:48;7.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:20:47;7.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:21:47;8.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:22:49;8.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:23:49;9.000000;7.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:24:47;9.000000;7.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:25:47;9.000000;7.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:26:47;8.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:27:48;8.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:28:47;7.000000;7.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:29:47;7.000000;7.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:30:47;7.000000;7.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:31:47;9.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:32:48;9.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:33:47;9.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:34:47;9.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:35:47;9.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:36:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:37:48;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:38:47;8.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:39:47;8.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:40:47;8.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:41:47;8.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:42:47;8.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:43:47;8.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:44:47;8.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:45:47;8.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:46:47;8.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:47:47;8.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:48:47;7.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:49:47;7.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:50:50;7.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:51:48;7.000000;7.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:52:48;7.000000;7.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:53:47;7.000000;7.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:54:47;8.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:55:48;8.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:56:47;7.000000;5.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:57:47;7.000000;5.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:58:47;7.000000;5.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T00:59:47;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:00:47;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:01:47;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:02:47;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:03:47;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:04:47;9.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:05:47;9.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:06:47;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:07:47;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:08:48;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:09:47;8.000000;7.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:10:47;8.000000;7.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:11:47;7.000000;7.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:12:47;7.000000;7.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:13:48;7.000000;7.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:14:47;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:15:52;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:16:47;10.000000;9.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:17:47;10.000000;9.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:18:47;10.000000;9.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:19:47;9.000000;9.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:20:48;9.000000;9.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:21:47;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:22:47;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:23:47;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:24:47;12.000000;11.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:25:47;12.000000;11.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:26:47;11.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:27:47;11.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:28:48;11.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:29:47;9.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:30:48;9.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:31:47;10.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:32:47;10.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:33:47;10.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:34:47;11.000000;11.000000;8.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:35:47;11.000000;11.000000;8.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:36:47;9.000000;9.000000;8.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:37:47;9.000000;9.000000;8.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:38:47;9.000000;9.000000;8.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:39:47;9.000000;9.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:40:47;9.000000;9.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:41:47;12.000000;11.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:42:47;12.000000;11.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:43:57;12.000000;11.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:45:47;9.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:46:47;11.000000;11.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:47:48;11.000000;11.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:48:57;11.000000;11.000000;7.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:49:48;9.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:50:47;9.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:51:50;9.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:52:49;9.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:53:51;9.000000;9.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:54:52;8.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:55:50;8.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:56:57;10.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:57:52;10.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T01:58:52;10.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:00:47;8.000000;7.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:01:48;5.000000;5.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:02:49;5.000000;5.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:03:52;5.000000;5.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:05:47;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:06:47;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:07:50;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:08:47;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:09:47;12.000000;10.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:10:52;12.000000;10.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:11:47;4.000000;4.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:16:01;8.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:17:54;9.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:18:57;9.000000;8.000000;6.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:22:58;7.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:25:34;5.000000;5.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:27:15;5.000000;5.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:38:58;7.000000;6.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:41:52;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:43:13;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:43:54;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:44:51;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:45:58;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:46:48;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:47:48;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:48:48;7.000000;7.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:49:50;8.000000;7.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:50:54;8.000000;7.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:51:48;8.000000;7.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:52:52;5.000000;4.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:53:55;5.000000;4.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:54:50;6.000000;5.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:55:49;6.000000;5.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:56:48;6.000000;5.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:58:02;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:58:49;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T02:59:48;4.000000;4.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:00:51;4.000000;4.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:01:53;4.000000;4.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:02:49;6.000000;4.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:03:47;6.000000;4.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:04:52;9.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:05:49;9.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:06:47;9.000000;8.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:07:47;7.000000;5.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:08:47;7.000000;5.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:09:51;4.000000;4.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:10:51;4.000000;4.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:11:48;4.000000;4.000000;3.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:12:53;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:13:58;6.000000;6.000000;5.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:18:58;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:20:56;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:21:57;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:22:54;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:24:57;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:25:54;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:26:54;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:30:00;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:31:54;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:33:54;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:35:55;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:36:53;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:37:51;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:39:59;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:40:55;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:41:52;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:42:50;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:43:56;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:44:53;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:45:48;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:47:53;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:48:55;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:50:54;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:51:49;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:52:51;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:53:53;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:54:53;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:55:51;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:56:53;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T03:59:54;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:00:50;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:01:48;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:02:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:03:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:04:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:05:51;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:06:50;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:07:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:08:48;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:09:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:10:56;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:11:50;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:12:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:13:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:14:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:15:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:16:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:17:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:18:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:19:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:20:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:21:49;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:22:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:23:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:24:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:25:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:26:49;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:27:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:28:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:29:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:30:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:31:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:32:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:33:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:34:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:35:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:36:48;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:37:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:38:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:39:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:40:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:41:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:42:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:43:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:44:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:45:50;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:46:48;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:47:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:48:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:49:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:50:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:51:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:52:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:53:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:54:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:55:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:56:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:57:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:58:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T04:59:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:00:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:01:48;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:02:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:03:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:04:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:05:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:06:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:07:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:08:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:09:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:10:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:11:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:12:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:13:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:14:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:15:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:16:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:17:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:18:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:19:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:20:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:21:54;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:22:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:23:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:24:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:25:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:26:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:27:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:28:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:29:47;6.000000;6.000000;4.000000
77516;PMS7003;66628;53.946;27.634;2023-02-28T05:30:47;6.000000;6.000000;4.000000
