sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-02-28T00:00:05;99834.88;;;13.57
72903;BMP280;61047;43.282;28.014;2023-02-28T00:02:42;99821.16;;;13.52
72903;BMP280;61047;43.282;28.014;2023-02-28T00:05:09;99835.25;;;13.63
72903;BMP280;61047;43.282;28.014;2023-02-28T00:07:45;99860.22;;;13.62
72903;BMP280;61047;43.282;28.014;2023-02-28T00:10:27;99882.09;;;13.55
72903;BMP280;61047;43.282;28.014;2023-02-28T00:12:55;99887.03;;;13.50
72903;BMP280;61047;43.282;28.014;2023-02-28T00:15:23;99868.84;;;13.46
72903;BMP280;61047;43.282;28.014;2023-02-28T00:17:49;99873.34;;;13.45
72903;BMP280;61047;43.282;28.014;2023-02-28T00:20:15;99883.00;;;13.46
72903;BMP280;61047;43.282;28.014;2023-02-28T00:23:03;99885.13;;;13.43
72903;BMP280;61047;43.282;28.014;2023-02-28T00:25:28;99869.28;;;13.41
72903;BMP280;61047;43.282;28.014;2023-02-28T00:27:54;99870.28;;;13.40
72903;BMP280;61047;43.282;28.014;2023-02-28T00:30:21;99876.47;;;13.31
72903;BMP280;61047;43.282;28.014;2023-02-28T00:32:52;99830.13;;;12.96
72903;BMP280;61047;43.282;28.014;2023-02-28T00:35:18;99890.47;;;13.23
72903;BMP280;61047;43.282;28.014;2023-02-28T00:37:44;99876.78;;;13.28
72903;BMP280;61047;43.282;28.014;2023-02-28T00:40:10;99811.81;;;12.93
72903;BMP280;61047;43.282;28.014;2023-02-28T00:42:37;99880.84;;;13.22
72903;BMP280;61047;43.282;28.014;2023-02-28T00:45:04;99872.59;;;13.16
72903;BMP280;61047;43.282;28.014;2023-02-28T00:47:30;99879.88;;;13.13
72903;BMP280;61047;43.282;28.014;2023-02-28T00:49:56;99872.84;;;13.22
72903;BMP280;61047;43.282;28.014;2023-02-28T00:52:22;99863.34;;;13.20
72903;BMP280;61047;43.282;28.014;2023-02-28T00:54:48;99872.16;;;13.20
72903;BMP280;61047;43.282;28.014;2023-02-28T00:57:16;99865.91;;;13.11
72903;BMP280;61047;43.282;28.014;2023-02-28T00:59:44;99857.06;;;13.11
72903;BMP280;61047;43.282;28.014;2023-02-28T01:02:10;99866.03;;;13.10
72903;BMP280;61047;43.282;28.014;2023-02-28T01:04:36;99863.38;;;13.10
72903;BMP280;61047;43.282;28.014;2023-02-28T01:07:02;99864.50;;;13.07
72903;BMP280;61047;43.282;28.014;2023-02-28T01:09:28;99826.41;;;12.79
72903;BMP280;61047;43.282;28.014;2023-02-28T01:11:54;99870.81;;;13.06
72903;BMP280;61047;43.282;28.014;2023-02-28T01:14:20;99871.84;;;12.96
72903;BMP280;61047;43.282;28.014;2023-02-28T01:16:45;99880.56;;;12.88
72903;BMP280;61047;43.282;28.014;2023-02-28T01:19:11;99876.34;;;12.85
72903;BMP280;61047;43.282;28.014;2023-02-28T01:21:37;99884.75;;;12.81
72903;BMP280;61047;43.282;28.014;2023-02-28T01:24:04;99899.72;;;12.82
72903;BMP280;61047;43.282;28.014;2023-02-28T01:26:31;99911.63;;;12.78
72903;BMP280;61047;43.282;28.014;2023-02-28T01:28:57;99909.09;;;12.76
72903;BMP280;61047;43.282;28.014;2023-02-28T01:31:24;99884.78;;;12.61
72903;BMP280;61047;43.282;28.014;2023-02-28T01:33:50;99916.97;;;12.78
72903;BMP280;61047;43.282;28.014;2023-02-28T01:36:19;99902.94;;;12.85
72903;BMP280;61047;43.282;28.014;2023-02-28T01:38:45;99916.38;;;12.84
72903;BMP280;61047;43.282;28.014;2023-02-28T01:41:27;99918.91;;;12.76
72903;BMP280;61047;43.282;28.014;2023-02-28T01:46:22;99926.75;;;12.67
72903;BMP280;61047;43.282;28.014;2023-02-28T01:48:59;99930.53;;;12.65
72903;BMP280;61047;43.282;28.014;2023-02-28T01:51:28;99925.06;;;12.66
72903;BMP280;61047;43.282;28.014;2023-02-28T01:53:58;99858.97;;;12.34
72903;BMP280;61047;43.282;28.014;2023-02-28T01:56:26;99906.34;;;12.68
72903;BMP280;61047;43.282;28.014;2023-02-28T01:58:53;99895.41;;;12.61
72903;BMP280;61047;43.282;28.014;2023-02-28T02:01:20;99888.16;;;12.54
72903;BMP280;61047;43.282;28.014;2023-02-28T02:03:49;99894.88;;;12.48
72903;BMP280;61047;43.282;28.014;2023-02-28T02:06:21;99899.78;;;12.43
72903;BMP280;61047;43.282;28.014;2023-02-28T02:08:48;99897.97;;;12.34
72903;BMP280;61047;43.282;28.014;2023-02-28T02:11:13;99929.84;;;12.43
72903;BMP280;61047;43.282;28.014;2023-02-28T02:19:07;99863.03;;;12.19
72903;BMP280;61047;43.282;28.014;2023-02-28T02:35:31;99940.75;;;12.40
72903;BMP280;61047;43.282;28.014;2023-02-28T02:38:21;99934.88;;;12.37
72903;BMP280;61047;43.282;28.014;2023-02-28T02:41:01;99918.53;;;12.32
72903;BMP280;61047;43.282;28.014;2023-02-28T02:43:32;99918.81;;;12.29
72903;BMP280;61047;43.282;28.014;2023-02-28T02:46:04;99918.94;;;12.17
72903;BMP280;61047;43.282;28.014;2023-02-28T02:48:32;99921.88;;;12.14
72903;BMP280;61047;43.282;28.014;2023-02-28T02:51:00;99922.84;;;12.13
72903;BMP280;61047;43.282;28.014;2023-02-28T02:53:32;99935.44;;;12.11
72903;BMP280;61047;43.282;28.014;2023-02-28T02:56:09;99933.88;;;12.09
72903;BMP280;61047;43.282;28.014;2023-02-28T02:58:38;99938.25;;;12.10
72903;BMP280;61047;43.282;28.014;2023-02-28T03:01:17;99942.97;;;12.06
72903;BMP280;61047;43.282;28.014;2023-02-28T03:03:56;99934.03;;;12.07
72903;BMP280;61047;43.282;28.014;2023-02-28T03:06:23;99943.28;;;12.13
72903;BMP280;61047;43.282;28.014;2023-02-28T03:08:49;99950.66;;;12.09
72903;BMP280;61047;43.282;28.014;2023-02-28T03:11:15;99941.16;;;12.07
72903;BMP280;61047;43.282;28.014;2023-02-28T03:18:49;99954.16;;;12.00
72903;BMP280;61047;43.282;28.014;2023-02-28T03:23:45;99913.53;;;11.69
72903;BMP280;61047;43.282;28.014;2023-02-28T03:26:16;99976.63;;;11.96
72903;BMP280;61047;43.282;28.014;2023-02-28T03:29:46;99972.03;;;11.98
72903;BMP280;61047;43.282;28.014;2023-02-28T03:31:54;99982.78;;;11.87
72903;BMP280;61047;43.282;28.014;2023-02-28T03:34:29;99993.03;;;11.80
72903;BMP280;61047;43.282;28.014;2023-02-28T03:36:59;99933.16;;;11.47
72903;BMP280;61047;43.282;28.014;2023-02-28T03:39:44;99972.91;;;11.77
72903;BMP280;61047;43.282;28.014;2023-02-28T03:42:18;99975.56;;;11.77
72903;BMP280;61047;43.282;28.014;2023-02-28T03:44:45;99971.09;;;11.78
72903;BMP280;61047;43.282;28.014;2023-02-28T03:55:28;99947.78;;;11.81
72903;BMP280;61047;43.282;28.014;2023-02-28T03:58:07;99952.50;;;11.78
72903;BMP280;61047;43.282;28.014;2023-02-28T04:00:40;99964.94;;;11.77
72903;BMP280;61047;43.282;28.014;2023-02-28T04:03:11;99976.69;;;11.75
72903;BMP280;61047;43.282;28.014;2023-02-28T04:05:50;99986.47;;;11.74
72903;BMP280;61047;43.282;28.014;2023-02-28T04:08:19;99982.38;;;11.70
72903;BMP280;61047;43.282;28.014;2023-02-28T04:10:45;99975.69;;;11.66
72903;BMP280;61047;43.282;28.014;2023-02-28T04:13:12;99987.25;;;11.65
72903;BMP280;61047;43.282;28.014;2023-02-28T04:15:38;99981.34;;;11.52
72903;BMP280;61047;43.282;28.014;2023-02-28T04:18:03;99967.13;;;11.53
72903;BMP280;61047;43.282;28.014;2023-02-28T04:20:29;99971.72;;;11.51
72903;BMP280;61047;43.282;28.014;2023-02-28T04:22:55;99980.66;;;11.50
72903;BMP280;61047;43.282;28.014;2023-02-28T04:25:21;99993.91;;;11.50
72903;BMP280;61047;43.282;28.014;2023-02-28T04:27:48;99942.09;;;11.15
72903;BMP280;61047;43.282;28.014;2023-02-28T04:30:14;99986.91;;;11.49
72903;BMP280;61047;43.282;28.014;2023-02-28T04:32:43;99984.44;;;11.57
72903;BMP280;61047;43.282;28.014;2023-02-28T04:35:08;99974.94;;;11.54
72903;BMP280;61047;43.282;28.014;2023-02-28T04:37:34;99981.34;;;11.52
72903;BMP280;61047;43.282;28.014;2023-02-28T04:40:02;99980.50;;;11.51
72903;BMP280;61047;43.282;28.014;2023-02-28T04:42:29;99971.16;;;11.47
72903;BMP280;61047;43.282;28.014;2023-02-28T04:45:02;99974.63;;;11.48
72903;BMP280;61047;43.282;28.014;2023-02-28T04:47:28;99962.31;;;11.47
72903;BMP280;61047;43.282;28.014;2023-02-28T04:49:53;99969.59;;;11.45
72903;BMP280;61047;43.282;28.014;2023-02-28T04:52:19;99969.59;;;11.45
72903;BMP280;61047;43.282;28.014;2023-02-28T04:54:45;99968.63;;;11.46
72903;BMP280;61047;43.282;28.014;2023-02-28T04:57:11;99965.97;;;11.46
72903;BMP280;61047;43.282;28.014;2023-02-28T04:59:36;99962.59;;;11.44
72903;BMP280;61047;43.282;28.014;2023-02-28T05:02:02;99905.44;;;10.99
72903;BMP280;61047;43.282;28.014;2023-02-28T05:04:35;99961.97;;;11.30
72903;BMP280;61047;43.282;28.014;2023-02-28T05:07:01;99966.44;;;11.30
72903;BMP280;61047;43.282;28.014;2023-02-28T05:09:28;99972.59;;;11.30
72903;BMP280;61047;43.282;28.014;2023-02-28T05:11:54;99975.13;;;11.32
72903;BMP280;61047;43.282;28.014;2023-02-28T05:14:20;99980.44;;;11.32
72903;BMP280;61047;43.282;28.014;2023-02-28T05:16:46;99997.91;;;11.34
72903;BMP280;61047;43.282;28.014;2023-02-28T05:19:12;99990.09;;;11.43
72903;BMP280;61047;43.282;28.014;2023-02-28T05:21:38;100000.00;;;11.41
72903;BMP280;61047;43.282;28.014;2023-02-28T05:24:06;99999.47;;;11.47
72903;BMP280;61047;43.282;28.014;2023-02-28T05:26:40;100003.22;;;11.44
72903;BMP280;61047;43.282;28.014;2023-02-28T05:29:06;99987.72;;;11.39
72903;BMP280;61047;43.282;28.014;2023-02-28T05:31:32;99985.75;;;11.42
72903;BMP280;61047;43.282;28.014;2023-02-28T05:33:57;99994.69;;;11.41
72903;BMP280;61047;43.282;28.014;2023-02-28T05:36:23;99996.91;;;11.35
72903;BMP280;61047;43.282;28.014;2023-02-28T05:38:49;99996.53;;;11.40
72903;BMP280;61047;43.282;28.014;2023-02-28T05:41:16;100001.94;;;11.38
72903;BMP280;61047;43.282;28.014;2023-02-28T05:43:42;100007.53;;;11.35
72903;BMP280;61047;43.282;28.014;2023-02-28T05:46:09;100019.88;;;11.25
72903;BMP280;61047;43.282;28.014;2023-02-28T05:48:35;100031.47;;;11.24
72903;BMP280;61047;43.282;28.014;2023-02-28T05:51:01;100033.16;;;11.25
72903;BMP280;61047;43.282;28.014;2023-02-28T05:53:28;100028.56;;;11.27
72903;BMP280;61047;43.282;28.014;2023-02-28T05:55:54;100041.56;;;11.30
72903;BMP280;61047;43.282;28.014;2023-02-28T05:58:20;100050.22;;;11.32
72903;BMP280;61047;43.282;28.014;2023-02-28T06:00:46;100065.41;;;11.30
72903;BMP280;61047;43.282;28.014;2023-02-28T06:03:12;100076.38;;;11.37
72903;BMP280;61047;43.282;28.014;2023-02-28T06:05:38;100094.78;;;11.38
72903;BMP280;61047;43.282;28.014;2023-02-28T06:08:03;100085.53;;;11.33
72903;BMP280;61047;43.282;28.014;2023-02-28T06:10:31;100093.75;;;11.30
72903;BMP280;61047;43.282;28.014;2023-02-28T06:12:59;100092.09;;;11.29
72903;BMP280;61047;43.282;28.014;2023-02-28T06:15:25;100086.91;;;11.27
72903;BMP280;61047;43.282;28.014;2023-02-28T06:17:50;100077.00;;;11.29
72903;BMP280;61047;43.282;28.014;2023-02-28T06:20:17;100074.22;;;11.31
72903;BMP280;61047;43.282;28.014;2023-02-28T06:22:43;100065.41;;;11.30
72903;BMP280;61047;43.282;28.014;2023-02-28T06:25:09;100065.69;;;11.27
72903;BMP280;61047;43.282;28.014;2023-02-28T06:27:36;100055.06;;;11.27
72903;BMP280;61047;43.282;28.014;2023-02-28T06:30:01;100042.84;;;11.15
72903;BMP280;61047;43.282;28.014;2023-02-28T06:32:27;100045.94;;;11.20
72903;BMP280;61047;43.282;28.014;2023-02-28T06:34:53;100062.59;;;11.22
72903;BMP280;61047;43.282;28.014;2023-02-28T06:37:19;100066.53;;;11.28
72903;BMP280;61047;43.282;28.014;2023-02-28T06:39:45;100060.25;;;11.29
72903;BMP280;61047;43.282;28.014;2023-02-28T06:42:11;100057.34;;;11.32
72903;BMP280;61047;43.282;28.014;2023-02-28T06:44:36;100056.09;;;11.36
72903;BMP280;61047;43.282;28.014;2023-02-28T06:47:04;100069.25;;;11.37
72903;BMP280;61047;43.282;28.014;2023-02-28T06:49:31;100065.66;;;11.48
72903;BMP280;61047;43.282;28.014;2023-02-28T06:51:56;100054.06;;;11.49
72903;BMP280;61047;43.282;28.014;2023-02-28T06:54:22;100059.00;;;11.54
72903;BMP280;61047;43.282;28.014;2023-02-28T06:56:48;100056.53;;;11.62
72903;BMP280;61047;43.282;28.014;2023-02-28T06:59:14;100048.28;;;11.65
72903;BMP280;61047;43.282;28.014;2023-02-28T07:01:40;100056.97;;;11.67
72903;BMP280;61047;43.282;28.014;2023-02-28T07:04:06;100059.22;;;11.72
72903;BMP280;61047;43.282;28.014;2023-02-28T07:06:35;100052.41;;;11.79
72903;BMP280;61047;43.282;28.014;2023-02-28T07:09:00;100048.50;;;11.83
72903;BMP280;61047;43.282;28.014;2023-02-28T07:11:27;100051.88;;;11.85
72903;BMP280;61047;43.282;28.014;2023-02-28T07:13:53;100060.03;;;11.93
72903;BMP280;61047;43.282;28.014;2023-02-28T07:16:19;100066.91;;;11.96
72903;BMP280;61047;43.282;28.014;2023-02-28T07:18:45;100058.41;;;12.02
72903;BMP280;61047;43.282;28.014;2023-02-28T07:21:11;100064.16;;;12.07
72903;BMP280;61047;43.282;28.014;2023-02-28T07:23:37;100058.75;;;12.18
72903;BMP280;61047;43.282;28.014;2023-02-28T07:26:03;100060.13;;;12.22
72903;BMP280;61047;43.282;28.014;2023-02-28T07:28:29;100056.94;;;12.29
72903;BMP280;61047;43.282;28.014;2023-02-28T07:30:55;100057.94;;;12.37
72903;BMP280;61047;43.282;28.014;2023-02-28T07:33:21;100043.81;;;12.56
72903;BMP280;61047;43.282;28.014;2023-02-28T07:35:46;100043.84;;;12.76
72903;BMP280;61047;43.282;28.014;2023-02-28T07:38:12;100049.16;;;12.95
72903;BMP280;61047;43.282;28.014;2023-02-28T07:40:39;100045.09;;;13.01
72903;BMP280;61047;43.282;28.014;2023-02-28T07:43:04;100046.78;;;13.11
72903;BMP280;61047;43.282;28.014;2023-02-28T07:45:31;100045.50;;;13.06
72903;BMP280;61047;43.282;28.014;2023-02-28T07:48:00;100050.69;;;12.98
72903;BMP280;61047;43.282;28.014;2023-02-28T07:50:26;100055.75;;;12.91
72903;BMP280;61047;43.282;28.014;2023-02-28T07:52:57;100061.06;;;12.91
72903;BMP280;61047;43.282;28.014;2023-02-28T07:55:22;100065.41;;;13.02
72903;BMP280;61047;43.282;28.014;2023-02-28T07:57:48;100051.53;;;12.98
72903;BMP280;61047;43.282;28.014;2023-02-28T08:00:14;100050.00;;;12.86
72903;BMP280;61047;43.282;28.014;2023-02-28T08:02:39;100044.97;;;13.02
72903;BMP280;61047;43.282;28.014;2023-02-28T08:05:05;100058.13;;;13.33
72903;BMP280;61047;43.282;28.014;2023-02-28T08:07:31;100036.50;;;13.83
72903;BMP280;61047;43.282;28.014;2023-02-28T08:09:58;100040.81;;;14.21
72903;BMP280;61047;43.282;28.014;2023-02-28T08:12:24;100042.91;;;14.18
72903;BMP280;61047;43.282;28.014;2023-02-28T08:14:50;100054.38;;;14.00
72903;BMP280;61047;43.282;28.014;2023-02-28T08:17:16;100064.84;;;14.12
72903;BMP280;61047;43.282;28.014;2023-02-28T08:19:41;100061.78;;;14.07
72903;BMP280;61047;43.282;28.014;2023-02-28T08:22:08;100064.44;;;14.07
72903;BMP280;61047;43.282;28.014;2023-02-28T08:24:36;100068.00;;;14.25
72903;BMP280;61047;43.282;28.014;2023-02-28T08:27:01;100078.81;;;14.23
72903;BMP280;61047;43.282;28.014;2023-02-28T08:29:27;100078.75;;;14.33
72903;BMP280;61047;43.282;28.014;2023-02-28T08:31:54;100079.22;;;14.29
72903;BMP280;61047;43.282;28.014;2023-02-28T08:34:20;100067.50;;;14.39
72903;BMP280;61047;43.282;28.014;2023-02-28T08:36:46;100076.00;;;14.53
72903;BMP280;61047;43.282;28.014;2023-02-28T08:39:12;100074.81;;;14.37
72903;BMP280;61047;43.282;28.014;2023-02-28T08:41:37;100074.81;;;14.37
72903;BMP280;61047;43.282;28.014;2023-02-28T08:44:03;100071.03;;;14.30
72903;BMP280;61047;43.282;28.014;2023-02-28T08:46:29;100075.63;;;14.38
72903;BMP280;61047;43.282;28.014;2023-02-28T08:48:55;100072.56;;;14.33
72903;BMP280;61047;43.282;28.014;2023-02-28T08:51:24;100072.03;;;14.29
72903;BMP280;61047;43.282;28.014;2023-02-28T08:53:53;100077.69;;;14.26
72903;BMP280;61047;43.282;28.014;2023-02-28T08:56:19;100082.63;;;14.21
72903;BMP280;61047;43.282;28.014;2023-02-28T08:58:46;100081.97;;;14.09
72903;BMP280;61047;43.282;28.014;2023-02-28T09:01:13;100081.22;;;14.17
72903;BMP280;61047;43.282;28.014;2023-02-28T09:03:40;100078.38;;;14.46
72903;BMP280;61047;43.282;28.014;2023-02-28T09:06:07;100085.75;;;14.34
72903;BMP280;61047;43.282;28.014;2023-02-28T09:08:32;100086.72;;;14.33
72903;BMP280;61047;43.282;28.014;2023-02-28T09:10:58;100089.22;;;14.44
72903;BMP280;61047;43.282;28.014;2023-02-28T09:13:25;100090.03;;;14.55
72903;BMP280;61047;43.282;28.014;2023-02-28T09:15:52;100084.91;;;14.61
72903;BMP280;61047;43.282;28.014;2023-02-28T09:18:21;100074.13;;;14.81
72903;BMP280;61047;43.282;28.014;2023-02-28T09:20:47;100078.78;;;14.97
72903;BMP280;61047;43.282;28.014;2023-02-28T09:23:12;100082.25;;;15.15
72903;BMP280;61047;43.282;28.014;2023-02-28T09:25:44;100077.13;;;15.22
72903;BMP280;61047;43.282;28.014;2023-02-28T09:28:10;100022.06;;;14.95
72903;BMP280;61047;43.282;28.014;2023-02-28T09:30:36;100072.22;;;15.35
72903;BMP280;61047;43.282;28.014;2023-02-28T09:33:02;100065.28;;;15.24
72903;BMP280;61047;43.282;28.014;2023-02-28T09:35:28;100068.88;;;15.33
72903;BMP280;61047;43.282;28.014;2023-02-28T09:37:53;100063.75;;;15.40
72903;BMP280;61047;43.282;28.014;2023-02-28T09:40:23;100071.19;;;15.54
72903;BMP280;61047;43.282;28.014;2023-02-28T09:42:51;100058.78;;;15.45
72903;BMP280;61047;43.282;28.014;2023-02-28T09:45:28;100070.34;;;15.53
72903;BMP280;61047;43.282;28.014;2023-02-28T09:47:56;100075.47;;;15.47
72903;BMP280;61047;43.282;28.014;2023-02-28T09:50:34;100066.78;;;15.45
72903;BMP280;61047;43.282;28.014;2023-02-28T09:53:43;100070.16;;;15.47
72903;BMP280;61047;43.282;28.014;2023-02-28T09:55:55;100079.25;;;15.62
72903;BMP280;61047;43.282;28.014;2023-02-28T09:58:26;100087.28;;;15.62
72903;BMP280;61047;43.282;28.014;2023-02-28T10:00:56;100095.88;;;15.30
72903;BMP280;61047;43.282;28.014;2023-02-28T10:03:27;100095.22;;;15.28
72903;BMP280;61047;43.282;28.014;2023-02-28T10:08:30;100109.97;;;15.22
72903;BMP280;61047;43.282;28.014;2023-02-28T10:10:59;100109.69;;;15.25
72903;BMP280;61047;43.282;28.014;2023-02-28T10:13:28;100103.88;;;15.30
72903;BMP280;61047;43.282;28.014;2023-02-28T10:15:58;100103.59;;;15.33
72903;BMP280;61047;43.282;28.014;2023-02-28T10:18:27;100105.78;;;15.38
72903;BMP280;61047;43.282;28.014;2023-02-28T10:20:56;100104.06;;;15.54
72903;BMP280;61047;43.282;28.014;2023-02-28T10:26:01;100097.59;;;15.57
72903;BMP280;61047;43.282;28.014;2023-02-28T10:28:31;100085.91;;;15.58
72903;BMP280;61047;43.282;28.014;2023-02-28T10:30:56;100086.22;;;15.55
72903;BMP280;61047;43.282;28.014;2023-02-28T10:33:30;100084.84;;;15.51
72903;BMP280;61047;43.282;28.014;2023-02-28T10:35:56;100082.28;;;15.41
72903;BMP280;61047;43.282;28.014;2023-02-28T10:38:43;100069.78;;;15.42
72903;BMP280;61047;43.282;28.014;2023-02-28T10:41:09;100072.81;;;15.47
72903;BMP280;61047;43.282;28.014;2023-02-28T10:43:36;100058.63;;;15.46
72903;BMP280;61047;43.282;28.014;2023-02-28T10:46:03;100060.63;;;15.44
72903;BMP280;61047;43.282;28.014;2023-02-28T10:48:30;100060.72;;;15.35
72903;BMP280;61047;43.282;28.014;2023-02-28T10:50:58;100058.50;;;15.30
72903;BMP280;61047;43.282;28.014;2023-02-28T10:58:54;100051.72;;;15.36
72903;BMP280;61047;43.282;28.014;2023-02-28T11:01:21;100048.31;;;15.25
72903;BMP280;61047;43.282;28.014;2023-02-28T11:03:47;100043.94;;;15.24
72903;BMP280;61047;43.282;28.014;2023-02-28T11:06:14;100051.63;;;15.27
72903;BMP280;61047;43.282;28.014;2023-02-28T11:08:48;100049.59;;;15.21
72903;BMP280;61047;43.282;28.014;2023-02-28T11:11:14;100039.06;;;15.20
72903;BMP280;61047;43.282;28.014;2023-02-28T11:13:42;100030.28;;;15.27
72903;BMP280;61047;43.282;28.014;2023-02-28T11:16:10;100027.00;;;15.34
72903;BMP280;61047;43.282;28.014;2023-02-28T11:18:53;100024.13;;;15.53
72903;BMP280;61047;43.282;28.014;2023-02-28T11:21:24;100033.28;;;15.50
72903;BMP280;61047;43.282;28.014;2023-02-28T11:23:51;100029.19;;;15.64
72903;BMP280;61047;43.282;28.014;2023-02-28T11:26:34;100029.28;;;15.72
72903;BMP280;61047;43.282;28.014;2023-02-28T11:29:10;100022.69;;;15.93
72903;BMP280;61047;43.282;28.014;2023-02-28T11:31:36;100012.00;;;15.93
72903;BMP280;61047;43.282;28.014;2023-02-28T11:34:07;100021.72;;;16.02
72903;BMP280;61047;43.282;28.014;2023-02-28T11:36:47;100020.75;;;16.11
72903;BMP280;61047;43.282;28.014;2023-02-28T11:39:13;99968.22;;;15.86
72903;BMP280;61047;43.282;28.014;2023-02-28T11:44:22;100023.25;;;16.21
72903;BMP280;61047;43.282;28.014;2023-02-28T11:46:51;100006.94;;;16.32
72903;BMP280;61047;43.282;28.014;2023-02-28T11:52:21;100007.09;;;16.31
72903;BMP280;61047;43.282;28.014;2023-02-28T11:54:56;100012.91;;;16.26
72903;BMP280;61047;43.282;28.014;2023-02-28T11:57:29;99956.25;;;16.06
72903;BMP280;61047;43.282;28.014;2023-02-28T12:10:53;99987.53;;;16.22
72903;BMP280;61047;43.282;28.014;2023-02-28T12:13:28;99990.69;;;16.17
72903;BMP280;61047;43.282;28.014;2023-02-28T12:16:16;99986.97;;;16.10
72903;BMP280;61047;43.282;28.014;2023-02-28T12:26:47;100001.59;;;15.82
72903;BMP280;61047;43.282;28.014;2023-02-28T12:34:25;100011.78;;;15.26
72903;BMP280;61047;43.282;28.014;2023-02-28T12:36:53;100015.78;;;15.30
72903;BMP280;61047;43.282;28.014;2023-02-28T12:39:33;100004.97;;;15.31
72903;BMP280;61047;43.282;28.014;2023-02-28T12:42:23;100008.88;;;15.19
72903;BMP280;61047;43.282;28.014;2023-02-28T12:44:52;100013.28;;;15.02
72903;BMP280;61047;43.282;28.014;2023-02-28T12:47:19;100014.44;;;15.00
72903;BMP280;61047;43.282;28.014;2023-02-28T12:49:46;100013.41;;;15.01
72903;BMP280;61047;43.282;28.014;2023-02-28T12:52:17;100013.03;;;14.96
72903;BMP280;61047;43.282;28.014;2023-02-28T12:54:49;100003.31;;;14.86
72903;BMP280;61047;43.282;28.014;2023-02-28T13:10:46;100014.13;;;14.67
72903;BMP280;61047;43.282;28.014;2023-02-28T13:13:17;100009.34;;;14.53
72903;BMP280;61047;43.282;28.014;2023-02-28T13:18:38;100013.81;;;14.34
72903;BMP280;61047;43.282;28.014;2023-02-28T13:21:08;100009.06;;;14.28
72903;BMP280;61047;43.282;28.014;2023-02-28T13:23:57;100005.16;;;14.22
72903;BMP280;61047;43.282;28.014;2023-02-28T13:27:10;99999.31;;;14.19
72903;BMP280;61047;43.282;28.014;2023-02-28T13:34:25;100006.47;;;14.18
72903;BMP280;61047;43.282;28.014;2023-02-28T13:36:51;99999.84;;;14.22
72903;BMP280;61047;43.282;28.014;2023-02-28T13:42:22;100009.41;;;14.15
72903;BMP280;61047;43.282;28.014;2023-02-28T13:47:41;100016.09;;;14.01
72903;BMP280;61047;43.282;28.014;2023-02-28T14:05:29;100000.00;;;13.66
72903;BMP280;61047;43.282;28.014;2023-02-28T14:07:57;99999.16;;;13.65
72903;BMP280;61047;43.282;28.014;2023-02-28T14:10:27;99986.16;;;13.62
72903;BMP280;61047;43.282;28.014;2023-02-28T14:12:55;99985.06;;;13.55
72903;BMP280;61047;43.282;28.014;2023-02-28T14:18:13;99987.72;;;13.55
72903;BMP280;61047;43.282;28.014;2023-02-28T14:20:40;99997.84;;;13.51
72903;BMP280;61047;43.282;28.014;2023-02-28T14:23:12;99991.97;;;13.48
72903;BMP280;61047;43.282;28.014;2023-02-28T14:25:47;99990.56;;;13.44
72903;BMP280;61047;43.282;28.014;2023-02-28T14:28:19;99988.75;;;13.44
72903;BMP280;61047;43.282;28.014;2023-02-28T14:38:22;99991.41;;;13.44
72903;BMP280;61047;43.282;28.014;2023-02-28T14:40:50;100000.41;;;13.33
72903;BMP280;61047;43.282;28.014;2023-02-28T14:43:27;100004.75;;;13.25
72903;BMP280;61047;43.282;28.014;2023-02-28T14:46:02;100004.22;;;13.11
72903;BMP280;61047;43.282;28.014;2023-02-28T14:48:29;100006.47;;;13.06
72903;BMP280;61047;43.282;28.014;2023-02-28T14:50:59;100006.72;;;13.03
72903;BMP280;61047;43.282;28.014;2023-02-28T14:53:29;100004.78;;;13.05
72903;BMP280;61047;43.282;28.014;2023-02-28T14:55:55;100002.53;;;13.01
72903;BMP280;61047;43.282;28.014;2023-02-28T14:58:25;100001.00;;;12.98
72903;BMP280;61047;43.282;28.014;2023-02-28T15:00:52;100004.81;;;12.96
72903;BMP280;61047;43.282;28.014;2023-02-28T15:03:22;100003.66;;;12.98
72903;BMP280;61047;43.282;28.014;2023-02-28T15:05:55;99999.34;;;12.97
72903;BMP280;61047;43.282;28.014;2023-02-28T15:08:21;99988.00;;;12.95
72903;BMP280;61047;43.282;28.014;2023-02-28T15:13:16;99997.53;;;12.88
72903;BMP280;61047;43.282;28.014;2023-02-28T15:15:43;100005.78;;;12.85
72903;BMP280;61047;43.282;28.014;2023-02-28T15:18:57;100002.56;;;12.81
72903;BMP280;61047;43.282;28.014;2023-02-28T15:20:58;100002.28;;;12.75
72903;BMP280;61047;43.282;28.014;2023-02-28T15:23:25;100003.69;;;12.69
72903;BMP280;61047;43.282;28.014;2023-02-28T15:25:51;99999.50;;;12.66
72903;BMP280;61047;43.282;28.014;2023-02-28T15:28:19;99944.38;;;12.30
72903;BMP280;61047;43.282;28.014;2023-02-28T15:31:20;100007.19;;;12.50
72903;BMP280;61047;43.282;28.014;2023-02-28T15:33:37;100007.88;;;12.42
72903;BMP280;61047;43.282;28.014;2023-02-28T15:36:10;100004.38;;;12.42
