sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:00:33;53.08;47.13;59.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:02:59;53.60;46.99;61.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:05:27;51.48;43.50;59.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:07:54;50.66;43.65;56.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:10:24;50.52;42.47;57.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:12:50;51.40;43.81;61.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:15:17;51.07;43.37;60.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:17:43;51.54;43.67;59.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:20:11;53.82;44.81;61.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:22:45;51.69;43.11;59.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:25:15;54.31;43.56;66.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:27:42;53.87;44.36;63.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:30:16;51.78;43.60;60.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:32:42;51.05;42.43;59.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:35:10;53.92;44.51;64.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:37:37;52.40;44.31;62.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:40:06;54.40;44.42;66.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:42:34;51.57;44.07;64.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:45:00;50.81;43.45;58.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:47:29;51.08;43.83;58.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:49:54;51.19;43.08;71.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:52:20;51.40;44.47;63.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:54:47;51.13;43.44;57.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:57:14;51.76;44.01;65.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T00:59:39;52.86;43.96;66.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:02:06;52.51;44.92;70.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:04:32;54.03;43.97;77.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:07:00;52.47;43.90;61.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:09:28;51.73;44.28;59.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:11:53;54.08;46.61;73.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:14:19;52.87;45.77;71.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:16:45;54.68;45.55;67.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:19:12;53.08;43.58;69.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:21:38;51.49;43.82;57.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:24:05;51.79;43.63;59.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:26:32;51.72;42.94;59.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:28:58;52.32;44.21;59.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:31:25;52.17;44.56;59.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:33:52;52.21;45.28;58.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:36:21;53.11;44.47;70.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:38:48;54.87;46.68;63.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:41:24;54.70;47.51;63.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:43:57;54.53;44.97;61.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:46:23;53.70;45.11;62.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:51:41;53.06;45.33;65.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:54:16;53.14;45.08;64.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T01:57:10;52.58;43.54;63.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:02:22;52.99;45.62;59.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:05:04;54.22;44.66;61.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:07:35;53.63;46.06;61.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:16:44;53.28;45.65;70.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:25:09;55.58;47.14;63.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:28:24;55.71;46.15;66.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:31:09;54.47;46.47;63.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:36:38;55.72;47.32;69.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:39:17;55.87;48.22;64.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:42:14;55.58;47.60;62.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:44:52;55.95;48.16;63.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:47:27;56.67;48.31;64.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:50:02;56.34;48.46;67.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:52:44;57.20;49.86;68.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:55:14;57.17;48.71;68.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T02:58:01;56.23;49.02;62.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:00:42;56.82;48.04;65.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:03:12;58.58;50.90;68.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:05:50;58.09;50.52;73.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:08:16;57.04;49.82;63.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:10:50;57.74;49.51;64.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:25:07;58.50;50.49;65.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:30:10;59.24;50.86;68.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:33:17;58.98;50.08;72.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:35:54;59.71;51.05;72.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:41:32;59.74;52.32;67.35;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:44:12;62.63;52.26;74.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:47:00;62.52;53.10;77.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:49:35;64.20;55.10;77.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:52:08;63.58;54.70;76.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T03:54:42;64.65;55.55;74.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:00:07;60.97;54.32;68.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:02:39;61.71;53.85;75.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:05:07;60.23;53.09;73.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:07:33;60.19;52.97;68.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:09:59;61.42;53.02;86.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:12:26;61.14;54.46;69.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:14:52;62.07;55.65;69.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:17:18;61.29;54.39;67.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:19:44;61.95;54.76;71.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:22:10;61.54;54.16;69.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:24:36;62.55;55.07;75.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:27:03;62.55;55.70;70.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:29:31;62.79;55.10;68.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:31:59;62.81;55.30;72.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:34:27;62.45;56.05;67.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:36:54;62.48;55.85;69.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:39:22;68.25;57.35;77.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:41:49;65.67;56.12;76.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:44:15;62.55;55.28;69.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:46:43;62.59;55.66;70.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:49:12;63.84;54.86;77.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:51:39;63.84;56.28;82.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:54:05;63.87;56.03;76.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:56:32;64.21;53.99;75.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T04:58:57;63.37;54.45;74.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:01:32;67.43;54.31;81.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:04:01;63.20;55.86;71.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:06:30;62.35;55.73;77.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:08:57;64.54;54.79;72.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:11:30;61.88;54.74;74.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:14:01;62.62;55.53;84.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:16:27;61.60;53.85;71.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:18:53;62.69;55.07;70.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:24:02;64.24;55.05;76.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:26:30;65.11;54.54;79.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:28:57;67.04;55.92;81.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:31:23;63.88;55.21;82.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:33:50;62.77;55.00;76.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:36:17;63.92;54.46;71.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:38:42;61.81;54.78;68.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:41:10;62.69;55.56;76.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:43:37;67.43;56.13;83.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:46:09;68.37;57.22;84.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:48:37;63.55;55.68;73.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:51:05;65.03;55.30;75.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:53:32;64.82;56.56;76.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:55:59;63.12;55.95;70.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T05:58:25;63.17;56.37;72.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:00:54;63.96;56.26;73.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:03:20;62.66;55.10;72.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:05:46;63.51;56.93;70.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:08:12;64.02;57.34;70.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:10:38;63.53;56.81;72.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:13:06;64.25;55.79;72.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:15:32;62.92;55.35;75.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:17:59;62.04;54.55;74.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:20:27;62.13;54.12;69.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:22:57;63.15;55.43;73.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:25:26;62.27;55.29;69.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:27:53;62.98;54.38;72.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:30:19;63.14;54.75;76.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:32:49;61.69;53.80;71.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:35:15;60.94;53.47;72.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:37:41;62.57;54.82;72.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:40:10;63.92;54.33;74.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:42:36;61.00;53.24;69.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:45:02;63.44;54.81;72.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:47:36;62.21;53.83;70.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:50:03;61.45;52.77;71.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:52:30;65.58;54.80;78.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:54:56;62.13;54.97;71.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T06:57:35;62.19;54.10;70.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:00:06;63.21;54.65;77.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:02:35;62.04;54.45;72.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:05:02;63.19;55.60;72.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:07:29;64.63;53.68;76.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:09:55;61.03;52.81;67.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:12:22;62.36;54.74;75.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:14:48;63.18;54.08;74.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:17:14;64.05;56.50;79.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:19:39;64.92;54.76;76.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:22:06;62.28;54.69;75.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:24:32;62.40;55.11;78.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:26:58;61.53;53.78;76.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:29:25;63.53;55.22;78.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:31:51;76.50;57.29;93.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:34:20;61.68;53.90;68.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:36:46;63.74;54.67;71.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:39:11;63.58;55.42;80.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:41:37;62.55;54.70;68.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:44:12;62.74;56.36;72.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:46:38;63.98;56.93;76.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:49:04;63.32;56.12;76.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:51:31;63.21;55.18;72.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:53:57;63.53;54.72;73.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:56:23;63.48;53.65;75.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T07:58:49;61.63;54.74;72.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:01:15;62.60;55.34;76.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:03:41;62.01;54.75;70.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:06:16;64.18;54.09;72.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:08:42;63.19;55.10;73.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:11:08;62.36;54.76;70.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:13:34;62.59;54.47;72.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:16:02;62.69;53.89;79.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:18:28;62.21;54.89;74.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:20:54;61.30;53.70;72.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:23:20;63.19;53.79;74.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:25:54;62.80;53.87;76.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:28:21;62.70;55.17;72.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:30:46;62.67;53.61;71.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:33:12;62.57;54.43;69.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:35:38;63.22;52.67;75.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:38:04;67.32;54.44;83.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:40:30;62.32;54.22;72.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:42:56;62.38;54.89;70.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:45:22;63.18;55.34;69.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:47:47;63.84;56.03;74.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:50:13;62.99;55.23;72.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:52:42;63.70;55.45;71.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:55:10;62.32;54.96;70.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T08:57:36;61.96;53.53;70.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:00:03;63.31;54.81;75.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:02:31;62.01;51.51;77.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:04:58;60.51;53.51;68.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:07:24;61.00;53.22;71.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:09:50;64.62;53.73;77.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:12:27;63.86;52.65;75.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:14:57;60.19;51.45;75.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:17:23;64.06;52.07;79.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:19:49;59.46;52.85;71.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:22:14;60.72;52.89;72.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:24:41;61.41;53.78;71.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:27:07;61.90;55.58;70.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:29:34;61.28;52.54;69.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:32:01;64.74;53.56;77.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:34:28;61.17;52.58;71.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:36:56;61.14;54.54;69.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:39:22;61.80;54.35;72.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:41:52;63.39;55.95;74.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:47:01;61.25;51.71;72.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:49:59;60.96;52.77;71.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:52:32;66.31;53.69;80.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T09:57:50;63.09;52.46;79.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:00:24;61.09;54.09;73.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:03:04;59.40;52.90;74.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:08:39;63.56;54.28;79.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:11:15;59.71;51.42;79.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:13:52;60.36;52.51;74.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:20:00;60.08;51.67;68.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:23:36;60.66;51.58;79.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:26:13;60.33;52.02;70.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:28:40;60.86;49.78;72.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:31:13;65.36;53.53;81.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:33:40;59.46;49.48;68.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:36:14;64.18;54.07;81.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:38:43;61.18;51.93;77.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:41:42;61.39;51.27;71.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:44:20;59.99;53.12;69.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:46:50;61.51;51.49;73.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:49:25;60.48;53.08;79.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:51:57;62.72;52.35;78.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:54:35;61.31;52.37;75.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:57:17;59.94;51.46;70.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T10:59:43;60.63;53.28;77.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:02:39;61.82;52.99;76.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:05:33;61.92;52.51;73.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:08:15;60.31;53.79;67.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:10:58;64.15;54.60;78.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:13:33;64.68;53.65;79.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:16:04;62.87;53.17;77.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:18:54;62.04;53.70;79.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:21:30;67.85;54.25;82.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:26:45;62.95;52.78;81.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:29:25;65.31;55.32;82.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:32:22;63.35;54.35;76.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:35:04;61.98;54.45;77.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:37:40;62.92;54.70;81.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:46:35;62.55;53.76;75.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T11:49:35;63.54;52.35;81.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:06:52;62.60;53.42;81.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:21:48;61.93;52.27;84.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:24:50;61.87;52.99;72.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:27:25;61.19;52.48;78.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:30:23;61.15;51.62;78.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:33:05;60.77;52.36;69.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:35:54;60.23;52.84;71.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:41:02;61.88;53.83;78.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:43:36;62.48;55.25;83.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:46:14;61.52;52.29;71.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:48:50;60.99;52.19;70.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:51:19;61.79;53.99;75.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:56:38;61.05;52.68;76.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T12:59:13;61.20;53.08;77.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T13:08:43;62.68;56.51;71.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T13:11:29;63.16;56.89;74.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T13:14:03;63.43;56.80;73.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T13:19:44;62.74;54.15;74.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T13:22:50;62.20;54.16;71.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T13:27:53;64.34;51.67;76.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-02-28T13:36:31;60.25;52.41;70.88;;
