sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38464;DHT22;24243;51.956;5.902;2023-02-28T00:00:21;18.60;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T00:02:47;18.50;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T00:05:14;18.60;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T00:07:40;18.50;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T00:10:07;18.50;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T00:12:34;18.50;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T00:15:00;18.50;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:17:26;18.50;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:19:52;18.40;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T00:22:18;18.40;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:24:44;18.40;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:27:10;18.30;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T00:29:36;18.30;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:32:01;18.30;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:34:27;18.30;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:36:53;18.30;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:39:18;18.30;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:41:44;18.20;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:44:09;18.20;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:46:35;18.20;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:49:01;18.20;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:51:26;18.10;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:53:52;18.10;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:56:17;18.10;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T00:58:43;18.10;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T01:01:09;18.10;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T01:03:34;18.10;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T01:06:00;18.00;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T01:08:25;18.00;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T01:10:52;18.00;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T01:13:17;18.00;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T01:15:45;18.00;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T01:18:11;18.00;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T01:20:37;18.00;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T01:23:03;18.00;54.00
38464;DHT22;24243;51.956;5.902;2023-02-28T01:25:29;17.90;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T01:27:54;17.90;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T01:30:20;17.90;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T01:32:45;17.90;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T01:35:11;17.90;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T01:37:37;17.90;53.90
38464;DHT22;24243;51.956;5.902;2023-02-28T01:40:02;17.90;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T01:42:28;17.90;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T01:47:23;17.90;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T01:49:51;17.90;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T01:52:16;17.90;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T01:54:44;17.80;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T01:57:12;17.80;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T01:59:44;17.80;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T02:02:17;17.80;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T02:04:51;17.80;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T02:07:18;17.80;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T02:09:44;17.80;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T02:12:14;17.80;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T02:14:47;17.80;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T02:17:20;17.80;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T02:30:13;17.70;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T02:35:27;17.70;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T02:38:37;17.70;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T02:40:46;17.70;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T02:43:18;17.70;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T02:48:17;17.70;53.80
38464;DHT22;24243;51.956;5.902;2023-02-28T02:50:51;17.70;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T02:53:18;17.60;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T02:55:47;17.60;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T02:58:18;17.60;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:00:50;17.60;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:03:17;17.60;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:05:46;17.60;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:08:13;17.60;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:10:39;17.60;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:15:32;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:20:48;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:23:26;17.60;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:33:49;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:36:21;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:38:58;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:41:32;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:44:03;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:46:31;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:49:00;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:51:27;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:53:56;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T03:56:33;17.40;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T03:59:01;17.50;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:01:30;17.40;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:03:57;17.40;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T04:06:22;17.40;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:08:48;17.40;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:13:40;17.40;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:16:08;17.40;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:18:38;17.40;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:21:04;17.40;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:23:30;17.40;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T04:25:55;17.30;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T04:28:21;17.40;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:30:46;17.40;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:33:12;17.40;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:35:38;17.30;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T04:38:03;17.30;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T04:40:29;17.30;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T04:42:54;17.30;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T04:45:20;17.30;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T04:47:46;17.30;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T04:50:11;17.30;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T04:52:37;17.30;54.20
38464;DHT22;24243;51.956;5.902;2023-02-28T04:55:03;17.30;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T04:57:29;17.30;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T04:59:55;17.30;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T05:02:20;17.30;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T05:04:46;17.30;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:07:11;17.30;53.70
38464;DHT22;24243;51.956;5.902;2023-02-28T05:09:37;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:12:03;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:14:28;17.30;54.30
38464;DHT22;24243;51.956;5.902;2023-02-28T05:16:54;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:19:20;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:21:50;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:24:16;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:26:48;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:29:14;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:31:39;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:34:05;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:36:31;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:38:56;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:41:22;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:43:48;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:46:14;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:48:40;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:51:07;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:53:33;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:55:58;17.20;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T05:58:24;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:00:59;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:03:25;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:05:50;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:08:16;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:10:41;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:13:07;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:15:33;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:17:59;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:20:25;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:22:55;17.00;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:25:21;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:27:47;17.00;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:30:13;17.00;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:32:39;17.10;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:35:05;17.00;53.50
38464;DHT22;24243;51.956;5.902;2023-02-28T06:37:31;17.00;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:39:57;17.00;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:42:23;17.00;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:44:56;17.00;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:47:22;17.00;53.50
38464;DHT22;24243;51.956;5.902;2023-02-28T06:49:48;17.00;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T06:52:13;17.10;53.50
38464;DHT22;24243;51.956;5.902;2023-02-28T06:54:39;17.10;53.50
38464;DHT22;24243;51.956;5.902;2023-02-28T06:57:05;17.10;53.40
38464;DHT22;24243;51.956;5.902;2023-02-28T06:59:30;17.20;53.30
38464;DHT22;24243;51.956;5.902;2023-02-28T07:01:56;17.20;53.30
38464;DHT22;24243;51.956;5.902;2023-02-28T07:04:22;17.20;53.30
38464;DHT22;24243;51.956;5.902;2023-02-28T07:06:47;17.20;53.20
38464;DHT22;24243;51.956;5.902;2023-02-28T07:09:13;17.20;53.20
38464;DHT22;24243;51.956;5.902;2023-02-28T07:11:39;17.20;53.20
38464;DHT22;24243;51.956;5.902;2023-02-28T07:14:04;17.20;53.20
38464;DHT22;24243;51.956;5.902;2023-02-28T07:16:30;17.30;53.30
38464;DHT22;24243;51.956;5.902;2023-02-28T07:18:55;17.20;53.30
38464;DHT22;24243;51.956;5.902;2023-02-28T07:21:21;17.20;53.30
38464;DHT22;24243;51.956;5.902;2023-02-28T07:23:47;17.30;53.30
38464;DHT22;24243;51.956;5.902;2023-02-28T07:26:14;17.30;53.30
38464;DHT22;24243;51.956;5.902;2023-02-28T07:28:40;17.30;53.20
38464;DHT22;24243;51.956;5.902;2023-02-28T07:31:08;17.30;53.20
38464;DHT22;24243;51.956;5.902;2023-02-28T07:33:33;17.30;53.20
38464;DHT22;24243;51.956;5.902;2023-02-28T07:36:00;17.30;53.10
38464;DHT22;24243;51.956;5.902;2023-02-28T07:38:26;17.40;53.20
38464;DHT22;24243;51.956;5.902;2023-02-28T07:40:51;17.40;53.10
38464;DHT22;24243;51.956;5.902;2023-02-28T07:43:17;17.40;53.10
38464;DHT22;24243;51.956;5.902;2023-02-28T07:45:42;17.40;53.00
38464;DHT22;24243;51.956;5.902;2023-02-28T07:48:08;17.50;53.00
38464;DHT22;24243;51.956;5.902;2023-02-28T07:50:35;17.50;53.00
38464;DHT22;24243;51.956;5.902;2023-02-28T07:53:00;17.60;53.10
38464;DHT22;24243;51.956;5.902;2023-02-28T07:55:26;17.60;53.60
38464;DHT22;24243;51.956;5.902;2023-02-28T07:57:52;17.70;52.90
38464;DHT22;24243;51.956;5.902;2023-02-28T08:00:18;17.80;52.80
38464;DHT22;24243;51.956;5.902;2023-02-28T08:02:43;17.80;52.70
38464;DHT22;24243;51.956;5.902;2023-02-28T08:05:09;17.90;52.60
38464;DHT22;24243;51.956;5.902;2023-02-28T08:07:35;17.90;52.50
38464;DHT22;24243;51.956;5.902;2023-02-28T08:10:00;18.00;52.50
38464;DHT22;24243;51.956;5.902;2023-02-28T08:12:26;18.10;52.40
38464;DHT22;24243;51.956;5.902;2023-02-28T08:14:52;18.10;52.40
38464;DHT22;24243;51.956;5.902;2023-02-28T08:17:17;18.20;52.40
38464;DHT22;24243;51.956;5.902;2023-02-28T08:19:45;18.20;52.30
38464;DHT22;24243;51.956;5.902;2023-02-28T08:22:10;18.30;52.40
38464;DHT22;24243;51.956;5.902;2023-02-28T08:24:36;18.30;52.30
38464;DHT22;24243;51.956;5.902;2023-02-28T08:27:02;18.30;52.30
38464;DHT22;24243;51.956;5.902;2023-02-28T08:29:27;18.40;52.20
38464;DHT22;24243;51.956;5.902;2023-02-28T08:31:54;18.50;52.20
38464;DHT22;24243;51.956;5.902;2023-02-28T08:34:20;18.50;52.10
38464;DHT22;24243;51.956;5.902;2023-02-28T08:36:45;18.60;52.10
38464;DHT22;24243;51.956;5.902;2023-02-28T08:39:11;18.60;52.10
38464;DHT22;24243;51.956;5.902;2023-02-28T08:41:37;18.60;52.10
38464;DHT22;24243;51.956;5.902;2023-02-28T08:44:03;18.70;52.10
38464;DHT22;24243;51.956;5.902;2023-02-28T08:46:28;18.70;52.10
38464;DHT22;24243;51.956;5.902;2023-02-28T08:48:55;18.70;52.10
38464;DHT22;24243;51.956;5.902;2023-02-28T08:51:21;18.70;52.10
38464;DHT22;24243;51.956;5.902;2023-02-28T08:53:58;18.70;52.10
38464;DHT22;24243;51.956;5.902;2023-02-28T08:56:25;18.80;52.20
38464;DHT22;24243;51.956;5.902;2023-02-28T08:58:51;18.80;52.20
38464;DHT22;24243;51.956;5.902;2023-02-28T09:01:18;18.80;52.10
38464;DHT22;24243;51.956;5.902;2023-02-28T09:03:44;18.80;52.20
38464;DHT22;24243;51.956;5.902;2023-02-28T09:06:11;18.90;52.20
38464;DHT22;24243;51.956;5.902;2023-02-28T09:08:38;18.90;52.20
38464;DHT22;24243;51.956;5.902;2023-02-28T09:11:03;19.00;52.10
38464;DHT22;24243;51.956;5.902;2023-02-28T09:13:29;19.10;52.00
38464;DHT22;24243;51.956;5.902;2023-02-28T09:15:57;19.10;51.90
38464;DHT22;24243;51.956;5.902;2023-02-28T09:18:23;19.20;51.80
38464;DHT22;24243;51.956;5.902;2023-02-28T09:20:48;19.30;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T09:23:15;19.40;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T09:25:45;19.50;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T09:28:10;19.50;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T09:30:36;19.60;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T09:33:02;19.60;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T09:35:28;19.60;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T09:37:54;19.60;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T09:40:20;19.60;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T09:42:47;19.60;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T09:47:52;19.70;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T09:52:54;19.80;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T09:55:30;19.80;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T09:57:58;19.80;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T10:00:30;19.90;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T10:05:30;20.00;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T10:08:06;20.00;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T10:10:40;20.10;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T10:15:52;20.10;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T10:18:21;20.10;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T10:20:48;20.10;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T10:25:44;20.00;51.80
38464;DHT22;24243;51.956;5.902;2023-02-28T10:28:14;20.00;51.90
38464;DHT22;24243;51.956;5.902;2023-02-28T10:30:41;20.00;52.00
38464;DHT22;24243;51.956;5.902;2023-02-28T10:33:12;20.00;52.00
38464;DHT22;24243;51.956;5.902;2023-02-28T10:35:41;20.00;52.60
38464;DHT22;24243;51.956;5.902;2023-02-28T10:38:10;20.00;52.00
38464;DHT22;24243;51.956;5.902;2023-02-28T10:40:39;20.00;51.90
38464;DHT22;24243;51.956;5.902;2023-02-28T10:43:11;20.10;51.90
38464;DHT22;24243;51.956;5.902;2023-02-28T10:45:59;20.10;51.90
38464;DHT22;24243;51.956;5.902;2023-02-28T10:50:55;20.10;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T10:58:25;20.20;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T11:00:51;20.20;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T11:03:23;20.30;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T11:05:50;20.30;51.70
38464;DHT22;24243;51.956;5.902;2023-02-28T11:08:16;20.20;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T11:10:54;20.30;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T11:13:21;20.30;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T11:15:54;20.30;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T11:18:25;20.30;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T11:20:53;20.40;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T11:23:19;20.40;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T11:25:47;20.30;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T11:28:33;20.40;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T11:31:01;20.40;51.40
38464;DHT22;24243;51.956;5.902;2023-02-28T11:33:31;20.40;51.40
38464;DHT22;24243;51.956;5.902;2023-02-28T11:36:02;20.50;51.40
38464;DHT22;24243;51.956;5.902;2023-02-28T11:38:28;20.50;51.30
38464;DHT22;24243;51.956;5.902;2023-02-28T11:48:41;20.60;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T11:51:11;20.60;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:01:23;20.70;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:09:19;20.70;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:11:51;20.70;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:17:06;20.70;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:19:57;20.70;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:22:28;20.70;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:27:31;20.70;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:29:58;20.70;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:32:34;20.70;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:35:02;20.60;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:40:20;20.70;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:42:48;20.60;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:45:24;20.60;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:47:59;20.60;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T12:50:26;20.60;51.30
38464;DHT22;24243;51.956;5.902;2023-02-28T12:52:59;20.50;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T13:09:03;20.50;51.30
38464;DHT22;24243;51.956;5.902;2023-02-28T13:11:31;20.50;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T13:14:02;20.50;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T13:16:32;20.50;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T13:19:16;20.40;51.10
38464;DHT22;24243;51.956;5.902;2023-02-28T13:21:43;20.40;51.10
38464;DHT22;24243;51.956;5.902;2023-02-28T13:24:10;20.40;51.10
38464;DHT22;24243;51.956;5.902;2023-02-28T13:34:20;20.40;51.10
38464;DHT22;24243;51.956;5.902;2023-02-28T13:36:46;20.40;51.10
38464;DHT22;24243;51.956;5.902;2023-02-28T13:41:56;20.40;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T14:08:34;20.20;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T14:11:08;20.20;51.30
38464;DHT22;24243;51.956;5.902;2023-02-28T14:13:42;20.20;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T14:16:21;20.10;51.20
38464;DHT22;24243;51.956;5.902;2023-02-28T14:18:55;20.10;51.30
38464;DHT22;24243;51.956;5.902;2023-02-28T14:21:25;20.10;51.30
38464;DHT22;24243;51.956;5.902;2023-02-28T14:24:10;20.10;51.30
38464;DHT22;24243;51.956;5.902;2023-02-28T14:29:33;20.00;51.40
38464;DHT22;24243;51.956;5.902;2023-02-28T14:32:15;20.00;51.40
38464;DHT22;24243;51.956;5.902;2023-02-28T14:35:02;20.00;51.40
38464;DHT22;24243;51.956;5.902;2023-02-28T14:37:33;20.00;51.40
38464;DHT22;24243;51.956;5.902;2023-02-28T14:40:02;19.90;51.40
38464;DHT22;24243;51.956;5.902;2023-02-28T14:42:34;19.90;51.40
38464;DHT22;24243;51.956;5.902;2023-02-28T14:45:00;19.90;51.40
38464;DHT22;24243;51.956;5.902;2023-02-28T14:47:30;19.90;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T14:49:59;19.80;51.40
38464;DHT22;24243;51.956;5.902;2023-02-28T14:52:26;19.80;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T14:54:54;19.70;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T14:57:22;19.70;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T14:59:56;19.70;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T15:02:22;19.70;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T15:07:20;19.60;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T15:12:37;19.60;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T15:15:05;19.60;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T15:17:31;19.50;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T15:19:56;19.50;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T15:22:29;19.50;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T15:24:59;19.50;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T15:27:29;19.50;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T15:29:58;19.40;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T15:32:28;19.40;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T15:34:54;19.40;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T15:40:44;19.30;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T15:43:06;19.30;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T15:45:34;19.30;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T15:48:04;19.30;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T15:50:30;19.30;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T15:52:56;19.30;51.60
38464;DHT22;24243;51.956;5.902;2023-02-28T15:55:28;19.20;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T15:57:55;19.20;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:00:24;19.20;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:02:50;19.20;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:07:46;19.20;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:10:14;19.20;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:12:40;19.20;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:15:25;19.20;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:17:51;19.20;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:20:22;19.10;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:22:48;19.10;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:25:18;19.10;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:27:44;19.10;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:30:16;19.10;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:32:42;19.10;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:35:09;19.10;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:37:35;19.10;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:40:01;19.10;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:42:27;19.10;51.50
38464;DHT22;24243;51.956;5.902;2023-02-28T16:44:53;19.10;51.40
