sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:01:29;91;15;;230;150856
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:03:59;82;15;;204;148588
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:06:29;78;15;;195;149892
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:08:59;83;15;;207;148798
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:11:29;77;15;;198;152987
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:13:59;78;15;;193;148200
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:16:29;83;15;;211;151609
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:18:59;80;15;;200;149497
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:21:29;74;15;;185;148751
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:23:59;74;15;;189;151510
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:26:29;84;15;;210;149824
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:28:59;78;15;;197;150115
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:31:29;68;15;;171;150546
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:33:59;76;15;;190;149924
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:36:29;81;15;;201;148703
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:38:59;75;15;;191;151094
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:41:29;72;15;;182;150167
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:43:59;86;15;;215;149724
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:46:29;78;15;;195;149460
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:48:59;65;15;;160;146924
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:51:29;74;15;;190;153378
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:54:01;83;15;;210;150482
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:56:30;87;15;;220;151018
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T00:59:00;72;15;;182;149614
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:01:30;80;15;;200;149132
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:04:00;71;15;;181;151098
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:06:30;78;15;;195;149669
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:09:00;81;15;;205;150255
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:11:30;80;15;;201;149430
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:14:01;81;15;;204;149829
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:16:30;74;15;;187;150221
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:19:00;71;15;;178;149231
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:21:30;79;15;;199;151000
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:24:00;71;15;;178;149493
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:26:31;76;15;;192;151015
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:29:00;81;15;;204;150175
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:31:30;85;15;;213;149135
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:34:00;79;15;;201;150837
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:36:33;86;15;;217;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:39:01;85;15;;215;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:41:32;85;15;;215;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:44:03;80;15;;203;150895
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:46:34;82;15;;208;150456
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:49:05;71;15;;178;149633
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:51:43;67;15;;169;151184
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:54:07;75;15;;189;149218
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:56:36;82;15;;208;151374
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T01:59:04;87;15;;218;149521
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:01:34;78;15;;196;150521
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:04:04;79;15;;199;149653
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:06:37;82;15;;208;150936
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:09:05;74;15;;186;150718
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:11:35;88;15;;221;150055
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:21:45;84;15;;212;149838
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:24:24;86;15;;217;150533
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:39:16;88;15;;223;150680
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:41:49;83;15;;208;150146
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:44:31;73;15;;187;151747
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:46:44;88;15;;222;150275
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:49:21;87;15;;220;150627
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:51:45;72;15;;182;150904
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:54:22;71;15;;181;150843
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:56:47;87;15;;220;150401
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T02:59:18;88;15;;222;151257
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:01:48;86;15;;217;151133
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:04:20;84;15;;213;150985
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:06:50;91;16;;227;148914
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:09:21;88;15;;224;152155
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:11:51;77;15;;191;148318
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:21:59;86;15;;219;152612
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:24:33;78;15;;195;149840
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:29:43;78;15;;197;151518
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:31:57;81;15;;203;148544
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:34:34;91;15;;232;151816
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:36:56;88;15;;222;151033
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:39:31;71;15;;179;150457
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:41:58;73;15;;184;150532
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:44:29;75;15;;191;151010
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:47:00;81;15;;206;150841
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:49:32;78;15;;197;150442
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:51:59;78;15;;198;150984
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:54:31;75;15;;188;149771
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:57:05;80;15;;202;151114
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T03:59:42;75;16;;189;150433
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:02:01;76;15;;191;150523
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:04:31;76;15;;192;149784
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:07:03;71;15;;179;149692
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:09:31;86;15;;216;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:12:01;76;15;;192;150637
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:14:31;78;15;;197;150378
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:17:01;71;15;;179;149904
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:19:31;76;15;;190;149692
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:22:02;81;15;;204;150381
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:24:31;83;15;;209;149862
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:27:02;83;15;;210;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:29:32;83;15;;209;149476
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:32:02;75;15;;189;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:34:32;79;15;;199;149675
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:37:02;75;15;;187;149292
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:39:34;80;15;;203;151280
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:42:03;78;15;;197;150863
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:44:33;74;15;;186;149681
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:47:03;82;15;;205;149843
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:49:33;69;15;;173;149756
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:52:03;89;15;;224;150966
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:54:33;71;15;;178;148510
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:57:03;80;15;;202;151420
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T04:59:33;87;15;;217;149183
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:02:03;87;15;;219;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:04:33;74;15;;185;148547
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:07:03;79;15;;199;150661
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:09:33;81;15;;204;150324
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:12:03;78;15;;190;145267
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:14:33;72;15;;187;154615
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:17:03;76;15;;189;148945
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:19:33;82;15;;209;152070
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:22:03;79;15;;198;149924
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:24:33;86;15;;215;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:27:03;84;15;;211;149341
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:29:33;70;15;;178;150556
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:32:03;82;15;;207;150519
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:34:33;80;15;;202;149820
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:37:03;79;15;;198;148722
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:39:33;73;15;;185;151509
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:42:03;78;15;;192;146775
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:44:33;72;15;;185;153118
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:47:03;79;15;;197;149318
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:49:33;82;15;;207;150842
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:52:03;73;15;;184;149797
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:54:33;86;15;;217;150173
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:57:03;87;15;;219;150090
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T05:59:33;71;15;;179;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:02:03;81;15;;201;148596
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:04:36;63;15;;161;151050
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:07:04;85;15;;215;150797
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:09:34;88;15;;219;148810
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:12:04;84;15;;213;151243
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:14:35;80;15;;201;150542
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:17:04;89;15;;224;149989
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:19:36;84;15;;212;150073
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:22:05;78;15;;196;150644
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:24:35;83;15;;207;149286
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:27:05;82;15;;207;150398
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:29:35;80;15;;202;149778
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:32:05;72;15;;182;150522
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:34:35;89;15;;224;149631
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:37:05;77;15;;193;149364
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:39:35;69;15;;173;149971
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:42:05;80;15;;201;150228
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:44:35;78;15;;197;149910
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:47:05;80;15;;203;151081
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:49:35;83;15;;208;149695
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:52:05;77;15;;192;149422
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:54:36;79;15;;199;150734
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:57:05;74;15;;185;148786
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T06:59:35;68;15;;174;151655
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:02:05;79;15;;196;147990
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:04:35;69;15;;175;151542
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:07:05;84;15;;209;148803
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:09:36;71;15;;181;151198
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:12:05;73;15;;185;150511
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:14:36;85;15;;212;149077
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:17:08;73;15;;184;150597
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:19:36;77;15;;195;150432
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:22:06;80;15;;199;149106
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:24:36;86;15;;217;151099
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:27:06;82;15;;207;149902
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:29:36;74;15;;184;148243
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:32:06;75;15;;191;152041
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:34:36;81;15;;203;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:37:06;82;15;;206;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:39:36;76;15;;190;149488
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:42:06;75;15;;188;149958
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:44:36;81;15;;205;150537
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:47:09;83;15;;206;148841
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:49:37;72;15;;179;147660
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:52:07;70;15;;181;153693
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:54:37;76;15;;192;150441
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:57:07;79;15;;199;149653
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T07:59:37;73;15;;183;149562
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:02:10;75;15;;189;150400
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:04:37;68;15;;172;150924
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:07:07;90;15;;225;149085
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:09:37;86;15;;218;150465
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:12:08;77;15;;195;150594
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:14:38;98;15;;244;148857
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:17:08;87;15;;220;150580
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:19:38;81;15;;202;149015
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:22:08;88;15;;223;151717
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:24:38;70;15;;177;150358
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:27:08;85;15;;214;149549
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:29:38;78;15;;195;149285
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:32:08;74;15;;187;150800
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:34:39;80;15;;202;150211
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:37:09;84;15;;212;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:39:39;85;15;;214;149770
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:42:09;73;15;;185;150839
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:44:39;78;15;;196;149167
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:47:09;86;15;;217;150369
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:49:39;85;15;;213;149952
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:52:09;81;15;;205;150220
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:54:39;73;15;;185;150637
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:57:09;76;15;;186;146784
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T08:59:39;76;15;;193;152353
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:02:11;78;15;;196;150181
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:04:40;88;15;;220;149933
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:07:10;74;15;;189;151684
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:09:40;73;15;;184;150368
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:12:10;86;15;;216;149929
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:14:40;70;15;;177;149806
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:17:10;82;15;;205;149845
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:19:40;77;15;;193;149932
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:22:10;77;15;;191;148568
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:24:40;80;15;;204;151995
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:27:10;78;15;;196;149726
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:29:40;86;15;;215;149840
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:32:10;71;15;;180;150610
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:34:40;80;15;;200;148835
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:37:10;86;15;;217;150843
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:39:40;74;15;;185;149685
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:42:29;79;15;;198;149917
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:44:42;77;15;;196;151211
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:47:27;74;15;;187;150656
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:49:43;82;15;;205;149994
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:52:20;85;15;;212;149441
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:54:44;91;15;;232;151993
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T09:59:48;80;15;;201;150264
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:02:24;71;15;;180;150717
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:09:47;84;15;;212;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:12:16;73;15;;184;150946
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:14:47;82;15;;205;149322
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:17:19;68;16;;171;150680
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:20:07;72;15;;184;151988
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:22:24;80;15;;200;148193
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:24:50;74;15;;188;151600
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:27:22;83;15;;210;151625
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:29:52;76;15;;193;150652
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:32:31;79;15;;200;150541
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:35:03;83;15;;209;150205
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:37:22;75;15;;189;151147
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:39:52;76;15;;190;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:42:26;76;15;;192;149813
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:47:23;63;15;;159;151123
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:49:53;77;15;;193;150126
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:52:32;85;15;;215;150753
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:54:53;82;15;;207;150678
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T10:57:24;79;15;;198;150019
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:00:06;73;15;;182;149261
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:02:35;79;15;;201;151295
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:04:55;78;15;;198;150652
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:07:25;73;15;;181;148394
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:09:55;85;15;;215;151379
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:12:26;73;15;;184;150422
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:15:00;90;15;;228;150520
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:17:27;77;15;;194;150363
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:19:58;86;15;;219;151049
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:22:28;72;16;;182;150151
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:24:59;82;15;;207;151011
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:30:00;82;15;;206;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:32:30;76;15;;190;148856
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:35:02;66;15;;169;151577
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:37:31;76;15;;192;149676
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:40:02;76;15;;193;151770
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:42:44;71;15;;180;150600
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:52:48;85;15;;213;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T11:57:47;80;15;;201;150582
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:05:10;86;15;;216;150301
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:07:39;69;15;;173;149864
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:10:25;80;15;;202;151146
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:15:32;79;15;;201;151340
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:20:12;74;15;;187;150210
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:22:41;76;15;;188;148395
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:27:40;79;16;;198;150108
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:32:41;76;15;;192;150569
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:35:14;89;15;;224;150797
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:40:15;86;15;;216;150521
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:42:43;91;16;;227;149357
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:45:17;92;15;;232;151224
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:47:42;82;15;;207;149843
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:50:13;74;15;;188;151215
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:55:21;80;15;;202;150235
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T12:57:53;73;15;;184;150123
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:00:17;82;15;;208;150819
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:02:58;69;15;;174;150358
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:05:27;74;15;;187;151090
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:07:54;82;15;;205;148632
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:10:17;79;15;;200;151026
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:12:52;76;15;;192;150254
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:17:49;76;15;;192;151527
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:20:25;74;15;;188;150401
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:22:53;84;16;;212;151292
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:25:49;79;15;;199;150114
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:27:50;76;16;;192;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:33:17;72;15;;181;149970
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:35:34;84;15;;215;152182
72145;Radiation_Si22G;62281;48.014;10.716;2023-02-28T13:37:54;88;15;;223;151417
