sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:01:56;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:04:43;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:07:31;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:10:25;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:13:12;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:16:09;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:18:56;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:21:43;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:24:30;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:27:17;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:30:07;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:32:55;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:35:41;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:38:28;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:41:15;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:44:02;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:46:49;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:49:36;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:52:23;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:55:10;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T00:57:57;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:00:44;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:03:35;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:06:22;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:09:10;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:11:57;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:14:44;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:17:31;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:20:18;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:23:05;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:25:53;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:28:40;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:31:27;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:34:14;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:37:00;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:39:47;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:42:34;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:45:27;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:48:14;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:51:17;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:54:12;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T01:57:15;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:00:10;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:03:08;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:05:57;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:08:44;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:11:31;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:15:12;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:18:50;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:22:25;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:25:39;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:35:24;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:41:36;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:44:50;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:47:41;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:50:37;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:53:52;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:56:40;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T02:59:29;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:02:17;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:05:35;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:08:22;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:11:13;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:18:08;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:21:25;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:24:22;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:30:54;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:34:16;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:37:19;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:40:25;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:43:20;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:46:12;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:49:11;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:52:03;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:54:55;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T03:58:31;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:01:42;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:04:29;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:07:18;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:10:06;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:12:53;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:15:40;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:18:27;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:21:14;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:24:02;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:26:53;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:29:40;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:32:30;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:35:17;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:38:04;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:40:51;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:43:38;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:46:25;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:49:12;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:52:00;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:54:46;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T04:57:33;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:00:20;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:03:07;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:05:54;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:08:41;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:11:30;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:14:21;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:17:09;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:19:56;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:22:44;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:25:31;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:28:18;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:31:05;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:33:52;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:36:39;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:39:26;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:42:13;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:45:01;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:47:47;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:50:34;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:53:21;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:56:08;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T05:58:55;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:01:46;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:04:34;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:07:21;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:10:10;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:13:01;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:15:49;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:18:35;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:21:23;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:24:10;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:26:56;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:29:45;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:32:32;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:35:19;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:38:06;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:40:57;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:43:45;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:46:32;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:49:19;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:52:06;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:54:53;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T06:57:46;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:00:33;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:03:20;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:06:07;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:08:54;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:11:41;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:14:29;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:17:16;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:20:03;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:22:52;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:25:42;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:28:30;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:31:17;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:34:04;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:36:54;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:39:41;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:42:31;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:45:18;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:48:06;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:50:57;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:53:44;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:56:31;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T07:59:18;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:02:05;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:04:52;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:07:38;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:10:25;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:13:12;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:16:02;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:18:53;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:21:40;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:24:27;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:27:14;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:30:01;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:32:48;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:35:36;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:38:24;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:41:12;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:43:59;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:46:46;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:49:33;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:52:20;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:55:07;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T08:57:55;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:00:42;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:03:29;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:06:18;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:09:05;0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:11:56;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:14:43;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:17:30;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:20:17;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:23:04;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:25:54;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:28:41;0.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:31:29;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:34:16;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:37:03;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:39:50;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:42:37;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:45:36;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:48:31;0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:51:45;0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:54:33;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T09:57:33;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:00:32;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:03:40;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:06:50;0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:09:38;0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:12:26;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:15:15;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:18:12;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:20:59;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:23:47;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:26:35;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:29:22;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:32:13;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:38:00;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:40:47;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:43:36;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:46:22;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:49:30;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:52:37;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:55:26;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T10:58:25;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:01:23;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:07:22;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:10:19;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:13:19;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:16:10;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:18:58;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:22:01;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:24:53;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:27:51;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:30:40;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:33:30;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:36:31;1.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:39:19;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:42:38;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:55:36;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T11:58:44;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T12:05:12;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T12:16:17;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T12:22:54;1.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T12:29:13;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T13:38:24;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T13:44:23;1.69
34404;DS18B20;23116;47.660;9.126;2023-02-28T13:50:33;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T13:53:42;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T13:56:57;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:06:27;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:09:46;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:15:54;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:19:13;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:22:45;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:28:54;1.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:38:25;1.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:41:30;1.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:44:26;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:47:16;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:50:05;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:52:55;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:55:46;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T14:58:34;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:01:24;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:04:26;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:07:19;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:10:21;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:13:13;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:16:28;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:19:28;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:22:21;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:25:17;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:28:05;1.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:30:56;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:33:55;1.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:36:42;1.69
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:39:29;3.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:42:22;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:48:55;4.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:51:42;3.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:54:34;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T15:57:25;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:00:20;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:03:32;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:06:43;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:09:31;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:12:18;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:15:30;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:18:17;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:21:04;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:23:51;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:26:40;1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:29:34;1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:32:22;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:35:11;0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:37:57;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:40:45;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:43:32;0.69
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:46:19;0.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:49:11;0.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:51:59;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:54:46;0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T16:57:32;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:00:20;0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:03:25;0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:06:23;0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:09:22;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:12:09;0.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:14:57;-0.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:17:45;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:20:32;-0.13
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:23:19;-0.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:26:06;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:28:54;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:31:42;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:34:29;-0.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:37:16;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:40:04;-0.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:42:50;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:45:38;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:48:25;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:51:14;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:54:01;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:56:48;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T17:59:35;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:02:21;-0.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:05:10;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:07:57;-0.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:10:44;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:13:31;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:16:19;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:19:07;-0.50
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:22:00;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:24:47;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:27:35;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:30:22;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:33:09;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:35:56;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:38:43;-0.56
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:41:31;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:44:18;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:47:05;-0.69
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:49:52;-0.63
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:52:40;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:55:27;-0.75
34404;DS18B20;23116;47.660;9.126;2023-02-28T18:58:13;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:04:04;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:06:52;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:09:38;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:12:25;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:15:12;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:17:59;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:20:46;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:23:33;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:26:23;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:29:10;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:31:57;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:34:45;-0.88
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:37:31;-0.81
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:40:18;-1.06
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:43:06;-1.00
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:45:53;-0.94
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:48:40;-1.25
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:51:28;-1.44
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:54:15;-1.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:57:04;-1.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T19:59:51;-1.19
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:02:37;-1.38
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:05:24;-1.31
34404;DS18B20;23116;47.660;9.126;2023-02-28T20:08:12;-1.13
