sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:00:27;15.24;25.32
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:02:53;15.25;25.35
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:05:21;15.23;25.24
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:07:47;15.23;25.15
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:10:17;15.29;25.08
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:12:50;15.30;25.00
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:15:17;15.30;25.08
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:17:43;15.28;25.11
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:20:09;15.30;25.10
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:22:44;15.33;25.07
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:25:12;15.34;25.00
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:27:39;15.37;25.04
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:30:06;15.38;25.04
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:32:33;15.39;25.06
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:34:59;15.42;25.09
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:37:25;15.43;25.05
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:39:51;15.44;25.11
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:42:17;15.48;25.02
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:44:43;15.49;25.14
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:47:08;15.46;25.15
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:49:34;15.48;25.06
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:52:00;15.47;25.07
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:54:26;15.52;24.94
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:56:51;15.51;24.90
69326;HTU21D;56471;53.508;49.252;2023-02-28T00:59:18;15.49;24.95
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:01:45;15.48;24.94
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:04:11;15.49;24.92
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:06:37;15.48;24.98
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:09:04;15.48;24.87
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:11:30;15.48;24.82
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:13:56;15.49;24.75
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:16:22;15.45;24.82
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:18:47;15.46;24.88
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:21:15;15.46;24.83
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:23:42;15.46;24.76
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:26:12;15.46;24.64
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:28:38;15.43;24.74
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:31:04;15.46;24.72
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:33:30;15.45;24.65
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:36:07;15.46;24.51
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:38:34;15.45;24.49
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:41:00;15.45;24.45
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:43:28;15.43;24.46
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:45:55;15.40;24.43
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:48:26;15.39;24.43
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:50:54;15.37;24.56
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:53:27;15.42;24.36
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:55:56;15.39;24.59
69326;HTU21D;56471;53.508;49.252;2023-02-28T01:58:22;15.38;24.45
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:00:48;15.39;24.56
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:03:16;15.41;24.53
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:05:44;15.38;24.48
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:08:17;15.33;24.29
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:10:55;15.28;24.24
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:16:02;15.21;24.27
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:26:21;15.25;24.24
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:37:59;15.30;23.99
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:43:21;15.29;23.82
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:46:10;15.30;23.91
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:48:39;15.27;23.82
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:51:11;15.27;23.68
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:53:42;15.26;23.72
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:56:08;15.22;23.80
69326;HTU21D;56471;53.508;49.252;2023-02-28T02:58:37;15.24;23.72
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:01:12;15.22;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:03:40;15.15;23.57
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:06:05;15.15;23.38
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:08:36;15.14;23.35
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:11:05;15.12;23.19
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:18:48;15.16;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:21:45;15.12;23.29
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:24:12;15.12;23.33
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:26:43;15.12;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:29:37;15.10;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:32:12;15.03;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:34:49;14.99;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:37:19;14.98;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:39:59;15.03;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:42:31;14.99;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:45:02;14.97;23.23
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:47:35;15.00;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:50:20;15.03;23.16
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:52:55;14.99;23.34
69326;HTU21D;56471;53.508;49.252;2023-02-28T03:55:36;15.00;23.26
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:00:40;14.93;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:03:08;14.91;23.23
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:05:54;14.88;23.24
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:08:21;14.83;23.19
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:10:55;14.82;23.31
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:13:23;14.80;23.28
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:15:48;14.85;23.11
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:18:14;14.82;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:20:39;14.86;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:23:05;14.93;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:25:31;14.91;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:27:56;14.92;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:30:22;14.93;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:32:48;14.93;23.02
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:35:13;14.95;23.04
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:37:39;14.96;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:40:05;14.99;23.04
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:42:31;14.95;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:45:02;14.96;23.01
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:47:28;14.96;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:49:53;14.94;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:52:19;14.93;23.16
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:54:45;14.93;23.27
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:57:10;14.98;23.13
69326;HTU21D;56471;53.508;49.252;2023-02-28T04:59:36;14.99;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:02:02;14.97;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:04:35;14.95;22.69
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:07:01;14.91;22.90
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:09:28;14.89;22.75
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:11:54;14.87;22.74
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:14:21;14.85;22.69
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:16:46;14.87;22.59
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:19:12;14.86;22.62
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:21:41;14.84;22.63
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:24:10;14.87;22.60
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:26:39;14.88;22.49
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:29:05;14.88;22.52
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:31:31;14.88;22.38
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:33:57;14.88;22.40
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:36:23;14.89;22.51
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:38:49;14.89;22.37
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:41:16;14.89;22.46
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:43:42;14.92;22.32
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:46:10;14.93;22.14
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:48:37;14.96;22.10
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:51:04;14.96;22.13
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:53:30;14.99;22.10
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:55:56;15.01;22.09
69326;HTU21D;56471;53.508;49.252;2023-02-28T05:58:23;15.01;22.07
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:00:50;15.02;22.08
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:03:16;15.09;22.07
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:05:42;15.13;22.14
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:08:07;15.21;22.20
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:10:34;15.30;22.19
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:13:01;15.38;22.17
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:15:28;15.41;22.17
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:17:54;15.45;22.28
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:20:23;15.49;22.37
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:22:49;15.57;22.39
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:25:17;15.66;22.35
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:27:43;15.70;22.40
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:30:10;15.72;22.47
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:32:36;15.78;22.37
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:35:02;15.83;22.47
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:37:30;15.89;22.33
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:39:55;15.91;22.30
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:42:22;15.93;22.31
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:44:50;15.96;22.34
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:47:16;16.00;22.25
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:49:42;16.01;22.28
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:52:10;16.06;22.07
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:54:36;16.05;22.20
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:57:02;16.07;22.25
69326;HTU21D;56471;53.508;49.252;2023-02-28T06:59:28;16.08;22.44
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:01:54;16.13;22.48
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:04:20;16.14;22.57
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:06:46;16.19;22.57
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:09:12;16.19;22.71
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:11:40;16.24;22.69
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:14:06;16.28;22.71
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:16:32;16.31;22.75
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:18:58;16.33;22.79
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:21:24;16.40;22.82
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:23:50;16.42;22.95
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:26:19;16.45;22.89
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:28:46;16.51;22.89
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:31:12;16.50;22.99
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:33:39;16.54;22.94
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:36:13;16.60;22.84
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:38:42;16.61;22.79
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:41:08;16.60;22.91
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:43:34;16.64;22.84
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:46:09;16.70;22.82
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:48:35;16.67;22.89
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:51:01;16.70;22.85
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:53:28;16.71;22.85
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:55:55;16.73;22.87
69326;HTU21D;56471;53.508;49.252;2023-02-28T07:58:22;16.73;22.91
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:00:47;16.70;23.10
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:03:13;16.70;23.17
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:05:39;16.72;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:08:06;16.76;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:10:32;16.79;23.06
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:12:58;16.79;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:15:24;16.85;28.42
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:17:50;17.13;33.44
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:20:15;17.30;34.12
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:22:41;17.37;33.15
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:25:08;17.39;32.44
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:27:34;17.40;31.81
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:29:59;17.43;31.50
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:32:25;17.45;31.27
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:34:51;17.44;30.45
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:37:16;17.43;29.95
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:39:42;17.45;29.38
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:42:08;17.45;29.11
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:44:33;17.45;28.74
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:46:59;17.60;36.35
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:49:25;17.80;36.95
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:51:50;17.95;36.15
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:54:16;18.15;35.62
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:56:45;18.35;35.18
69326;HTU21D;56471;53.508;49.252;2023-02-28T08:59:12;18.48;34.47
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:01:38;18.63;33.11
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:04:04;18.70;32.94
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:06:32;18.79;32.90
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:08:58;18.91;32.35
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:11:25;18.96;32.13
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:13:50;19.06;31.29
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:16:16;19.07;31.19
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:18:43;19.14;30.96
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:21:11;19.16;30.86
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:23:40;19.25;30.73
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:26:07;19.30;30.77
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:28:33;19.35;30.66
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:30:59;19.40;30.20
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:33:26;19.41;30.14
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:35:58;19.50;30.32
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:38:24;19.53;30.03
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:41:08;19.56;30.29
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:43:40;19.62;30.25
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:48:49;19.77;30.46
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:53:56;19.82;29.96
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:56:25;19.89;29.61
69326;HTU21D;56471;53.508;49.252;2023-02-28T09:59:04;19.95;29.06
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:06:52;20.10;28.20
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:09:27;20.18;27.64
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:12:00;20.22;27.45
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:14:30;20.30;27.03
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:17:06;20.31;26.48
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:19:47;20.36;26.30
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:22:20;20.36;26.17
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:24:52;20.44;25.78
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:27:22;20.51;25.58
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:29:57;20.58;25.30
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:32:31;20.59;24.91
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:37:39;20.75;24.52
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:40:28;20.80;24.25
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:43:01;20.98;23.71
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:45:32;21.17;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:56:18;21.84;21.53
69326;HTU21D;56471;53.508;49.252;2023-02-28T10:59:26;21.95;21.22
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:01:52;21.97;21.23
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:07:03;22.03;20.86
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:09:38;22.05;20.85
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:12:07;22.07;21.01
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:14:47;22.09;21.15
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:17:26;22.03;21.47
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:19:55;21.60;20.53
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:22:25;21.33;20.25
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:24:56;21.08;19.88
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:29:59;20.78;19.14
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:32:29;20.68;18.91
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:37:37;20.49;18.93
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:40:18;20.44;19.41
69326;HTU21D;56471;53.508;49.252;2023-02-28T11:51:24;20.17;19.01
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:10:25;19.80;18.77
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:21:11;19.56;18.44
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:23:59;19.53;18.38
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:31:38;19.55;18.67
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:34:10;19.58;19.03
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:36:37;19.60;19.31
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:42:10;19.52;18.90
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:44:46;19.50;19.01
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:47:16;19.43;18.93
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:49:58;19.41;18.91
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:55:13;19.31;18.86
69326;HTU21D;56471;53.508;49.252;2023-02-28T12:57:41;19.33;18.86
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:02:45;19.38;19.15
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:08:28;19.38;19.29
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:11:00;19.32;19.57
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:13:27;19.29;19.46
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:16:06;19.32;19.59
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:18:38;19.26;19.63
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:21:09;19.17;19.86
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:26:23;19.11;19.85
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:34:31;19.05;19.82
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:42:32;19.00;19.85
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:50:19;18.80;20.26
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:52:54;18.74;20.12
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:55:27;18.69;20.49
69326;HTU21D;56471;53.508;49.252;2023-02-28T13:58:41;18.76;20.92
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:06:32;18.42;20.89
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:09:06;18.37;20.51
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:11:42;18.25;20.65
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:14:09;18.11;20.78
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:16:55;18.02;20.86
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:19:27;17.97;21.10
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:22:16;17.91;21.00
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:33:18;17.53;21.65
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:35:56;17.43;21.67
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:38:29;17.36;21.91
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:40:58;17.33;22.28
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:43:27;17.33;22.37
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:46:02;17.28;22.53
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:48:29;17.24;22.54
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:50:57;17.20;22.70
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:53:27;17.14;22.46
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:55:54;17.05;22.33
69326;HTU21D;56471;53.508;49.252;2023-02-28T14:58:26;16.99;22.49
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:00:54;16.88;22.43
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:03:23;16.81;22.47
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:05:58;16.76;22.62
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:08:25;16.69;22.32
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:11:00;16.60;22.31
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:13:38;16.56;22.30
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:16:10;16.50;22.48
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:18:52;16.49;22.65
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:21:35;16.40;22.40
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:24:07;16.33;22.42
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:26:39;16.27;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:29:15;16.29;23.39
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:31:49;16.32;23.21
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:37:01;16.28;23.64
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:39:28;16.26;23.40
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:42:18;16.26;23.09
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:44:45;16.15;23.63
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:47:19;16.14;23.25
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:49:49;16.11;22.98
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:52:22;16.10;22.91
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:54:50;15.98;23.07
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:57:22;15.93;23.50
69326;HTU21D;56471;53.508;49.252;2023-02-28T15:59:55;15.90;23.14
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:02:30;15.85;23.05
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:05:01;15.82;23.37
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:07:28;15.82;23.29
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:09:54;15.77;23.93
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:12:24;15.74;24.38
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:14:52;15.74;23.96
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:17:27;15.69;23.96
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:19:54;15.62;24.27
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:22:20;15.63;24.01
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:24:46;15.60;23.82
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:27:18;15.59;23.59
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:29:46;15.55;23.49
69326;HTU21D;56471;53.508;49.252;2023-02-28T16:32:14;15.52;23.60
