sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-02-28T00:00:34;36.92;31.27;47.44;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:03:00;35.69;31.36;44.93;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:05:27;33.64;31.14;37.76;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:07:53;33.03;30.61;37.77;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:10:20;33.53;29.80;43.02;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:12:50;32.26;30.03;47.37;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:15:16;32.88;30.59;37.27;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:17:42;33.15;30.40;38.61;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:20:08;32.88;30.16;37.18;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:22:35;33.61;31.07;37.43;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:25:01;35.84;32.81;43.99;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:27:26;37.32;33.78;41.37;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:29:51;36.04;32.05;39.41;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:32:19;34.76;31.97;39.14;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:34:44;33.91;31.20;38.24;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:37:10;35.93;32.16;43.25;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:39:39;35.94;32.56;42.45;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:42:05;36.08;32.53;45.62;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:44:31;34.84;31.91;40.79;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:46:57;34.03;31.16;42.50;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:49:23;34.75;31.25;44.99;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:51:49;35.11;31.40;40.51;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:54:14;35.76;32.83;44.18;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:56:39;35.12;32.43;38.55;;
46393;Laerm;32099;53.588;10.176;2023-02-28T00:59:04;35.20;32.50;43.96;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:01:30;36.76;31.13;68.74;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:03:55;34.99;31.98;41.39;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:06:20;35.19;31.89;43.53;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:08:46;35.24;31.93;46.37;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:11:12;34.84;31.90;40.91;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:13:39;34.37;30.90;40.13;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:16:05;33.97;31.66;37.61;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:18:31;34.45;31.64;41.22;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:20:56;34.62;31.86;39.13;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:23:22;35.25;32.06;40.56;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:25:49;36.45;32.73;44.94;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:28:15;36.68;33.35;43.90;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:30:40;36.02;32.48;44.04;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:33:05;35.15;32.21;39.11;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:35:35;34.91;32.48;39.76;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:38:01;36.77;32.32;41.29;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:40:26;36.87;33.50;40.49;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:42:51;36.14;33.10;42.84;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:45:22;35.62;33.10;39.86;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:47:54;35.15;32.46;44.20;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:50:23;36.79;32.53;42.48;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:52:51;37.11;33.40;45.88;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:55:20;36.83;33.20;46.89;;
46393;Laerm;32099;53.588;10.176;2023-02-28T01:57:52;35.02;32.15;41.63;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:00:21;35.28;32.05;47.49;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:02:51;35.11;32.46;39.51;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:05:24;35.05;32.73;39.57;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:07:54;35.70;33.23;49.12;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:10:45;35.96;32.36;40.40;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:30:51;35.70;32.58;63.72;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:36:39;36.22;33.33;42.17;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:39:18;37.62;33.76;46.36;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:41:52;36.85;32.88;47.21;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:44:25;37.47;33.35;47.22;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:46:57;36.65;33.38;43.28;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:49:31;37.23;33.24;47.34;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:52:01;36.07;32.86;47.97;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:54:31;36.69;32.46;50.06;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:57:04;35.80;33.12;42.67;;
46393;Laerm;32099;53.588;10.176;2023-02-28T02:59:30;36.65;33.40;47.30;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:02:04;37.41;33.01;46.48;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:04:34;37.64;33.26;44.35;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:07:03;37.64;34.07;45.46;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:09:28;37.80;34.14;43.51;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:11:55;38.24;33.63;45.88;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:14:25;36.32;33.43;41.12;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:22:53;39.29;34.25;49.66;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:25:21;37.86;34.29;44.84;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:28:09;38.01;33.90;50.68;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:30:47;47.43;33.76;67.44;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:33:23;46.33;34.58;64.32;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:35:59;37.99;34.03;47.26;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:38:40;39.71;34.11;49.58;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:41:20;39.43;34.78;48.42;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:43:53;38.10;34.11;46.08;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:46:23;38.14;34.35;47.17;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:49:02;38.45;34.06;50.50;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:51:30;38.95;34.73;48.51;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:54:01;38.12;33.70;44.51;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:56:34;39.08;35.51;46.74;;
46393;Laerm;32099;53.588;10.176;2023-02-28T03:59:07;40.74;35.38;53.50;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:01:39;39.02;34.99;46.31;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:04:07;38.63;35.42;43.43;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:06:33;39.20;35.29;50.96;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:08:59;42.57;36.33;48.56;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:11:39;40.03;35.54;50.37;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:14:06;40.21;35.17;52.05;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:16:34;39.64;35.00;45.33;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:19:00;39.99;35.85;46.42;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:21:41;46.43;35.96;64.46;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:24:12;40.46;36.21;49.21;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:26:43;47.75;36.84;67.96;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:29:11;40.39;36.49;53.62;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:31:36;49.78;36.97;68.23;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:34:02;40.72;37.02;47.73;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:36:28;41.85;36.77;48.98;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:38:54;55.69;36.85;77.12;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:41:21;41.13;37.37;48.57;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:43:48;51.83;36.60;72.93;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:46:13;47.85;36.31;65.83;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:48:39;39.51;36.36;45.38;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:51:10;42.24;36.80;52.90;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:53:37;39.79;36.79;45.01;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:56:03;41.64;37.25;47.15;;
46393;Laerm;32099;53.588;10.176;2023-02-28T04:58:28;53.02;36.86;71.52;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:01:01;52.53;37.60;73.44;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:03:27;48.97;37.55;68.51;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:05:52;42.29;37.49;51.89;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:08:17;42.53;37.42;51.31;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:10:43;42.48;37.75;52.80;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:13:11;44.57;38.43;54.82;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:15:37;43.13;38.49;61.59;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:18:02;49.47;38.42;67.81;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:20:28;48.83;39.35;65.52;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:22:53;48.45;38.69;67.17;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:25:20;54.40;39.06;72.20;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:27:47;54.80;38.50;73.79;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:30:13;50.57;39.44;70.76;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:32:39;51.02;39.22;68.92;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:35:08;47.46;38.22;65.31;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:37:34;42.52;38.51;49.09;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:39:59;50.11;38.29;69.64;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:42:24;51.10;37.91;70.32;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:44:50;48.57;38.11;69.26;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:47:15;49.89;38.57;66.85;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:49:41;50.88;38.55;70.01;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:52:07;53.28;39.36;67.52;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:54:33;54.66;50.71;69.19;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:56:58;52.84;40.05;62.44;;
46393;Laerm;32099;53.588;10.176;2023-02-28T05:59:23;57.37;37.94;78.61;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:01:49;49.88;38.19;69.02;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:04:16;45.84;39.11;58.49;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:06:44;47.29;43.36;55.45;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:09:10;46.56;39.42;66.91;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:11:36;55.97;39.56;73.34;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:14:02;45.10;38.47;60.93;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:16:29;43.71;39.02;55.28;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:18:56;53.32;38.30;69.45;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:21:22;59.31;38.23;74.52;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:23:48;55.07;37.83;72.44;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:26:13;52.93;37.92;71.49;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:28:39;44.07;37.36;63.14;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:31:09;53.85;37.43;71.60;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:33:35;54.22;37.45;71.09;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:36:00;52.45;38.73;69.03;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:38:26;52.76;38.72;70.33;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:40:55;47.97;37.80;64.97;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:43:22;56.07;38.02;73.96;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:45:47;51.75;38.45;72.15;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:48:12;52.27;37.74;67.77;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:50:38;52.29;40.29;67.50;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:53:03;62.57;39.26;89.05;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:55:28;52.97;39.02;65.61;;
46393;Laerm;32099;53.588;10.176;2023-02-28T06:57:54;47.64;37.64;63.50;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:00:20;55.59;38.02;84.87;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:02:45;56.19;40.18;75.19;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:05:12;44.34;39.74;54.92;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:07:37;56.77;37.94;71.65;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:10:05;62.36;39.72;78.64;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:12:31;53.96;37.83;73.01;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:14:56;54.53;38.73;71.57;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:17:21;55.93;39.21;73.58;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:19:47;54.05;38.85;71.98;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:22:12;53.22;38.76;70.26;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:24:37;51.77;38.21;71.47;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:27:03;56.45;38.22;73.11;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:29:28;53.36;39.01;71.97;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:31:53;45.29;39.45;60.13;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:34:20;44.46;39.82;53.41;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:36:45;51.08;39.44;69.77;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:39:10;55.59;39.99;72.95;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:41:36;53.53;39.60;74.04;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:44:08;54.14;39.67;70.62;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:46:33;45.40;39.74;57.72;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:49:00;53.79;38.88;72.99;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:51:28;56.87;38.88;76.06;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:53:53;56.09;39.02;74.18;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:56:19;46.96;38.05;57.56;;
46393;Laerm;32099;53.588;10.176;2023-02-28T07:58:44;53.27;39.78;68.30;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:01:10;53.30;38.81;72.51;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:03:36;53.57;38.95;70.64;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:06:07;53.08;39.24;68.81;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:08:33;52.52;38.50;71.69;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:11:03;41.33;37.77;49.63;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:13:29;52.02;37.87;70.42;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:15:55;54.25;38.81;72.87;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:18:21;43.05;37.09;53.48;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:20:47;44.09;37.74;53.55;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:23:13;51.52;38.00;69.56;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:25:38;56.59;38.40;74.59;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:28:04;52.94;38.58;71.42;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:30:29;56.43;37.03;73.72;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:32:54;57.72;37.65;77.60;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:35:20;43.48;35.39;67.28;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:37:47;56.99;36.86;76.27;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:40:13;58.10;37.32;73.62;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:42:43;50.42;37.21;67.98;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:45:09;52.99;38.16;70.35;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:47:34;55.87;38.08;70.19;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:50:00;43.35;37.83;51.26;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:52:25;53.89;36.70;69.94;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:54:50;47.36;35.21;64.94;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:57:16;52.77;34.38;71.54;;
46393;Laerm;32099;53.588;10.176;2023-02-28T08:59:41;49.58;33.01;68.24;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:02:09;56.77;35.11;74.84;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:04:35;64.95;32.50;89.09;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:07:00;40.32;31.89;58.61;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:09:25;40.38;31.30;66.08;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:11:50;51.81;32.75;65.02;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:14:16;47.92;31.26;66.98;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:16:42;48.96;29.90;67.15;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:19:11;49.02;29.12;67.77;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:21:36;52.06;30.37;69.69;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:24:01;35.21;29.00;49.20;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:26:27;57.07;31.68;73.98;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:28:53;36.12;28.83;56.31;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:31:22;36.05;28.66;47.93;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:33:49;39.96;28.39;61.38;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:36:14;48.69;29.48;67.76;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:38:40;51.72;29.03;67.15;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:41:26;50.81;28.34;70.61;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:43:59;54.75;28.60;75.02;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:46:32;50.18;33.13;65.41;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:49:06;47.92;30.54;68.13;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:51:52;48.76;28.89;64.23;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:54:20;40.63;29.95;58.88;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:56:54;49.67;30.16;67.40;;
46393;Laerm;32099;53.588;10.176;2023-02-28T09:59:31;50.23;30.16;70.58;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:02:17;51.50;28.68;72.11;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:04:54;48.51;29.40;68.03;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:08:04;49.34;29.59;66.68;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:10:41;52.08;28.75;68.72;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:16:14;45.94;29.22;61.80;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:18:46;43.68;28.38;60.86;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:21:19;49.24;29.25;67.54;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:23:46;43.13;28.85;60.95;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:26:16;53.55;31.28;68.86;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:28:41;45.22;29.02;61.92;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:31:14;45.44;28.81;63.03;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:33:41;46.18;29.14;64.47;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:36:13;57.37;30.78;75.24;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:38:39;52.21;29.39;69.71;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:41:07;46.92;28.99;63.74;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:43:32;49.39;27.77;66.54;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:48:39;46.03;28.45;64.23;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:51:07;46.58;28.11;66.52;;
46393;Laerm;32099;53.588;10.176;2023-02-28T10:59:03;48.30;28.62;65.57;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:01:47;35.69;28.49;53.92;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:06:45;37.44;29.48;62.72;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:09:40;50.66;31.72;66.45;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:12:07;51.87;28.89;66.71;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:14:49;47.48;28.49;64.74;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:17:21;47.75;28.86;66.27;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:19:51;47.42;28.41;65.97;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:22:20;49.52;29.17;64.08;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:24:53;49.63;29.77;67.67;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:27:43;49.45;29.05;66.51;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:30:38;47.22;28.19;68.20;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:33:30;51.58;29.07;66.11;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:36:08;52.44;29.98;70.12;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:38:36;52.08;29.71;68.77;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:41:12;46.59;29.21;65.34;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:44:09;51.74;29.75;67.01;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:46:46;47.15;28.20;66.87;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:49:35;37.01;29.02;56.26;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:52:40;35.25;28.08;54.37;;
46393;Laerm;32099;53.588;10.176;2023-02-28T11:55:16;52.39;29.81;69.01;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:03:31;40.14;29.57;68.18;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:11:19;52.75;29.06;70.36;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:19:06;50.67;28.60;68.29;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:27:13;41.88;28.68;71.74;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:29:49;51.16;29.87;68.51;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:32:27;52.58;28.59;70.69;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:35:02;46.41;28.15;64.57;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:37:34;48.30;28.86;68.69;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:40:28;53.14;28.23;69.61;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:42:56;51.27;28.92;69.28;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:45:27;48.36;28.36;67.94;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:48:00;48.17;29.07;66.90;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:50:27;48.64;27.99;63.37;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:53:06;51.16;27.71;67.58;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:56:02;47.29;27.89;63.21;;
46393;Laerm;32099;53.588;10.176;2023-02-28T12:58:36;49.71;27.32;69.48;;
46393;Laerm;32099;53.588;10.176;2023-02-28T13:07:20;38.66;27.02;54.05;;
46393;Laerm;32099;53.588;10.176;2023-02-28T13:09:52;35.68;27.96;57.27;;
46393;Laerm;32099;53.588;10.176;2023-02-28T13:12:19;50.09;27.67;70.34;;
46393;Laerm;32099;53.588;10.176;2023-02-28T13:14:46;51.95;27.50;69.37;;
46393;Laerm;32099;53.588;10.176;2023-02-28T13:17:14;35.83;27.58;49.72;;
46393;Laerm;32099;53.588;10.176;2023-02-28T13:19:56;49.74;26.92;67.47;;
46393;Laerm;32099;53.588;10.176;2023-02-28T13:24:53;32.52;26.92;46.31;;
46393;Laerm;32099;53.588;10.176;2023-02-28T13:27:40;52.57;27.84;72.22;;
46393;Laerm;32099;53.588;10.176;2023-02-28T13:49:33;50.27;27.60;69.83;;
46393;Laerm;32099;53.588;10.176;2023-02-28T13:54:50;49.27;28.88;67.46;;
46393;Laerm;32099;53.588;10.176;2023-02-28T14:03:41;44.00;28.32;63.89;;
46393;Laerm;32099;53.588;10.176;2023-02-28T14:06:18;50.03;28.70;67.04;;
46393;Laerm;32099;53.588;10.176;2023-02-28T14:08:54;47.56;29.69;64.91;;
46393;Laerm;32099;53.588;10.176;2023-02-28T14:11:30;46.13;29.45;61.68;;
