sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:00:29;17.92;17.84;17.19;15.85;136.40;136.38;136.26;135.03;118.00;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:03:13;18.50;18.42;17.80;16.47;141.79;141.77;141.65;140.45;122.85;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:05:39;17.87;17.82;17.44;16.43;141.78;141.76;141.68;140.80;123.68;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:08:05;18.84;18.75;18.10;16.71;143.86;143.84;143.71;142.45;124.54;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:10:31;18.46;18.37;17.76;16.44;141.57;141.55;141.43;140.23;122.67;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:13:04;18.03;17.97;17.52;16.41;141.52;141.50;141.41;140.44;123.20;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:15:31;18.24;18.16;17.55;16.23;139.78;139.75;139.64;138.45;121.10;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:17:58;17.52;17.46;17.00;15.92;137.22;137.20;137.11;136.15;119.41;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:20:24;18.40;18.34;17.87;16.73;144.21;144.19;144.10;143.09;125.50;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:22:51;18.64;18.56;17.96;16.66;143.50;143.48;143.36;142.19;124.44;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:25:19;17.82;17.76;17.31;16.22;139.87;139.85;139.76;138.79;121.75;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:27:47;18.67;18.59;17.97;16.63;143.14;143.12;143.00;141.78;124.01;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:30:14;17.94;17.88;17.44;16.35;140.97;140.95;140.86;139.90;122.74;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:32:42;18.80;18.71;18.02;16.59;142.72;142.69;142.56;141.25;123.39;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:35:08;19.51;19.38;18.41;16.59;142.43;142.40;142.22;140.52;122.13;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:37:36;19.10;18.99;18.24;16.73;143.86;143.84;143.70;142.30;124.20;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:40:01;18.21;18.14;17.63;16.46;141.86;141.84;141.74;140.69;123.31;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:42:28;18.11;18.05;17.57;16.43;141.61;141.59;141.49;140.48;123.18;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:44:54;18.11;18.06;17.72;16.76;144.60;144.58;144.51;143.68;126.30;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:47:20;19.23;19.15;18.61;17.36;149.61;149.59;149.48;148.37;130.02;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:49:46;18.16;18.10;17.60;16.44;141.67;141.65;141.55;140.51;123.17;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:52:12;18.76;18.68;18.04;16.68;143.59;143.57;143.45;142.21;124.36;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:54:37;19.35;19.25;18.52;17.03;146.48;146.46;146.32;144.95;126.59;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:57:03;18.53;18.46;17.93;16.72;144.08;144.06;143.96;142.87;125.20;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T00:59:29;18.25;18.17;17.60;16.34;140.75;140.73;140.62;139.48;122.10;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:01:55;17.82;17.77;17.40;16.40;141.46;141.44;141.37;140.50;123.42;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:04:21;19.38;19.27;18.49;16.92;145.48;145.45;145.30;143.85;125.50;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:06:47;19.61;19.50;18.65;17.00;146.13;146.10;145.95;144.42;125.86;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:09:14;18.12;18.07;17.70;16.70;144.09;144.08;144.00;143.13;125.76;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:11:40;18.87;18.79;18.15;16.78;144.46;144.44;144.31;143.07;125.12;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:21:07;19.34;19.26;18.67;17.35;149.47;149.45;149.33;148.15;129.72;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:23:36;19.19;19.12;18.56;17.29;149.01;148.99;148.88;147.74;129.44;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:26:09;19.94;19.85;19.19;17.78;153.09;153.07;152.94;151.66;132.69;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:28:37;19.67;19.59;18.95;17.56;151.25;151.23;151.11;149.85;131.12;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:31:03;20.59;20.48;19.70;18.09;155.60;155.58;155.43;153.95;134.42;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:33:29;18.46;18.40;17.98;16.90;145.80;145.78;145.70;144.75;127.08;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:36:03;20.33;20.21;19.35;17.66;151.81;151.78;151.62;150.05;130.81;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:38:37;21.42;21.28;20.27;18.36;157.66;157.63;157.44;155.65;135.44;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:41:03;19.38;19.31;18.73;17.43;150.15;150.13;150.02;148.85;130.37;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:43:31;19.03;18.99;18.63;17.63;152.12;152.10;152.03;151.16;132.90;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:46:17;20.10;20.02;19.41;18.05;155.48;155.46;155.35;154.12;134.96;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:48:48;20.10;20.01;19.37;17.97;154.78;154.76;154.63;153.37;134.23;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:51:20;19.54;19.47;18.91;17.64;152.00;151.98;151.87;150.73;132.08;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:53:53;19.75;19.67;19.07;17.74;152.80;152.78;152.67;151.46;132.64;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:56:26;19.89;19.81;19.20;17.85;153.77;153.75;153.63;152.42;133.46;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T01:58:56;20.90;20.78;19.89;18.13;155.86;155.83;155.66;154.04;134.26;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:01:22;21.01;20.88;19.99;18.23;156.71;156.68;156.52;154.89;135.01;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:03:53;21.12;21.02;20.21;18.57;159.75;159.73;159.57;158.07;138.02;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:06:24;20.79;20.67;19.82;18.11;155.74;155.71;155.55;153.98;134.29;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:08:55;20.26;20.17;19.49;18.03;155.20;155.18;155.05;153.72;134.44;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:11:21;20.47;20.37;19.62;18.07;155.45;155.43;155.28;153.86;134.42;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:13:53;20.74;20.64;19.92;18.39;158.33;158.30;158.17;156.78;137.06;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:17:14;20.72;20.61;19.77;18.10;155.66;155.63;155.47;153.93;134.30;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:25:27;19.05;19.01;18.69;17.75;153.22;153.21;153.14;152.33;134.03;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:28:36;20.81;20.71;19.94;18.35;157.87;157.85;157.70;156.24;136.49;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:36:41;21.38;21.27;20.40;18.67;160.54;160.51;160.35;158.76;138.50;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:39:36;21.21;21.12;20.47;19.02;163.87;163.85;163.72;162.42;142.21;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:42:16;21.34;21.24;20.55;19.04;163.94;163.92;163.79;162.42;142.11;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:45:24;20.77;20.69;20.09;18.72;161.29;161.27;161.16;159.93;140.12;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:47:48;23.15;22.98;21.69;19.35;165.95;165.90;165.67;163.46;141.73;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:50:18;21.57;21.44;20.50;18.67;160.43;160.40;160.23;158.53;138.13;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:53:08;21.40;21.30;20.51;18.87;162.40;162.37;162.22;160.73;140.41;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:55:38;21.72;21.61;20.84;19.22;165.41;165.39;165.24;163.76;143.12;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T02:58:16;21.15;21.09;20.61;19.39;167.24;167.22;167.13;166.05;145.80;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:00:47;21.86;21.76;21.07;19.55;168.37;168.35;168.21;166.84;146.02;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:03:19;20.52;20.47;20.08;18.99;163.91;163.90;163.82;162.88;143.19;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:05:46;21.43;21.37;20.95;19.78;170.66;170.65;170.56;169.54;148.99;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:08:16;22.74;22.64;21.90;20.30;174.78;174.75;174.61;173.15;151.51;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:10:43;21.88;21.79;21.11;19.62;168.96;168.94;168.81;167.46;146.61;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:15:51;23.47;23.33;22.33;20.36;175.02;174.98;174.80;172.97;150.77;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:26:58;24.44;24.34;23.62;21.97;189.30;189.27;189.13;187.65;164.35;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:29:37;24.59;24.48;23.68;21.93;188.87;188.84;188.69;187.11;163.70;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:34:58;23.47;23.41;22.97;21.73;187.52;187.51;187.42;186.34;163.83;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:37:33;22.20;22.16;21.92;20.97;181.18;181.16;181.11;180.32;158.93;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:40:25;22.61;22.54;21.98;20.61;177.72;177.69;177.58;176.37;154.75;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:42:54;23.09;22.97;22.09;20.28;174.47;174.44;174.27;172.61;150.71;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:45:30;23.73;23.60;22.58;20.58;176.89;176.85;176.66;174.81;152.36;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:48:07;22.44;22.34;21.64;20.08;172.96;172.94;172.80;171.39;150.02;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:50:42;22.49;22.38;21.54;19.82;170.55;170.52;170.36;168.79;147.44;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:53:15;24.10;23.97;23.00;21.06;181.14;181.11;180.93;179.14;156.30;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T03:55:48;28.93;28.71;27.13;24.24;207.92;207.87;207.57;204.86;177.68;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:01:27;30.76;30.50;28.61;25.27;216.49;216.43;216.08;212.92;184.14;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:04:01;29.97;29.78;28.37;25.69;220.70;220.65;220.39;217.89;189.60;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:06:28;29.09;28.91;27.62;25.12;215.87;215.83;215.59;213.27;185.77;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:08:57;30.38;30.16;28.57;25.63;219.88;219.83;219.53;216.77;188.19;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:11:29;30.17;29.96;28.40;25.51;218.93;218.88;218.59;215.88;187.48;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:13:59;28.86;28.71;27.58;25.31;217.70;217.66;217.45;215.36;187.99;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:16:26;32.67;32.37;30.17;26.38;225.69;225.62;225.22;221.61;191.15;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:18:51;31.92;31.66;29.68;26.20;224.40;224.33;223.97;220.67;190.81;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:21:17;30.16;29.94;28.38;25.48;218.64;218.59;218.30;215.58;187.20;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:23:43;30.45;30.24;28.69;25.82;221.63;221.58;221.29;218.60;189.93;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:26:09;30.54;30.39;29.22;26.83;230.79;230.75;230.53;228.33;199.36;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:28:36;31.51;31.32;29.95;27.27;234.38;234.34;234.08;231.60;201.80;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:31:04;30.82;30.66;29.47;27.04;232.63;232.59;232.37;230.14;200.91;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:33:31;33.65;33.38;31.38;27.83;238.44;238.38;238.01;234.65;203.12;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:36:02;34.81;34.48;32.03;27.86;238.19;238.11;237.66;233.68;201.28;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:38:30;33.24;32.98;31.08;27.68;237.27;237.21;236.86;233.64;202.46;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:40:59;33.25;32.96;30.84;27.15;232.45;232.38;231.99;228.48;197.41;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:43:29;32.84;32.58;30.63;27.16;232.76;232.70;232.34;229.06;198.29;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:45:56;31.83;31.67;30.50;28.08;241.62;241.58;241.36;239.14;208.92;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:48:24;33.55;33.31;31.55;28.31;242.96;242.90;242.58;239.54;207.97;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:50:53;33.92;33.66;31.69;28.16;241.39;241.33;240.97;237.64;205.83;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:53:19;36.09;35.76;33.28;29.04;248.38;248.31;247.85;243.80;210.17;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:55:45;36.16;35.84;33.44;29.30;250.69;250.62;250.18;246.23;212.49;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T04:58:12;36.76;36.46;34.19;30.19;258.62;258.55;258.13;254.35;219.95;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:00:39;34.36;34.19;32.96;30.38;261.49;261.45;261.21;258.86;226.22;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:03:05;36.68;36.45;34.78;31.56;271.12;271.07;270.75;267.76;233.12;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:05:31;35.19;34.97;33.34;30.22;259.64;259.58;259.28;256.38;223.16;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:07:57;35.89;35.66;34.00;30.81;264.69;264.64;264.33;261.36;227.48;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:10:23;36.00;35.76;33.99;30.66;263.27;263.21;262.88;259.78;225.85;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:12:49;34.89;34.70;33.23;30.33;260.76;260.71;260.43;257.76;224.73;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:15:15;36.69;36.44;34.55;31.05;266.49;266.43;266.08;262.80;228.26;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:17:42;35.95;35.72;34.01;30.76;264.15;264.10;263.78;260.75;226.83;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:20:09;36.03;35.82;34.23;31.15;267.66;267.61;267.31;264.45;230.38;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:22:36;36.31;36.11;34.60;31.62;271.86;271.81;271.53;268.77;234.39;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:25:03;37.99;37.73;35.84;32.29;277.22;277.16;276.80;273.49;237.70;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:27:30;38.12;37.85;35.90;32.28;277.03;276.97;276.60;273.21;237.32;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:29:56;38.00;37.73;35.74;32.07;275.18;275.12;274.75;271.30;235.56;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:32:22;37.38;37.17;35.61;32.51;279.54;279.49;279.19;276.33;240.94;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:34:48;38.00;37.81;36.39;33.46;287.92;287.87;287.60;284.92;248.85;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:37:14;38.01;37.80;36.27;33.20;285.48;285.42;285.13;282.30;246.29;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:39:41;36.21;36.07;35.00;32.57;280.63;280.59;280.38;278.20;243.67;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:42:07;39.65;39.35;37.10;33.05;283.36;283.28;282.87;279.05;241.84;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:44:34;36.22;36.06;34.84;32.22;277.39;277.35;277.12;274.74;240.28;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:47:00;34.65;34.55;33.78;31.79;274.20;274.17;274.01;272.27;239.08;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:49:26;36.11;35.93;34.61;31.88;274.30;274.25;274.00;271.50;237.21;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:51:52;36.98;36.78;35.28;32.29;277.64;277.59;277.30;274.54;239.50;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:54:18;36.49;36.32;35.04;32.34;278.39;278.34;278.10;275.64;240.95;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:56:44;36.45;36.27;34.91;32.12;276.34;276.29;276.03;273.47;238.87;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T05:59:10;35.65;35.49;34.23;31.60;271.96;271.91;271.67;269.27;235.38;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:01:39;36.63;36.43;34.93;31.95;274.75;274.70;274.42;271.67;236.98;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:04:09;36.85;36.65;35.16;32.17;276.65;276.60;276.32;273.56;238.65;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:06:36;36.30;36.11;34.67;31.77;273.21;273.16;272.88;270.21;235.80;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:09:02;35.15;35.02;34.00;31.68;272.96;272.92;272.73;270.64;237.11;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:11:29;35.38;35.23;34.09;31.60;272.11;272.07;271.85;269.60;235.91;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:13:56;34.02;33.88;32.79;30.42;261.94;261.90;261.69;259.54;227.14;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:16:23;34.49;34.35;33.35;31.07;267.67;267.63;267.44;265.39;232.50;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:18:49;32.60;32.51;31.88;30.13;259.99;259.96;259.83;258.31;227.04;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:21:15;33.41;33.29;32.38;30.24;260.64;260.61;260.43;258.52;226.62;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:23:41;34.16;33.99;32.80;30.27;260.52;260.47;260.24;257.94;225.48;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:26:06;33.62;33.43;32.05;29.30;251.91;251.86;251.60;249.06;217.22;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:28:32;32.98;32.85;31.85;29.61;255.07;255.03;254.84;252.83;221.39;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:30:58;31.35;31.24;30.46;28.55;246.13;246.10;245.95;244.25;214.28;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:33:24;30.03;29.94;29.34;27.69;238.92;238.90;238.78;237.34;208.56;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:35:50;29.61;29.52;28.86;27.17;234.34;234.32;234.18;232.70;204.34;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:38:16;29.92;29.82;29.11;27.34;235.75;235.72;235.58;234.01;205.39;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:40:42;29.66;29.56;28.86;27.10;233.67;233.64;233.50;231.95;203.58;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:43:08;28.33;28.25;27.63;26.02;224.44;224.42;224.29;222.88;195.74;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:45:34;28.29;28.23;27.79;26.41;228.01;227.99;227.90;226.72;199.52;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:48:00;26.61;26.56;26.22;25.02;216.12;216.11;216.03;215.02;189.41;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:50:25;27.12;27.06;26.66;25.36;218.95;218.93;218.85;217.74;191.67;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:52:51;27.45;27.38;26.91;25.52;220.28;220.26;220.17;218.97;192.61;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:55:17;26.09;26.05;25.80;24.73;213.73;213.72;213.66;212.78;187.61;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T06:57:43;28.13;28.05;27.50;25.97;224.10;224.08;223.97;222.64;195.67;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:00:08;27.91;27.81;27.08;25.33;218.31;218.28;218.14;216.58;189.91;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:02:35;27.49;27.44;27.12;25.92;223.94;223.92;223.85;222.85;196.37;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:05:01;29.71;29.62;28.90;27.12;233.85;233.82;233.68;232.10;203.68;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:07:27;32.03;31.89;30.87;28.64;246.66;246.62;246.42;244.40;213.90;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:09:53;31.72;31.60;30.69;28.60;246.41;246.37;246.20;244.32;214.06;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:12:18;48.12;47.51;43.05;35.89;305.35;305.22;304.41;297.47;253.28;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:14:44;35.20;34.93;32.89;29.25;250.70;250.63;250.26;246.81;213.80;0.66
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:17:10;28.72;28.61;27.81;25.95;223.62;223.59;223.43;221.76;194.35;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:19:36;29.67;29.56;28.75;26.85;231.42;231.39;231.23;229.54;201.21;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:22:02;29.48;29.39;28.70;26.96;232.48;232.45;232.31;230.78;202.57;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:24:28;31.13;30.96;29.72;27.22;234.10;234.06;233.82;231.52;202.02;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:26:54;32.72;32.55;31.31;28.76;247.41;247.37;247.13;244.79;213.75;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:29:20;49.17;48.59;44.34;37.42;318.82;318.69;317.92;311.23;265.91;0.68
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:31:46;39.36;39.05;36.75;32.64;279.73;279.66;279.23;275.35;238.45;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:34:12;31.78;31.63;30.50;28.14;242.18;242.14;241.93;239.77;209.57;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:36:39;28.98;28.91;28.38;26.86;231.78;231.76;231.65;230.33;202.51;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:39:04;29.46;29.35;28.54;26.64;229.57;229.53;229.38;227.68;199.55;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:41:30;27.08;27.04;26.76;25.63;221.49;221.47;221.41;220.48;194.37;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:43:56;28.26;28.20;27.78;26.43;228.21;228.19;228.10;226.95;199.77;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:46:22;28.60;28.57;28.29;27.11;234.29;234.28;234.21;233.25;205.66;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:48:47;27.25;27.20;26.80;25.51;220.34;220.32;220.24;219.14;192.93;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:51:13;26.42;26.39;26.16;25.11;217.02;217.01;216.95;216.10;190.60;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:53:39;25.71;25.69;25.54;24.61;212.85;212.84;212.80;212.07;187.22;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:56:05;26.38;26.35;26.16;25.17;217.58;217.57;217.52;216.73;191.25;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T07:58:31;28.33;28.30;28.02;26.85;232.04;232.02;231.96;231.00;203.67;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T08:00:57;27.36;27.32;27.05;25.91;223.90;223.89;223.82;222.89;196.50;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T08:03:29;28.85;28.75;28.05;26.31;226.84;226.81;226.67;225.13;197.55;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T08:05:55;27.50;27.45;27.03;25.70;221.89;221.87;221.78;220.65;194.20;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-02-28T08:08:21;25.99;25.97;25.83;24.90;215.33;215.32;215.28;214.55;189.42;0.60
