sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76902;Laerm;65864;0.000;0.000;2023-02-28T17:30:58;34.37;27.90;54.12;;
76902;Laerm;65864;0.000;0.000;2023-02-28T17:33:24;39.07;27.91;62.71;;
76902;Laerm;65864;0.000;0.000;2023-02-28T17:35:50;35.39;27.83;54.85;;
76902;Laerm;65864;0.000;0.000;2023-02-28T17:38:17;30.76;27.88;48.47;;
76902;Laerm;65864;0.000;0.000;2023-02-28T17:40:42;29.72;27.77;48.90;;
76902;Laerm;65864;0.000;0.000;2023-02-28T17:43:09;37.03;27.94;61.82;;
76902;Laerm;65864;0.000;0.000;2023-02-28T17:45:35;42.11;27.91;67.90;;
76902;Laerm;65864;0.000;0.000;2023-02-28T17:48:00;38.20;27.88;59.56;;
76902;Laerm;65864;0.000;0.000;2023-02-28T17:50:26;39.38;27.94;59.01;;
76902;Laerm;65864;0.000;0.000;2023-02-28T17:52:52;45.66;27.85;65.87;;
76902;Laerm;65864;0.000;0.000;2023-02-28T17:55:18;41.98;27.85;66.48;;
76902;Laerm;65864;0.000;0.000;2023-02-28T17:57:46;39.99;28.00;65.31;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:00:13;35.57;28.16;58.03;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:02:40;31.02;27.90;43.98;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:05:06;40.21;28.05;64.78;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:07:32;46.08;27.98;66.29;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:09:58;56.83;28.03;74.83;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:12:24;47.24;28.08;68.55;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:14:50;62.10;28.16;74.26;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:17:16;54.25;28.04;78.79;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:19:41;38.57;27.89;58.80;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:22:07;34.31;27.99;51.05;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:24:33;34.40;28.11;53.15;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:26:59;37.83;28.13;57.16;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:29:26;41.58;28.26;69.99;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:31:52;50.03;28.07;75.03;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:34:18;31.87;28.12;50.61;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:36:45;30.56;28.00;41.49;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:39:12;31.44;27.87;42.29;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:41:38;31.02;27.87;48.34;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:44:04;30.73;28.07;45.89;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:46:30;33.79;28.04;49.98;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:48:55;45.21;28.10;63.48;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:51:22;38.72;28.32;60.58;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:53:49;31.80;28.13;44.30;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:56:15;31.09;28.06;42.91;;
76902;Laerm;65864;0.000;0.000;2023-02-28T18:58:42;34.50;28.11;53.22;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:01:18;30.73;27.90;47.11;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:03:45;29.43;27.95;39.47;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:06:11;31.13;28.07;39.20;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:08:37;29.17;27.86;32.16;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:11:21;29.54;28.09;41.11;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:13:47;29.26;27.89;32.25;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:16:13;31.51;27.99;47.37;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:18:39;29.40;27.93;38.20;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:21:06;29.11;28.02;32.27;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:23:32;29.13;27.82;32.05;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:25:58;29.13;27.93;32.20;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:28:26;29.11;27.94;32.11;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:30:52;29.13;27.97;31.94;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:33:18;29.11;27.93;32.26;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:35:44;29.29;27.89;32.59;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:38:10;29.13;27.93;32.45;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:40:36;29.27;28.02;32.10;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:43:02;29.18;27.97;32.06;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:45:28;29.35;27.73;41.33;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:47:54;29.14;27.89;34.57;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:50:20;29.15;27.92;32.41;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:52:46;29.31;27.92;43.88;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:55:14;29.20;27.98;33.69;;
76902;Laerm;65864;0.000;0.000;2023-02-28T19:57:39;29.11;27.96;31.99;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:00:05;29.69;28.01;36.81;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:02:31;29.12;27.93;31.95;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:04:57;29.13;27.86;31.93;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:07:24;29.14;27.84;32.17;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:09:49;29.09;27.85;32.18;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:12:15;29.12;28.04;32.14;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:14:41;29.13;27.81;37.10;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:17:07;29.08;27.91;32.08;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:19:33;29.10;27.86;32.00;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:21:58;29.07;27.92;32.10;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:24:26;29.17;27.98;32.21;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:26:52;29.24;28.08;32.01;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:29:18;29.11;27.90;32.87;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:31:44;29.07;27.88;32.05;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:34:09;29.09;27.84;32.17;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:36:35;29.14;27.91;32.06;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:39:01;29.13;27.82;35.18;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:41:26;29.07;27.86;31.85;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:43:55;29.12;27.96;31.97;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:46:26;29.21;27.98;34.16;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:48:52;29.19;27.89;32.32;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:51:18;29.13;27.85;32.10;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:53:44;30.47;27.94;48.34;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:56:19;31.55;28.06;49.04;;
76902;Laerm;65864;0.000;0.000;2023-02-28T20:58:46;29.73;28.12;36.56;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:01:13;30.36;28.14;36.60;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:06:10;31.16;28.04;39.86;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:08:38;29.73;28.19;39.30;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:11:07;29.56;27.95;35.01;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:13:33;29.84;28.09;40.16;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:16:06;29.59;27.92;32.98;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:18:32;30.18;28.20;37.62;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:21:05;31.02;28.16;43.47;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:23:31;44.07;28.13;74.24;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:26:01;42.58;28.06;71.24;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:28:27;32.11;28.14;48.55;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:30:53;34.62;28.04;58.46;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:33:19;36.78;27.86;62.33;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:35:45;49.65;28.09;72.94;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:38:11;30.81;28.05;43.90;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:40:37;34.55;27.98;53.55;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:43:02;32.05;28.09;50.20;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:45:28;56.18;28.40;71.38;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:47:54;61.56;28.96;72.74;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:50:19;56.09;28.24;70.34;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:52:45;63.32;28.35;82.10;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:55:11;61.90;28.15;78.42;;
76902;Laerm;65864;0.000;0.000;2023-02-28T21:57:36;61.31;28.26;78.64;;
76902;Laerm;65864;0.000;0.000;2023-02-28T22:00:02;39.43;28.10;59.68;;
76902;Laerm;65864;0.000;0.000;2023-02-28T22:02:28;39.84;28.09;59.77;;
76902;Laerm;65864;0.000;0.000;2023-02-28T22:04:55;35.79;28.06;59.37;;
76902;Laerm;65864;0.000;0.000;2023-02-28T22:07:20;32.28;28.13;47.46;;
76902;Laerm;65864;0.000;0.000;2023-02-28T22:09:46;38.21;28.04;62.41;;
76902;Laerm;65864;0.000;0.000;2023-02-28T22:12:12;34.08;27.91;55.84;;
76902;Laerm;65864;0.000;0.000;2023-02-28T22:14:38;36.16;28.06;56.22;;
76902;Laerm;65864;0.000;0.000;2023-02-28T22:17:04;38.19;28.06;57.81;;
76902;Laerm;65864;0.000;0.000;2023-02-28T22:19:30;40.44;28.07;62.23;;
76902;Laerm;65864;0.000;0.000;2023-02-28T22:21:55;40.47;27.91;60.15;;
76902;Laerm;65864;0.000;0.000;2023-02-28T22:24:21;33.06;27.99;53.16;;
