sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:00:34;36.49;35.35;38.68;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:03:05;36.56;35.16;38.22;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:05:36;36.70;35.08;40.28;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:08:09;36.76;35.09;40.61;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:10:40;36.35;34.58;38.08;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:13:10;36.54;34.89;39.43;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:15:42;36.04;34.96;38.10;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:18:12;36.10;34.89;38.03;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:20:47;36.15;34.98;38.42;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:23:20;36.22;34.81;40.08;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:25:52;35.77;34.23;40.24;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:28:23;36.17;34.70;40.49;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:30:54;35.59;34.38;36.74;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:33:25;35.77;34.56;36.95;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:36:05;35.99;34.33;37.57;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:38:39;36.52;35.08;39.36;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:41:10;36.54;35.42;37.96;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:43:40;36.39;34.74;37.99;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:46:11;36.38;34.97;37.88;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:48:42;36.44;35.37;37.37;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:51:14;37.00;35.43;38.35;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:53:49;36.90;35.71;40.22;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:56:20;37.02;35.30;41.01;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T00:58:50;36.52;35.34;39.72;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:01:21;36.89;35.11;47.10;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:03:51;36.64;35.46;37.86;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:06:22;36.40;34.95;37.70;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:08:55;36.92;35.55;38.54;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:11:25;36.71;35.23;37.96;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:13:56;36.86;35.64;37.87;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:16:27;37.23;35.23;41.75;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:18:58;37.01;35.87;40.40;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:21:30;37.93;35.80;42.62;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:24:05;36.48;34.87;41.77;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:26:36;36.95;35.35;44.20;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:29:06;36.27;34.87;37.63;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:31:37;36.81;35.32;40.75;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:34:07;36.68;35.14;39.27;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:36:38;36.65;35.38;40.38;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:39:11;36.43;34.89;37.69;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:41:42;36.39;35.06;37.74;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:44:55;36.46;35.08;37.54;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:47:30;36.83;35.57;38.93;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:50:06;36.44;34.94;37.63;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:52:37;36.53;34.97;41.54;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:55:11;36.61;35.47;37.70;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T01:57:45;36.23;34.88;37.42;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:03:31;36.71;35.28;40.64;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:06:03;36.87;35.55;45.97;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:08:34;37.17;35.47;44.33;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:11:05;36.56;35.00;39.95;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:14:08;36.35;35.03;37.88;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:16:52;36.77;35.58;38.70;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:20:11;36.79;35.70;39.26;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:23:31;36.70;35.61;38.11;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:30:08;36.81;35.43;39.09;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:33:23;37.02;35.34;41.64;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:35:59;37.09;35.71;41.96;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:38:36;41.47;35.56;61.21;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:41:12;36.99;34.81;42.14;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:43:50;37.95;35.32;46.33;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:46:26;37.00;35.29;40.46;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:48:59;36.36;35.04;39.44;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:51:33;36.66;35.03;40.64;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:54:08;36.05;34.87;36.91;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:56:39;35.99;34.73;37.17;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T02:59:17;36.80;34.89;42.79;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:01:51;37.45;35.42;42.35;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:04:25;36.36;34.87;40.76;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:06:59;37.09;35.41;47.28;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:09:33;38.14;35.07;46.97;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:12:09;36.35;35.14;39.07;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:14:51;38.11;35.83;43.87;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:17:44;36.54;35.10;39.36;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:20:23;36.98;35.12;43.13;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:23:07;36.77;35.55;40.35;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:25:51;48.82;35.70;64.39;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:28:31;50.63;35.52;62.93;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:31:10;36.51;34.80;41.14;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:33:50;36.26;35.05;40.17;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:36:25;35.89;34.90;38.62;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:39:03;36.77;34.87;41.42;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:41:38;46.66;34.80;58.83;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:44:17;37.06;35.32;41.94;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:46:54;37.03;35.47;40.58;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:49:30;38.90;36.26;45.24;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:52:04;37.82;35.39;42.23;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:54:43;38.26;35.82;45.42;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:57:20;37.10;35.68;39.65;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T03:59:56;37.46;36.05;40.36;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:02:29;37.38;35.63;41.93;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:05:00;37.04;35.65;41.18;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:07:30;38.38;36.09;42.95;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:10:05;38.64;36.31;50.52;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:12:36;39.33;36.91;43.28;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:15:08;37.37;35.97;40.49;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:17:39;38.34;36.42;42.19;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:20:11;39.64;36.70;43.16;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:22:41;39.04;37.09;42.55;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:25:15;39.35;37.21;43.28;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:27:46;38.45;36.20;44.77;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:30:17;38.73;36.64;42.40;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:32:47;39.65;37.48;43.47;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:35:19;40.03;37.81;42.60;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:37:49;40.50;37.68;43.80;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:40:22;39.79;37.43;43.67;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:42:54;40.68;37.02;45.09;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:45:25;39.11;36.61;42.99;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:47:57;39.35;37.25;43.68;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:50:29;40.01;37.48;44.91;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:53:00;39.01;36.54;42.58;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:55:33;39.95;37.81;43.68;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T04:58:06;40.10;37.22;46.86;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:00:38;63.90;37.14;79.43;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:03:09;66.68;37.26;79.70;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:05:39;43.57;37.72;60.70;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:08:10;50.04;37.67;66.14;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:10:43;40.06;37.92;43.19;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:13:14;40.31;37.59;44.00;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:15:47;40.64;37.84;47.77;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:18:19;39.42;37.33;42.21;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:20:49;42.93;38.68;49.14;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:23:21;46.44;39.56;56.55;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:25:59;43.79;39.01;54.25;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:28:29;40.75;37.53;49.71;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:31:00;40.77;38.12;47.13;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:33:31;41.28;38.48;46.05;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:36:01;40.81;37.09;49.67;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:38:33;44.33;40.24;53.60;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:41:10;41.78;38.89;50.31;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:43:41;41.87;39.65;46.32;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:46:12;42.65;38.70;53.45;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:48:46;42.12;39.10;52.19;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:51:17;42.21;39.24;51.07;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:53:48;42.72;39.45;53.43;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:56:21;42.31;39.48;49.53;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T05:58:52;43.17;39.72;50.24;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:01:35;41.27;39.01;45.58;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:04:08;42.72;39.60;54.51;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:06:40;42.63;39.28;58.42;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:09:12;46.12;40.36;54.78;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:11:45;45.02;41.18;53.82;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:14:18;43.33;40.85;52.05;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:16:49;61.62;40.50;78.63;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:19:19;43.32;41.02;51.60;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:21:53;46.37;42.00;59.85;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:24:26;46.32;41.73;54.87;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:27:00;43.74;40.72;54.40;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:29:32;44.56;41.20;55.45;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:32:03;50.36;41.21;65.59;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:34:33;42.71;40.61;50.37;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:37:08;44.16;41.45;53.36;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:39:38;43.68;40.88;55.02;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:42:12;44.17;41.19;50.41;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:44:42;43.85;41.62;59.48;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:47:12;44.53;40.97;58.11;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:49:46;44.01;40.46;50.72;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:52:17;46.60;40.63;59.29;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:54:49;47.96;42.46;66.57;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T06:57:32;44.52;40.78;53.14;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:00:06;52.12;40.37;67.43;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:02:37;43.20;40.05;52.99;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:05:09;52.44;41.51;63.15;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:07:39;44.91;39.77;66.46;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:10:12;43.68;40.88;54.83;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:12:46;47.70;41.57;68.00;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:15:17;45.42;41.67;55.03;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:17:47;50.42;42.11;65.57;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:20:19;44.64;41.91;54.12;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:22:50;44.29;41.87;51.30;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:25:23;45.28;40.99;53.03;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:27:56;45.24;41.31;56.89;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:30:29;44.06;40.19;54.87;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:33:01;44.07;40.48;57.60;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:35:32;44.69;40.90;55.51;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:38:05;47.26;40.47;60.70;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:40:37;46.95;40.58;57.22;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:43:11;53.19;40.15;79.05;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:45:41;59.23;40.93;80.18;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:48:12;48.71;40.73;70.24;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:50:42;52.15;41.17;73.36;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:53:19;50.21;40.59;68.55;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:55:50;47.83;40.54;67.97;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T07:58:23;46.58;40.20;63.72;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:00:56;47.71;40.77;66.71;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:03:29;50.11;40.34;62.48;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:06:00;50.75;39.98;69.05;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:08:31;46.18;39.99;63.68;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:11:03;45.78;39.65;62.11;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:13:36;45.27;40.62;58.23;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:16:06;44.21;40.77;58.97;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:18:37;44.79;40.00;63.59;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:21:08;44.97;39.34;62.85;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:23:39;47.42;39.58;73.78;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:26:09;45.93;39.42;69.97;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:28:42;48.38;41.82;65.38;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:31:16;45.38;41.65;65.50;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:33:48;43.04;39.47;54.72;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:36:25;43.34;39.66;56.55;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:38:57;42.06;39.47;51.06;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:41:28;43.50;39.12;55.64;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:44:02;49.68;40.12;65.48;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:46:33;52.09;39.55;76.54;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:49:04;48.07;39.56;66.59;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:51:36;46.22;39.59;67.23;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:54:09;48.75;41.02;64.17;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:56:47;46.62;40.10;66.72;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T08:59:20;44.13;38.79;59.07;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:01:50;43.87;39.37;64.63;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:04:21;43.77;39.83;52.53;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:06:55;44.60;38.99;56.58;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:09:26;44.97;38.83;56.24;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:11:58;48.69;37.85;66.09;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:14:32;47.79;39.93;73.95;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:17:06;46.38;39.03;68.02;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:19:36;44.11;40.19;56.83;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:22:07;45.05;39.02;58.06;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:24:38;56.14;39.17;79.79;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:27:09;57.61;39.55;80.10;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:29:42;52.25;39.33;74.51;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:32:12;52.72;39.46;77.77;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:34:45;50.50;39.42;76.89;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:37:16;42.36;38.70;54.59;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:39:47;43.54;37.42;61.84;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:42:23;50.60;38.64;71.26;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:44:58;43.09;37.09;59.40;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:47:32;44.39;37.84;64.49;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:50:15;49.08;38.13;64.18;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:52:48;44.16;38.07;59.76;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:55:25;44.52;38.84;66.60;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T09:57:58;44.13;38.29;62.93;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:00:35;41.73;38.57;60.72;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:03:35;44.67;38.81;65.06;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:06:13;60.68;41.07;73.78;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:08:51;71.06;40.69;84.85;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:11:25;46.30;37.90;67.59;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:14:01;46.19;37.16;61.31;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:16:38;42.03;37.84;58.85;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:19:16;42.11;37.54;51.80;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:21:55;44.04;37.97;65.35;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:24:32;44.14;37.95;65.08;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:27:14;43.29;36.66;59.37;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:29:46;43.46;38.58;60.77;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:32:23;45.29;37.89;60.40;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:34:58;42.83;38.12;59.84;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:37:30;44.73;38.45;53.43;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:40:24;44.78;38.72;57.61;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:42:56;42.80;36.68;56.20;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:45:29;41.33;37.77;54.67;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:48:22;40.45;36.83;51.35;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:50:56;41.54;37.62;56.88;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:53:37;42.85;39.04;53.63;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:56:18;40.56;37.88;49.72;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T10:58:53;44.07;37.03;57.16;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:01:34;67.98;36.62;80.33;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:04:31;64.44;37.62;80.23;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:07:05;42.86;37.59;55.38;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:09:39;40.58;37.69;48.24;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:12:21;44.58;37.79;57.18;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:14:56;42.31;37.45;55.98;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:17:29;40.26;37.05;47.20;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:20:05;46.41;38.34;63.88;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:22:39;39.81;37.39;44.97;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:25:23;46.73;37.56;68.64;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:27:56;40.01;37.28;46.62;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:30:33;57.34;37.81;78.74;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:33:28;41.71;38.21;52.14;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:36:10;39.98;37.28;52.01;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:38:41;40.42;37.37;48.14;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:41:28;41.31;37.02;53.01;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:47:09;41.56;37.93;50.88;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:49:47;41.53;37.35;54.98;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:52:29;44.02;37.83;56.12;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:55:14;44.06;37.30;61.58;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T11:58:13;41.88;37.61;51.88;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T12:01:11;40.80;37.48;53.57;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T12:03:47;50.25;38.18;62.63;;
48506;Laerm;35585;47.20523133;10.89707762;2023-02-28T12:06:29;43.10;37.93;63.13;;
