sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-02-28T00:00:38;51.06;38.37;71.91;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:03:06;53.09;36.91;69.36;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:05:37;52.56;37.32;75.47;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:08:05;59.16;37.88;79.65;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:10:35;45.31;37.88;62.20;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:13:08;41.96;38.21;50.49;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:15:38;55.19;39.21;69.99;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:18:07;45.52;37.70;64.72;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:20:36;51.90;38.05;66.99;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:23:07;55.52;38.05;72.78;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:25:37;42.42;38.05;57.59;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:28:07;53.73;38.21;70.76;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:30:38;42.83;37.32;56.06;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:33:07;42.05;37.88;56.99;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:35:42;48.42;38.21;63.10;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:38:15;48.49;38.52;63.36;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:40:46;42.10;37.32;54.63;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:43:41;50.70;36.91;67.10;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:46:13;44.84;36.45;57.25;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:48:41;52.94;37.88;71.16;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:51:16;41.81;36.69;58.67;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:53:47;44.81;37.32;67.83;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:56:18;48.50;37.12;64.52;;
58197;Laerm;43999;51.660;5.616;2023-02-28T00:58:47;49.93;37.52;73.00;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:01:17;43.76;38.02;53.68;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:03:50;42.14;37.70;54.99;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:06:27;42.90;37.52;58.04;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:08:58;41.80;36.91;59.15;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:11:29;42.39;36.69;54.58;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:14:02;41.57;36.45;49.92;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:16:34;44.18;37.88;58.38;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:19:03;41.58;37.52;46.52;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:21:32;42.52;37.52;51.01;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:24:04;49.18;37.52;65.89;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:26:37;42.47;38.52;52.26;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:30:08;50.11;39.08;67.26;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:33:37;43.41;38.81;57.04;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:36:21;42.25;38.95;43.94;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:39:01;42.14;39.08;43.99;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:41:36;42.31;39.46;44.07;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:47:53;43.50;38.37;53.93;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:50:39;42.02;38.21;43.77;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:53:22;53.76;38.95;71.18;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:56:13;41.81;38.05;46.73;;
58197;Laerm;43999;51.660;5.616;2023-02-28T01:58:51;41.85;37.70;46.20;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:01:27;41.61;37.12;46.33;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:04:05;47.67;37.52;64.66;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:06:49;44.22;37.32;55.78;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:09:21;42.46;37.88;52.83;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:11:56;42.87;37.70;52.17;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:14:50;41.82;37.88;50.21;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:17:52;43.44;38.67;65.82;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:27:17;42.41;38.99;44.43;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:30:46;50.32;37.32;68.27;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:40:18;43.83;38.81;54.93;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:43:18;52.93;39.21;70.23;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:46:55;49.76;39.46;66.92;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:49:39;52.97;39.34;71.42;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:52:14;42.34;37.88;44.58;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:54:48;42.18;38.95;46.23;;
58197;Laerm;43999;51.660;5.616;2023-02-28T02:57:48;42.18;38.47;46.15;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:00:23;42.21;38.67;45.36;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:02:56;42.17;39.21;45.66;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:05:49;49.09;39.70;68.69;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:08:20;43.38;39.46;54.38;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:10:56;53.25;39.34;70.53;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:14:04;56.50;39.81;77.94;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:23:36;51.82;39.08;68.32;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:26:23;42.51;39.08;48.52;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:29:03;57.06;40.33;74.65;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:31:44;48.56;39.81;65.51;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:34:33;44.02;40.23;52.28;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:37:12;50.73;38.81;66.86;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:39:56;43.79;39.70;55.92;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:42:29;45.10;39.34;58.10;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:45:11;42.57;38.52;47.63;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:47:50;49.96;39.58;68.04;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:50:42;52.47;39.57;67.45;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:53:42;52.65;40.43;66.43;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:56:21;54.21;39.21;72.21;;
58197;Laerm;43999;51.660;5.616;2023-02-28T03:58:58;52.24;40.33;67.84;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:01:41;51.29;40.62;66.73;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:04:13;48.90;39.92;64.26;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:06:42;44.48;39.58;54.36;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:09:13;58.68;39.92;73.35;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:11:50;54.34;39.58;72.93;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:14:19;54.21;41.14;67.14;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:16:57;49.11;40.71;71.96;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:19:30;53.31;40.89;68.98;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:22:11;48.91;41.22;61.30;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:24:46;54.46;40.71;69.23;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:27:22;53.78;40.27;69.59;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:30:06;58.35;41.06;76.54;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:32:39;50.63;41.38;65.09;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:35:09;52.03;40.53;64.98;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:37:40;53.18;40.33;68.23;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:40:09;48.73;40.43;63.96;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:42:38;56.98;42.22;77.68;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:45:08;56.38;41.38;70.22;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:47:40;53.95;40.89;67.61;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:50:08;57.45;40.23;78.24;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:52:38;57.70;41.53;69.79;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:55:06;53.98;42.22;68.54;;
58197;Laerm;43999;51.660;5.616;2023-02-28T04:57:36;56.25;41.96;68.09;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:00:05;51.59;42.16;67.51;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:02:35;48.21;40.62;62.48;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:05:05;52.64;42.09;63.63;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:07:35;56.97;42.16;70.89;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:10:03;52.58;41.96;67.43;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:12:35;49.64;40.71;62.91;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:15:05;56.53;40.43;70.00;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:17:34;54.66;40.13;69.20;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:20:03;57.11;39.70;71.59;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:22:43;57.29;41.14;69.37;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:25:18;56.50;43.81;68.18;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:27:49;58.06;42.41;75.50;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:30:20;53.52;41.22;66.78;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:32:51;60.31;43.86;76.16;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:35:21;54.18;41.88;68.20;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:37:52;60.07;43.04;71.25;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:40:19;56.84;43.49;73.19;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:42:50;57.89;43.34;69.08;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:45:46;59.57;46.15;74.47;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:49:19;62.40;44.54;80.65;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:52:10;61.04;46.71;78.91;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:54:40;58.06;43.09;74.21;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:57:08;60.18;44.39;72.64;;
58197;Laerm;43999;51.660;5.616;2023-02-28T05:59:50;59.89;44.69;72.24;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:02:19;58.69;43.49;69.48;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:04:50;59.36;43.68;70.74;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:07:20;61.15;45.04;72.27;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:09:51;57.11;43.39;68.53;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:12:20;60.48;43.86;71.26;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:14:51;62.37;45.97;75.80;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:17:22;61.64;48.20;71.21;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:19:51;62.29;46.02;76.39;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:22:23;62.27;49.46;79.67;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:25:10;62.67;47.10;82.97;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:27:42;61.58;45.27;74.19;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:30:19;66.48;50.83;83.29;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:32:54;62.22;45.11;76.49;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:35:25;63.57;50.05;74.25;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:37:55;62.06;46.50;73.23;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:40:25;64.70;47.52;76.27;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:42:54;62.17;50.48;73.04;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:45:25;59.30;45.60;70.17;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:47:54;67.62;48.67;82.76;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:50:29;60.29;47.28;72.22;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:53:05;63.33;51.83;75.37;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:55:52;66.21;47.00;96.13;;
58197;Laerm;43999;51.660;5.616;2023-02-28T06:58:30;66.29;47.36;88.59;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:00:59;64.14;50.84;82.02;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:03:27;64.83;50.03;73.88;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:05:57;66.20;52.38;79.62;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:08:40;63.89;52.17;79.05;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:11:15;62.82;52.28;72.12;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:14:11;64.23;49.93;74.36;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:16:40;65.09;53.69;75.92;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:19:17;63.80;53.66;75.04;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:21:48;62.91;49.64;75.99;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:24:20;62.42;52.09;70.02;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:26:48;63.54;50.74;72.17;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:29:29;65.64;53.89;75.80;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:32:02;66.34;54.70;74.91;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:34:37;66.63;54.17;82.78;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:37:13;65.53;53.10;77.33;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:39:42;63.29;50.70;75.61;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:42:11;62.61;50.56;76.69;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:44:41;65.35;53.24;76.74;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:47:10;63.63;51.46;76.05;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:49:40;63.04;51.03;72.49;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:52:13;63.60;50.78;80.62;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:54:41;63.25;51.56;71.59;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:57:18;63.01;49.19;74.22;;
58197;Laerm;43999;51.660;5.616;2023-02-28T07:59:48;64.05;51.20;82.03;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:02:18;62.73;50.97;71.13;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:04:46;63.82;52.77;74.06;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:07:16;61.75;48.40;71.90;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:09:45;62.53;50.96;75.58;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:12:15;60.61;49.21;71.42;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:14:42;62.85;51.23;74.45;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:17:11;64.05;52.47;81.41;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:19:41;63.51;51.36;78.71;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:22:14;62.76;49.02;75.41;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:24:48;62.45;49.89;76.17;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:27:17;65.69;53.79;82.20;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:29:56;68.97;50.12;87.16;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:32:25;63.05;51.89;74.49;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:34:58;62.13;51.25;70.54;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:37:26;61.82;48.42;70.28;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:40:29;62.22;49.29;79.05;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:42:56;62.57;48.92;73.75;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:45:28;61.40;49.40;78.58;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:47:56;62.19;47.76;75.46;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:50:24;62.64;49.84;74.31;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:52:51;64.34;50.24;78.44;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:55:21;63.46;45.72;84.06;;
58197;Laerm;43999;51.660;5.616;2023-02-28T08:57:49;64.61;49.03;79.68;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:00:19;63.51;49.12;77.33;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:02:48;62.03;51.43;71.09;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:05:17;62.57;48.83;75.37;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:07:47;63.82;49.84;75.66;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:10:15;65.63;49.60;78.09;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:12:47;64.96;50.03;75.73;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:15:15;65.90;52.18;81.19;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:17:42;64.34;54.55;73.66;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:20:15;64.09;49.46;83.35;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:22:42;64.92;53.39;76.91;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:25:18;65.51;56.77;75.61;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:27:45;62.67;48.55;76.02;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:30:16;67.77;53.11;88.58;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:32:43;60.48;48.88;72.45;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:35:22;65.32;46.97;82.21;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:37:56;63.71;49.35;75.61;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:40:26;62.04;47.93;72.30;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:42:55;63.90;52.56;82.88;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:45:46;64.48;49.09;87.76;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:48:21;65.50;52.01;81.13;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:51:05;65.13;51.17;82.87;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:53:36;63.48;52.04;80.11;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:56:18;67.60;50.83;87.64;;
58197;Laerm;43999;51.660;5.616;2023-02-28T09:59:48;64.40;49.90;81.56;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:04:57;64.84;49.21;80.35;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:10:40;61.60;46.62;75.92;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:16:17;64.05;51.22;82.06;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:21:59;64.34;49.78;84.77;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:24:40;64.43;49.34;84.34;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:27:24;65.76;49.57;88.03;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:29:59;61.38;48.31;76.67;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:32:33;61.59;51.12;72.09;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:37:57;64.58;49.78;78.44;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:40:31;62.29;50.32;74.15;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:43:27;62.64;49.60;78.68;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:46:16;66.72;51.15;89.70;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:49:13;66.25;50.73;86.68;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:51:45;62.91;55.95;77.89;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:54:37;66.75;51.86;84.42;;
58197;Laerm;43999;51.660;5.616;2023-02-28T10:57:21;64.47;51.75;80.09;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:00:22;63.20;52.68;75.75;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:02:52;63.87;52.55;78.07;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:05:42;63.46;47.28;78.25;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:08:17;63.50;53.78;76.45;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:10:56;62.90;53.92;74.99;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:13:34;64.05;48.18;79.63;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:16:06;67.57;52.51;89.81;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:21:27;65.97;48.58;90.97;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:24:37;64.60;48.81;79.89;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:30:00;63.89;51.29;78.97;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:32:30;62.46;49.83;73.54;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:35:27;65.56;51.52;84.92;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:37:58;63.67;52.41;76.00;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:43:56;65.14;52.65;79.29;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:46:48;65.14;53.43;90.21;;
58197;Laerm;43999;51.660;5.616;2023-02-28T11:56:23;66.80;53.01;91.78;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:02:23;64.11;48.88;79.96;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:05:15;67.54;53.90;89.31;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:11:11;64.37;48.05;78.33;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:20:09;64.01;48.81;79.71;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:23:26;65.35;49.25;83.51;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:26:45;64.93;50.64;79.31;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:29:40;65.80;48.69;88.44;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:32:20;64.72;52.86;78.79;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:35:00;66.26;47.74;81.74;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:37:47;69.31;53.03;87.93;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:40:25;65.76;52.85;79.53;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:43:05;64.42;54.49;78.88;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:46:03;64.03;51.78;81.68;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:49:31;65.07;53.71;83.47;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:52:03;64.25;52.57;86.25;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:54:47;65.30;55.15;81.86;;
58197;Laerm;43999;51.660;5.616;2023-02-28T12:57:52;66.36;52.63;80.70;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:00:38;65.24;52.74;88.07;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:09:20;63.06;50.32;80.24;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:11:53;65.95;51.53;88.73;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:24:56;69.46;51.85;91.13;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:27:41;62.95;52.39;78.75;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:33:36;62.64;51.30;76.22;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:38:56;64.72;52.77;84.05;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:41:48;64.01;51.44;76.90;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:44:24;77.37;53.83;98.40;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:47:21;64.48;52.29;80.38;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:50:44;66.45;54.20;88.11;;
58197;Laerm;43999;51.660;5.616;2023-02-28T13:54:13;64.81;51.56;80.01;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:00:48;63.72;51.90;76.42;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:06:57;65.09;54.52;78.47;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:09:38;65.20;52.86;84.48;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:21:36;65.41;54.62;85.40;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:34:23;62.90;52.21;78.20;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:36:45;64.82;50.54;80.42;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:39:44;67.46;52.36;93.59;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:43:02;64.45;49.14;81.80;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:45:39;65.20;53.57;78.82;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:48:38;65.62;58.20;82.72;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:51:35;65.86;55.30;83.96;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:54:06;67.15;56.63;83.36;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:56:38;65.14;53.87;78.04;;
58197;Laerm;43999;51.660;5.616;2023-02-28T14:59:34;67.61;51.18;81.48;;
58197;Laerm;43999;51.660;5.616;2023-02-28T15:02:41;65.83;51.55;84.85;;
58197;Laerm;43999;51.660;5.616;2023-02-28T15:05:20;67.34;56.24;81.62;;
58197;Laerm;43999;51.660;5.616;2023-02-28T15:08:01;62.96;51.13;75.69;;
58197;Laerm;43999;51.660;5.616;2023-02-28T15:10:39;68.85;53.90;96.56;;
58197;Laerm;43999;51.660;5.616;2023-02-28T15:13:14;66.57;52.91;85.73;;
