sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71807;BMP280;59655;42.590;23.364;2023-02-28T00:00:15;91868.78;;;7.81
71807;BMP280;59655;42.590;23.364;2023-02-28T00:02:43;91865.84;;;7.85
71807;BMP280;59655;42.590;23.364;2023-02-28T00:05:11;91870.22;;;7.82
71807;BMP280;59655;42.590;23.364;2023-02-28T00:07:37;91878.34;;;7.84
71807;BMP280;59655;42.590;23.364;2023-02-28T00:10:05;91875.88;;;7.86
71807;BMP280;59655;42.590;23.364;2023-02-28T00:12:33;91877.84;;;7.86
71807;BMP280;59655;42.590;23.364;2023-02-28T00:14:58;91875.41;;;7.88
71807;BMP280;59655;42.590;23.364;2023-02-28T00:17:24;91877.13;;;7.85
71807;BMP280;59655;42.590;23.364;2023-02-28T00:19:50;91871.41;;;7.81
71807;BMP280;59655;42.590;23.364;2023-02-28T00:22:21;91874.75;;;7.68
71807;BMP280;59655;42.590;23.364;2023-02-28T00:24:46;91873.09;;;7.65
71807;BMP280;59655;42.590;23.364;2023-02-28T00:27:13;91873.50;;;7.69
71807;BMP280;59655;42.590;23.364;2023-02-28T00:29:39;91891.72;;;7.73
71807;BMP280;59655;42.590;23.364;2023-02-28T00:32:05;91885.34;;;7.82
71807;BMP280;59655;42.590;23.364;2023-02-28T00:34:31;91865.69;;;7.45
71807;BMP280;59655;42.590;23.364;2023-02-28T00:37:06;91861.53;;;7.36
71807;BMP280;59655;42.590;23.364;2023-02-28T00:39:34;91863.03;;;7.64
71807;BMP280;59655;42.590;23.364;2023-02-28T00:42:00;91869.56;;;7.76
71807;BMP280;59655;42.590;23.364;2023-02-28T00:44:25;91852.22;;;7.81
71807;BMP280;59655;42.590;23.364;2023-02-28T00:46:51;91850.72;;;7.53
71807;BMP280;59655;42.590;23.364;2023-02-28T00:49:17;91855.31;;;7.66
71807;BMP280;59655;42.590;23.364;2023-02-28T00:51:43;91856.75;;;7.67
71807;BMP280;59655;42.590;23.364;2023-02-28T00:54:09;91856.25;;;7.36
71807;BMP280;59655;42.590;23.364;2023-02-28T00:56:34;91856.16;;;7.04
71807;BMP280;59655;42.590;23.364;2023-02-28T00:59:00;91853.44;;;7.28
71807;BMP280;59655;42.590;23.364;2023-02-28T01:01:25;91860.41;;;7.45
71807;BMP280;59655;42.590;23.364;2023-02-28T01:03:54;91876.63;;;7.54
71807;BMP280;59655;42.590;23.364;2023-02-28T01:06:19;91861.22;;;7.59
71807;BMP280;59655;42.590;23.364;2023-02-28T01:08:45;91861.91;;;7.59
71807;BMP280;59655;42.590;23.364;2023-02-28T01:11:12;91849.41;;;7.60
71807;BMP280;59655;42.590;23.364;2023-02-28T01:13:38;91863.81;;;7.26
71807;BMP280;59655;42.590;23.364;2023-02-28T01:16:03;91866.66;;;7.09
71807;BMP280;59655;42.590;23.364;2023-02-28T01:18:29;91859.16;;;7.32
71807;BMP280;59655;42.590;23.364;2023-02-28T01:20:55;91858.72;;;7.28
71807;BMP280;59655;42.590;23.364;2023-02-28T01:23:22;91865.53;;;7.05
71807;BMP280;59655;42.590;23.364;2023-02-28T01:25:49;91852.19;;;7.16
71807;BMP280;59655;42.590;23.364;2023-02-28T01:28:16;91860.78;;;6.79
71807;BMP280;59655;42.590;23.364;2023-02-28T01:30:41;91851.75;;;6.74
71807;BMP280;59655;42.590;23.364;2023-02-28T01:33:07;91853.25;;;7.07
71807;BMP280;59655;42.590;23.364;2023-02-28T01:35:34;91867.00;;;7.19
71807;BMP280;59655;42.590;23.364;2023-02-28T01:38:01;91860.09;;;7.16
71807;BMP280;59655;42.590;23.364;2023-02-28T01:40:27;91856.25;;;7.17
71807;BMP280;59655;42.590;23.364;2023-02-28T01:42:53;91853.41;;;7.15
71807;BMP280;59655;42.590;23.364;2023-02-28T01:45:30;91867.88;;;7.08
71807;BMP280;59655;42.590;23.364;2023-02-28T01:48:06;91856.94;;;7.18
71807;BMP280;59655;42.590;23.364;2023-02-28T01:50:37;91864.84;;;7.18
71807;BMP280;59655;42.590;23.364;2023-02-28T01:53:07;91862.59;;;7.27
71807;BMP280;59655;42.590;23.364;2023-02-28T01:55:36;91867.59;;;7.12
71807;BMP280;59655;42.590;23.364;2023-02-28T01:58:04;91865.75;;;7.07
71807;BMP280;59655;42.590;23.364;2023-02-28T02:00:31;91866.31;;;7.19
71807;BMP280;59655;42.590;23.364;2023-02-28T02:03:06;91862.56;;;7.14
71807;BMP280;59655;42.590;23.364;2023-02-28T02:05:36;91863.28;;;6.71
71807;BMP280;59655;42.590;23.364;2023-02-28T02:08:04;91861.97;;;6.59
71807;BMP280;59655;42.590;23.364;2023-02-28T02:10:38;91862.66;;;6.84
71807;BMP280;59655;42.590;23.364;2023-02-28T02:41:35;91858.22;;;6.73
71807;BMP280;59655;42.590;23.364;2023-02-28T02:46:48;91845.78;;;6.74
71807;BMP280;59655;42.590;23.364;2023-02-28T02:49:27;91847.47;;;6.71
71807;BMP280;59655;42.590;23.364;2023-02-28T02:51:55;91852.88;;;6.79
71807;BMP280;59655;42.590;23.364;2023-02-28T02:54:25;91851.38;;;6.64
71807;BMP280;59655;42.590;23.364;2023-02-28T02:56:55;91858.00;;;6.71
71807;BMP280;59655;42.590;23.364;2023-02-28T02:59:22;91872.56;;;6.78
71807;BMP280;59655;42.590;23.364;2023-02-28T03:01:52;91875.41;;;6.80
71807;BMP280;59655;42.590;23.364;2023-02-28T03:04:21;91877.16;;;6.72
71807;BMP280;59655;42.590;23.364;2023-02-28T03:06:47;91884.41;;;6.65
71807;BMP280;59655;42.590;23.364;2023-02-28T03:09:13;91889.41;;;6.69
71807;BMP280;59655;42.590;23.364;2023-02-28T03:11:40;91897.88;;;6.62
71807;BMP280;59655;42.590;23.364;2023-02-28T03:25:08;91907.66;;;6.42
71807;BMP280;59655;42.590;23.364;2023-02-28T03:31:19;91902.38;;;6.67
71807;BMP280;59655;42.590;23.364;2023-02-28T03:34:01;91905.34;;;6.58
71807;BMP280;59655;42.590;23.364;2023-02-28T03:36:37;91914.97;;;6.55
71807;BMP280;59655;42.590;23.364;2023-02-28T03:39:09;91918.38;;;6.50
71807;BMP280;59655;42.590;23.364;2023-02-28T03:41:49;91924.38;;;6.51
71807;BMP280;59655;42.590;23.364;2023-02-28T03:47:29;91912.50;;;6.63
71807;BMP280;59655;42.590;23.364;2023-02-28T03:50:00;91921.84;;;6.64
71807;BMP280;59655;42.590;23.364;2023-02-28T03:52:31;91911.13;;;6.56
71807;BMP280;59655;42.590;23.364;2023-02-28T03:55:00;91918.69;;;6.65
71807;BMP280;59655;42.590;23.364;2023-02-28T03:57:41;91928.00;;;6.47
71807;BMP280;59655;42.590;23.364;2023-02-28T04:00:14;91915.69;;;6.56
71807;BMP280;59655;42.590;23.364;2023-02-28T04:02:43;91910.38;;;6.61
71807;BMP280;59655;42.590;23.364;2023-02-28T04:05:08;91917.56;;;6.61
71807;BMP280;59655;42.590;23.364;2023-02-28T04:07:34;91910.72;;;6.71
71807;BMP280;59655;42.590;23.364;2023-02-28T04:10:00;91918.09;;;6.78
71807;BMP280;59655;42.590;23.364;2023-02-28T04:12:25;91915.75;;;6.75
71807;BMP280;59655;42.590;23.364;2023-02-28T04:14:51;91915.31;;;6.70
71807;BMP280;59655;42.590;23.364;2023-02-28T04:17:17;91916.22;;;6.73
71807;BMP280;59655;42.590;23.364;2023-02-28T04:19:42;91912.66;;;6.70
71807;BMP280;59655;42.590;23.364;2023-02-28T04:22:08;91918.88;;;6.73
71807;BMP280;59655;42.590;23.364;2023-02-28T04:24:35;91919.19;;;6.64
71807;BMP280;59655;42.590;23.364;2023-02-28T04:27:00;91913.38;;;6.71
71807;BMP280;59655;42.590;23.364;2023-02-28T04:29:29;91915.03;;;6.74
71807;BMP280;59655;42.590;23.364;2023-02-28T04:31:56;91921.28;;;6.71
71807;BMP280;59655;42.590;23.364;2023-02-28T04:34:28;91922.25;;;6.74
71807;BMP280;59655;42.590;23.364;2023-02-28T04:36:55;91923.44;;;6.73
71807;BMP280;59655;42.590;23.364;2023-02-28T04:39:24;91923.44;;;6.73
71807;BMP280;59655;42.590;23.364;2023-02-28T04:41:50;91931.13;;;6.70
71807;BMP280;59655;42.590;23.364;2023-02-28T04:44:16;91932.78;;;6.74
71807;BMP280;59655;42.590;23.364;2023-02-28T04:46:42;91933.19;;;6.78
71807;BMP280;59655;42.590;23.364;2023-02-28T04:49:09;91942.97;;;6.83
71807;BMP280;59655;42.590;23.364;2023-02-28T04:51:36;91944.56;;;6.91
71807;BMP280;59655;42.590;23.364;2023-02-28T04:54:01;91936.94;;;6.88
71807;BMP280;59655;42.590;23.364;2023-02-28T04:56:27;91933.09;;;6.89
71807;BMP280;59655;42.590;23.364;2023-02-28T04:58:52;91936.38;;;6.95
71807;BMP280;59655;42.590;23.364;2023-02-28T05:03:54;91937.75;;;7.02
71807;BMP280;59655;42.590;23.364;2023-02-28T05:06:21;91943.44;;;7.06
71807;BMP280;59655;42.590;23.364;2023-02-28T05:08:47;91939.34;;;7.10
71807;BMP280;59655;42.590;23.364;2023-02-28T05:11:27;91939.97;;;7.17
71807;BMP280;59655;42.590;23.364;2023-02-28T05:13:54;91945.69;;;7.21
71807;BMP280;59655;42.590;23.364;2023-02-28T05:16:20;91944.19;;;7.25
71807;BMP280;59655;42.590;23.364;2023-02-28T05:18:46;91943.00;;;7.26
71807;BMP280;59655;42.590;23.364;2023-02-28T05:21:28;91947.47;;;7.31
71807;BMP280;59655;42.590;23.364;2023-02-28T05:23:55;91944.84;;;7.31
71807;BMP280;59655;42.590;23.364;2023-02-28T05:26:20;91953.19;;;7.36
71807;BMP280;59655;42.590;23.364;2023-02-28T05:28:46;91957.47;;;7.39
71807;BMP280;59655;42.590;23.364;2023-02-28T05:31:12;91960.59;;;7.37
71807;BMP280;59655;42.590;23.364;2023-02-28T05:33:37;91965.56;;;7.41
71807;BMP280;59655;42.590;23.364;2023-02-28T05:36:04;91963.88;;;7.43
71807;BMP280;59655;42.590;23.364;2023-02-28T05:38:29;91967.94;;;7.44
71807;BMP280;59655;42.590;23.364;2023-02-28T05:40:55;91971.22;;;7.50
71807;BMP280;59655;42.590;23.364;2023-02-28T05:43:21;91986.72;;;7.60
71807;BMP280;59655;42.590;23.364;2023-02-28T05:45:47;91983.38;;;7.59
71807;BMP280;59655;42.590;23.364;2023-02-28T05:48:12;91981.66;;;7.62
71807;BMP280;59655;42.590;23.364;2023-02-28T05:50:38;91992.84;;;7.68
71807;BMP280;59655;42.590;23.364;2023-02-28T05:53:03;91992.84;;;7.68
71807;BMP280;59655;42.590;23.364;2023-02-28T05:55:29;91992.13;;;7.67
71807;BMP280;59655;42.590;23.364;2023-02-28T05:57:54;91987.50;;;7.73
71807;BMP280;59655;42.590;23.364;2023-02-28T06:00:21;91991.78;;;7.77
71807;BMP280;59655;42.590;23.364;2023-02-28T06:02:47;92001.13;;;7.78
71807;BMP280;59655;42.590;23.364;2023-02-28T06:05:14;91993.66;;;7.82
71807;BMP280;59655;42.590;23.364;2023-02-28T06:07:42;91988.59;;;7.84
71807;BMP280;59655;42.590;23.364;2023-02-28T06:10:10;91996.72;;;7.86
71807;BMP280;59655;42.590;23.364;2023-02-28T06:12:36;91990.41;;;7.89
71807;BMP280;59655;42.590;23.364;2023-02-28T06:15:02;91995.63;;;7.94
71807;BMP280;59655;42.590;23.364;2023-02-28T06:17:27;91993.38;;;7.99
71807;BMP280;59655;42.590;23.364;2023-02-28T06:19:53;91989.13;;;7.95
71807;BMP280;59655;42.590;23.364;2023-02-28T06:22:18;91990.97;;;8.01
71807;BMP280;59655;42.590;23.364;2023-02-28T06:24:44;91983.97;;;8.03
71807;BMP280;59655;42.590;23.364;2023-02-28T06:27:09;91994.75;;;8.05
71807;BMP280;59655;42.590;23.364;2023-02-28T06:29:35;91990.91;;;8.06
71807;BMP280;59655;42.590;23.364;2023-02-28T06:32:01;91993.81;;;8.03
71807;BMP280;59655;42.590;23.364;2023-02-28T06:34:27;92004.84;;;8.07
71807;BMP280;59655;42.590;23.364;2023-02-28T06:36:52;91997.91;;;8.04
71807;BMP280;59655;42.590;23.364;2023-02-28T06:39:19;91995.88;;;8.10
71807;BMP280;59655;42.590;23.364;2023-02-28T06:41:44;91996.81;;;8.12
71807;BMP280;59655;42.590;23.364;2023-02-28T06:44:12;92005.66;;;8.15
71807;BMP280;59655;42.590;23.364;2023-02-28T06:46:39;92006.06;;;8.19
71807;BMP280;59655;42.590;23.364;2023-02-28T06:49:05;92008.94;;;8.21
71807;BMP280;59655;42.590;23.364;2023-02-28T06:51:34;92007.72;;;8.22
71807;BMP280;59655;42.590;23.364;2023-02-28T06:54:00;92009.84;;;8.24
71807;BMP280;59655;42.590;23.364;2023-02-28T06:56:26;92010.78;;;8.26
71807;BMP280;59655;42.590;23.364;2023-02-28T06:58:53;92010.06;;;8.26
71807;BMP280;59655;42.590;23.364;2023-02-28T07:01:20;92010.78;;;8.26
71807;BMP280;59655;42.590;23.364;2023-02-28T07:03:48;92014.75;;;8.33
71807;BMP280;59655;42.590;23.364;2023-02-28T07:06:21;92011.13;;;8.36
71807;BMP280;59655;42.590;23.364;2023-02-28T07:08:51;92018.56;;;8.37
71807;BMP280;59655;42.590;23.364;2023-02-28T07:11:18;92010.28;;;8.41
71807;BMP280;59655;42.590;23.364;2023-02-28T07:13:44;92003.31;;;8.44
71807;BMP280;59655;42.590;23.364;2023-02-28T07:16:11;92008.31;;;8.47
71807;BMP280;59655;42.590;23.364;2023-02-28T07:18:37;92003.41;;;8.51
71807;BMP280;59655;42.590;23.364;2023-02-28T07:21:04;92010.63;;;8.51
71807;BMP280;59655;42.590;23.364;2023-02-28T07:23:31;92009.94;;;8.50
71807;BMP280;59655;42.590;23.364;2023-02-28T07:25:57;92007.69;;;8.54
71807;BMP280;59655;42.590;23.364;2023-02-28T07:28:22;92006.69;;;8.57
71807;BMP280;59655;42.590;23.364;2023-02-28T07:30:48;92018.91;;;8.60
71807;BMP280;59655;42.590;23.364;2023-02-28T07:33:14;92014.53;;;8.63
71807;BMP280;59655;42.590;23.364;2023-02-28T07:35:40;92011.88;;;8.63
71807;BMP280;59655;42.590;23.364;2023-02-28T07:38:05;92015.25;;;8.64
71807;BMP280;59655;42.590;23.364;2023-02-28T07:40:33;92024.63;;;8.65
71807;BMP280;59655;42.590;23.364;2023-02-28T07:43:00;92011.38;;;8.65
71807;BMP280;59655;42.590;23.364;2023-02-28T07:45:26;92013.72;;;8.68
71807;BMP280;59655;42.590;23.364;2023-02-28T07:47:55;92018.69;;;8.72
71807;BMP280;59655;42.590;23.364;2023-02-28T07:50:21;92013.31;;;8.77
71807;BMP280;59655;42.590;23.364;2023-02-28T07:52:47;92019.34;;;8.78
71807;BMP280;59655;42.590;23.364;2023-02-28T07:55:13;92011.19;;;8.76
71807;BMP280;59655;42.590;23.364;2023-02-28T07:57:39;92014.06;;;8.78
71807;BMP280;59655;42.590;23.364;2023-02-28T08:00:07;92009.88;;;8.82
71807;BMP280;59655;42.590;23.364;2023-02-28T08:02:35;92017.31;;;8.84
71807;BMP280;59655;42.590;23.364;2023-02-28T08:05:00;92012.13;;;8.92
71807;BMP280;59655;42.590;23.364;2023-02-28T08:07:27;92018.31;;;8.94
71807;BMP280;59655;42.590;23.364;2023-02-28T08:09:53;92012.31;;;8.94
71807;BMP280;59655;42.590;23.364;2023-02-28T08:12:18;92010.88;;;8.93
71807;BMP280;59655;42.590;23.364;2023-02-28T08:14:44;92015.88;;;8.96
71807;BMP280;59655;42.590;23.364;2023-02-28T08:17:10;92016.09;;;8.98
71807;BMP280;59655;42.590;23.364;2023-02-28T08:19:37;92006.41;;;9.01
71807;BMP280;59655;42.590;23.364;2023-02-28T08:22:02;92015.19;;;9.09
71807;BMP280;59655;42.590;23.364;2023-02-28T08:24:28;92015.69;;;9.08
71807;BMP280;59655;42.590;23.364;2023-02-28T08:26:55;92014.69;;;9.11
71807;BMP280;59655;42.590;23.364;2023-02-28T08:29:21;92010.28;;;9.13
71807;BMP280;59655;42.590;23.364;2023-02-28T08:31:46;92013.56;;;9.19
71807;BMP280;59655;42.590;23.364;2023-02-28T08:34:14;92018.53;;;9.23
71807;BMP280;59655;42.590;23.364;2023-02-28T08:36:40;92024.25;;;9.27
71807;BMP280;59655;42.590;23.364;2023-02-28T08:39:06;92024.63;;;9.31
71807;BMP280;59655;42.590;23.364;2023-02-28T08:41:33;92022.19;;;9.33
71807;BMP280;59655;42.590;23.364;2023-02-28T08:43:58;92015.69;;;9.34
71807;BMP280;59655;42.590;23.364;2023-02-28T08:46:24;92018.53;;;9.36
71807;BMP280;59655;42.590;23.364;2023-02-28T08:48:56;92019.81;;;9.43
71807;BMP280;59655;42.590;23.364;2023-02-28T08:51:25;92020.41;;;9.49
71807;BMP280;59655;42.590;23.364;2023-02-28T08:53:52;92024.00;;;9.52
71807;BMP280;59655;42.590;23.364;2023-02-28T08:56:18;92022.97;;;9.55
71807;BMP280;59655;42.590;23.364;2023-02-28T08:58:45;92033.78;;;9.57
71807;BMP280;59655;42.590;23.364;2023-02-28T09:01:27;92027.25;;;9.58
71807;BMP280;59655;42.590;23.364;2023-02-28T09:03:54;92032.53;;;9.58
71807;BMP280;59655;42.590;23.364;2023-02-28T09:06:21;92021.56;;;9.54
71807;BMP280;59655;42.590;23.364;2023-02-28T09:08:47;92028.66;;;9.59
71807;BMP280;59655;42.590;23.364;2023-02-28T09:11:13;92026.75;;;9.59
71807;BMP280;59655;42.590;23.364;2023-02-28T09:13:39;92035.59;;;9.62
71807;BMP280;59655;42.590;23.364;2023-02-28T09:16:07;92029.28;;;9.65
71807;BMP280;59655;42.590;23.364;2023-02-28T09:18:36;92033.22;;;9.72
71807;BMP280;59655;42.590;23.364;2023-02-28T09:21:10;92033.75;;;9.70
71807;BMP280;59655;42.590;23.364;2023-02-28T09:23:38;92035.38;;;9.73
71807;BMP280;59655;42.590;23.364;2023-02-28T09:26:04;92032.22;;;9.75
71807;BMP280;59655;42.590;23.364;2023-02-28T09:28:30;92024.84;;;9.81
71807;BMP280;59655;42.590;23.364;2023-02-28T09:30:56;92033.00;;;9.83
71807;BMP280;59655;42.590;23.364;2023-02-28T09:33:24;92029.16;;;9.84
71807;BMP280;59655;42.590;23.364;2023-02-28T09:35:50;92034.44;;;9.84
71807;BMP280;59655;42.590;23.364;2023-02-28T09:38:17;92031.97;;;9.86
71807;BMP280;59655;42.590;23.364;2023-02-28T09:40:50;92026.34;;;9.89
71807;BMP280;59655;42.590;23.364;2023-02-28T09:43:17;92016.69;;;9.92
71807;BMP280;59655;42.590;23.364;2023-02-28T09:45:52;92020.22;;;9.95
71807;BMP280;59655;42.590;23.364;2023-02-28T09:48:28;92022.69;;;9.93
71807;BMP280;59655;42.590;23.364;2023-02-28T09:51:04;92020.91;;;9.95
71807;BMP280;59655;42.590;23.364;2023-02-28T09:53:35;92019.41;;;10.00
71807;BMP280;59655;42.590;23.364;2023-02-28T09:56:13;92027.56;;;10.02
71807;BMP280;59655;42.590;23.364;2023-02-28T09:58:52;92022.25;;;10.02
71807;BMP280;59655;42.590;23.364;2023-02-28T10:06:25;92014.53;;;10.12
71807;BMP280;59655;42.590;23.364;2023-02-28T10:09:00;92017.03;;;10.09
71807;BMP280;59655;42.590;23.364;2023-02-28T10:11:27;92013.00;;;10.16
71807;BMP280;59655;42.590;23.364;2023-02-28T10:13:57;92017.47;;;10.21
71807;BMP280;59655;42.590;23.364;2023-02-28T10:16:31;92015.34;;;10.20
71807;BMP280;59655;42.590;23.364;2023-02-28T10:19:09;92009.91;;;10.25
71807;BMP280;59655;42.590;23.364;2023-02-28T10:21:39;92004.97;;;10.29
71807;BMP280;59655;42.590;23.364;2023-02-28T10:24:29;91998.84;;;10.35
71807;BMP280;59655;42.590;23.364;2023-02-28T10:27:13;91996.38;;;10.37
71807;BMP280;59655;42.590;23.364;2023-02-28T10:29:40;91993.19;;;10.38
71807;BMP280;59655;42.590;23.364;2023-02-28T10:32:08;91994.09;;;10.41
71807;BMP280;59655;42.590;23.364;2023-02-28T10:34:35;91987.94;;;10.46
71807;BMP280;59655;42.590;23.364;2023-02-28T10:37:00;91987.41;;;10.47
71807;BMP280;59655;42.590;23.364;2023-02-28T10:39:41;91985.88;;;10.52
71807;BMP280;59655;42.590;23.364;2023-02-28T10:42:22;91979.00;;;10.57
71807;BMP280;59655;42.590;23.364;2023-02-28T10:45:05;91973.00;;;10.56
71807;BMP280;59655;42.590;23.364;2023-02-28T10:47:33;91958.91;;;10.61
71807;BMP280;59655;42.590;23.364;2023-02-28T10:49:59;91963.63;;;10.63
71807;BMP280;59655;42.590;23.364;2023-02-28T10:52:39;91959.97;;;10.66
71807;BMP280;59655;42.590;23.364;2023-02-28T10:55:34;91960.16;;;10.68
71807;BMP280;59655;42.590;23.364;2023-02-28T10:58:00;91960.84;;;10.68
71807;BMP280;59655;42.590;23.364;2023-02-28T11:00:32;91955.91;;;10.72
71807;BMP280;59655;42.590;23.364;2023-02-28T11:02:58;91942.13;;;10.74
71807;BMP280;59655;42.590;23.364;2023-02-28T11:05:34;91949.38;;;10.73
71807;BMP280;59655;42.590;23.364;2023-02-28T11:08:17;91946.03;;;10.73
71807;BMP280;59655;42.590;23.364;2023-02-28T11:10:57;91940.91;;;10.75
71807;BMP280;59655;42.590;23.364;2023-02-28T11:13:35;91944.63;;;10.80
71807;BMP280;59655;42.590;23.364;2023-02-28T11:16:04;91938.31;;;10.83
71807;BMP280;59655;42.590;23.364;2023-02-28T11:18:40;91943.44;;;10.88
71807;BMP280;59655;42.590;23.364;2023-02-28T11:21:07;91937.81;;;10.92
71807;BMP280;59655;42.590;23.364;2023-02-28T11:23:35;91934.94;;;10.90
71807;BMP280;59655;42.590;23.364;2023-02-28T11:26:03;91934.44;;;10.91
71807;BMP280;59655;42.590;23.364;2023-02-28T11:28:36;91942.06;;;10.95
71807;BMP280;59655;42.590;23.364;2023-02-28T11:33:44;91946.53;;;11.00
71807;BMP280;59655;42.590;23.364;2023-02-28T11:36:28;91937.66;;;11.05
71807;BMP280;59655;42.590;23.364;2023-02-28T11:38:57;91929.91;;;11.07
71807;BMP280;59655;42.590;23.364;2023-02-28T12:03:10;91933.16;;;11.21
71807;BMP280;59655;42.590;23.364;2023-02-28T12:05:45;91927.50;;;11.25
71807;BMP280;59655;42.590;23.364;2023-02-28T12:08:41;91923.63;;;11.33
71807;BMP280;59655;42.590;23.364;2023-02-28T12:16:29;91914.44;;;11.34
71807;BMP280;59655;42.590;23.364;2023-02-28T12:27:13;91920.63;;;11.45
71807;BMP280;59655;42.590;23.364;2023-02-28T12:29:52;91910.53;;;11.51
71807;BMP280;59655;42.590;23.364;2023-02-28T12:32:27;91916.22;;;11.47
71807;BMP280;59655;42.590;23.364;2023-02-28T12:35:00;91919.75;;;11.50
71807;BMP280;59655;42.590;23.364;2023-02-28T12:37:38;91917.28;;;11.52
71807;BMP280;59655;42.590;23.364;2023-02-28T12:40:11;91915.53;;;11.54
71807;BMP280;59655;42.590;23.364;2023-02-28T12:42:43;91915.16;;;11.58
71807;BMP280;59655;42.590;23.364;2023-02-28T12:45:24;91910.72;;;11.60
71807;BMP280;59655;42.590;23.364;2023-02-28T12:47:57;91906.88;;;11.69
71807;BMP280;59655;42.590;23.364;2023-02-28T12:50:25;91906.31;;;11.71
71807;BMP280;59655;42.590;23.364;2023-02-28T12:54:01;91906.88;;;11.69
71807;BMP280;59655;42.590;23.364;2023-02-28T12:56:22;91912.16;;;11.61
71807;BMP280;59655;42.590;23.364;2023-02-28T12:59:14;91907.38;;;11.60
71807;BMP280;59655;42.590;23.364;2023-02-28T13:04:46;91909.84;;;11.50
71807;BMP280;59655;42.590;23.364;2023-02-28T13:10:09;91916.03;;;11.45
71807;BMP280;59655;42.590;23.364;2023-02-28T13:12:35;91913.72;;;11.42
71807;BMP280;59655;42.590;23.364;2023-02-28T13:15:08;91918.66;;;11.37
71807;BMP280;59655;42.590;23.364;2023-02-28T13:17:39;91910.19;;;11.39
71807;BMP280;59655;42.590;23.364;2023-02-28T13:22:48;91906.47;;;11.34
71807;BMP280;59655;42.590;23.364;2023-02-28T13:27:52;91903.59;;;11.25
71807;BMP280;59655;42.590;23.364;2023-02-28T13:33:31;91907.47;;;11.24
71807;BMP280;59655;42.590;23.364;2023-02-28T13:44:14;91897.00;;;11.10
71807;BMP280;59655;42.590;23.364;2023-02-28T13:51:52;91894.44;;;10.97
71807;BMP280;59655;42.590;23.364;2023-02-28T13:57:11;91896.25;;;10.94
71807;BMP280;59655;42.590;23.364;2023-02-28T14:05:32;91906.09;;;10.79
71807;BMP280;59655;42.590;23.364;2023-02-28T14:08:04;91915.06;;;10.75
71807;BMP280;59655;42.590;23.364;2023-02-28T14:10:32;91914.56;;;10.77
71807;BMP280;59655;42.590;23.364;2023-02-28T14:18:04;91908.63;;;10.63
71807;BMP280;59655;42.590;23.364;2023-02-28T14:20:32;91908.84;;;10.65
71807;BMP280;59655;42.590;23.364;2023-02-28T14:23:09;91909.19;;;10.62
71807;BMP280;59655;42.590;23.364;2023-02-28T14:25:40;91913.75;;;10.53
71807;BMP280;59655;42.590;23.364;2023-02-28T14:28:21;91917.97;;;10.57
71807;BMP280;59655;42.590;23.364;2023-02-28T14:31:13;91924.66;;;10.50
71807;BMP280;59655;42.590;23.364;2023-02-28T14:36:44;91914.25;;;10.52
71807;BMP280;59655;42.590;23.364;2023-02-28T14:39:16;91913.69;;;10.46
71807;BMP280;59655;42.590;23.364;2023-02-28T14:41:43;91908.19;;;10.44
71807;BMP280;59655;42.590;23.364;2023-02-28T14:44:22;91908.91;;;10.44
71807;BMP280;59655;42.590;23.364;2023-02-28T14:46:51;91915.75;;;10.40
71807;BMP280;59655;42.590;23.364;2023-02-28T14:49:26;91918.56;;;10.34
71807;BMP280;59655;42.590;23.364;2023-02-28T14:52:19;91914.78;;;10.29
71807;BMP280;59655;42.590;23.364;2023-02-28T14:54:45;91904.34;;;10.24
71807;BMP280;59655;42.590;23.364;2023-02-28T14:57:51;91904.66;;;10.20
71807;BMP280;59655;42.590;23.364;2023-02-28T15:00:30;91902.19;;;10.22
71807;BMP280;59655;42.590;23.364;2023-02-28T15:02:58;91902.34;;;10.17
71807;BMP280;59655;42.590;23.364;2023-02-28T15:05:33;91903.63;;;10.23
71807;BMP280;59655;42.590;23.364;2023-02-28T15:08:15;91903.44;;;10.21
71807;BMP280;59655;42.590;23.364;2023-02-28T15:11:07;91899.91;;;10.19
71807;BMP280;59655;42.590;23.364;2023-02-28T15:13:40;91899.16;;;10.18
71807;BMP280;59655;42.590;23.364;2023-02-28T15:18:59;91905.72;;;10.17
71807;BMP280;59655;42.590;23.364;2023-02-28T15:21:28;91911.03;;;10.17
71807;BMP280;59655;42.590;23.364;2023-02-28T15:24:46;91910.25;;;10.09
71807;BMP280;59655;42.590;23.364;2023-02-28T15:26:53;91918.91;;;10.09
71807;BMP280;59655;42.590;23.364;2023-02-28T15:29:22;91916.59;;;10.06
71807;BMP280;59655;42.590;23.364;2023-02-28T15:34:50;91916.22;;;10.02
71807;BMP280;59655;42.590;23.364;2023-02-28T15:42:37;91891.28;;;10.05
71807;BMP280;59655;42.590;23.364;2023-02-28T15:45:03;91897.66;;;10.02
71807;BMP280;59655;42.590;23.364;2023-02-28T15:47:30;91903.47;;;10.00
71807;BMP280;59655;42.590;23.364;2023-02-28T15:50:08;91903.78;;;9.97
71807;BMP280;59655;42.590;23.364;2023-02-28T15:52:41;91903.00;;;9.88
71807;BMP280;59655;42.590;23.364;2023-02-28T15:55:11;91905.47;;;9.86
71807;BMP280;59655;42.590;23.364;2023-02-28T15:57:39;91904.22;;;9.87
