sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31336;SDS011;22846;42.654;23.314;2023-02-28T00:00:10;8.63;;;6.75;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:02:40;9.73;;;7.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:05:07;11.05;;;7.32;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:07:34;10.38;;;7.18;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:10:00;9.57;;;7.13;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:12:26;8.40;;;6.88;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:14:52;9.27;;;7.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:17:18;9.70;;;6.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:19:46;9.50;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:22:13;8.60;;;6.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:24:40;7.90;;;6.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:27:05;8.90;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:29:30;9.85;;;7.05;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:31:56;9.02;;;6.63;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:34:21;9.63;;;6.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:36:47;9.18;;;6.82;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:39:15;8.13;;;6.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:41:41;7.53;;;5.82;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:44:07;8.65;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:46:32;8.43;;;6.50;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:48:58;7.40;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:51:23;7.13;;;6.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:53:49;8.18;;;5.55;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:56:14;7.75;;;6.13;;
31336;SDS011;22846;42.654;23.314;2023-02-28T00:58:40;8.50;;;5.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:01:05;7.80;;;5.78;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:03:31;8.23;;;5.78;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:05:56;8.40;;;5.57;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:08:22;6.95;;;5.35;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:10:48;8.10;;;6.20;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:13:13;6.68;;;5.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:15:49;6.28;;;5.28;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:18:16;7.82;;;5.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:20:42;7.32;;;5.47;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:23:08;7.85;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:25:37;6.60;;;5.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:28:02;7.07;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:30:28;7.45;;;5.35;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:32:54;7.65;;;5.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:35:20;7.38;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:37:45;6.75;;;5.28;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:40:11;8.00;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:42:37;7.47;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:45:44;5.95;;;4.85;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:47:58;5.40;;;4.72;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:50:29;7.47;;;5.60;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:53:00;6.18;;;4.72;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:55:29;6.45;;;5.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T01:57:57;6.53;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:00:25;5.95;;;4.55;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:03:08;8.02;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:05:38;6.25;;;4.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:08:09;6.95;;;4.78;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:10:47;5.50;;;4.65;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:16:04;5.28;;;4.45;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:18:51;6.30;;;4.45;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:24:46;6.00;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:27:39;7.07;;;5.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:41:33;5.93;;;4.45;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:47:01;5.43;;;4.63;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:49:31;5.40;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:51:58;5.15;;;4.20;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:54:29;5.90;;;4.70;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:56:59;6.40;;;4.75;;
31336;SDS011;22846;42.654;23.314;2023-02-28T02:59:30;7.10;;;4.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:01:58;6.10;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:04:27;6.38;;;4.28;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:06:57;4.97;;;4.32;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:09:23;5.03;;;4.07;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:11:50;4.82;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:28:49;6.28;;;4.28;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:31:25;5.45;;;4.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:34:46;5.18;;;4.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:37:07;4.85;;;4.13;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:39:38;6.00;;;3.97;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:42:15;5.07;;;3.97;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:44:45;4.95;;;4.07;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:47:21;5.68;;;3.95;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:50:28;5.55;;;4.35;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:53:09;5.53;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T03:55:43;5.68;;;4.63;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:00:59;5.50;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:03:33;5.25;;;4.13;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:06:00;5.63;;;4.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:08:26;4.53;;;3.70;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:11:38;4.57;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:13:46;4.95;;;3.47;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:16:11;5.20;;;3.50;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:18:37;4.40;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:21:04;4.55;;;3.47;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:23:30;3.97;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:25:56;4.70;;;3.13;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:28:21;3.25;;;2.83;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:30:47;3.80;;;3.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:33:12;3.28;;;2.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:35:37;4.45;;;3.17;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:38:03;3.40;;;2.85;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:40:28;3.40;;;2.88;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:42:54;4.47;;;3.08;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:45:19;3.35;;;2.88;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:47:44;3.85;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:50:10;4.07;;;2.88;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:52:35;3.40;;;2.92;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:55:01;3.28;;;2.45;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:57:26;4.15;;;3.13;;
31336;SDS011;22846;42.654;23.314;2023-02-28T04:59:52;3.75;;;2.97;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:02:17;4.15;;;2.95;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:04:43;3.58;;;2.85;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:07:08;3.20;;;2.63;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:09:34;3.95;;;2.42;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:12:00;4.28;;;2.85;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:14:25;3.83;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:16:51;2.92;;;2.53;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:19:16;3.75;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:21:48;3.22;;;2.92;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:24:16;3.58;;;3.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:26:47;3.42;;;2.67;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:29:13;4.28;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:31:39;3.28;;;2.67;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:34:04;3.38;;;2.72;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:36:30;3.20;;;2.38;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:38:56;2.75;;;2.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:41:21;3.42;;;2.72;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:43:47;5.78;;;3.45;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:46:13;4.85;;;3.88;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:48:39;4.10;;;3.50;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:51:06;4.15;;;3.38;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:53:32;4.30;;;3.42;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:55:58;4.28;;;3.45;;
31336;SDS011;22846;42.654;23.314;2023-02-28T05:58:24;4.32;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:00:56;5.80;;;4.47;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:03:23;4.25;;;3.65;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:05:48;6.15;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:08:14;5.03;;;4.15;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:10:40;4.28;;;3.63;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:13:05;4.93;;;4.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:15:31;5.70;;;4.65;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:17:57;5.38;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:20:23;4.22;;;3.53;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:22:51;3.88;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:25:17;3.72;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:27:42;4.30;;;3.38;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:30:09;11.82;;;4.93;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:32:35;9.05;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:35:01;5.82;;;3.83;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:37:27;12.50;;;4.38;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:39:53;3.38;;;3.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:42:21;6.78;;;4.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:44:49;5.68;;;3.53;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:47:15;6.25;;;3.60;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:49:41;5.18;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:52:06;4.95;;;3.53;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:54:32;6.82;;;3.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:56:57;4.40;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T06:59:23;3.55;;;2.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:01:48;5.13;;;3.22;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:04:14;7.30;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:06:39;3.50;;;3.05;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:09:05;5.57;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:11:31;4.97;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:13:56;5.47;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:16:23;3.88;;;3.15;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:18:49;4.68;;;3.35;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:21:17;5.38;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:23:42;5.32;;;3.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:26:10;4.78;;;3.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:28:39;3.65;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:31:07;4.60;;;3.45;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:33:34;4.00;;;3.13;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:36:03;3.22;;;2.72;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:38:33;4.00;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:40:59;4.18;;;3.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:43:24;4.50;;;2.70;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:45:50;7.38;;;3.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:48:15;4.07;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:50:40;6.10;;;3.28;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:53:06;3.95;;;3.55;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:55:31;3.95;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-02-28T07:57:57;5.25;;;3.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:00:23;3.83;;;2.97;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:02:49;3.78;;;2.88;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:05:14;5.05;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:07:40;4.18;;;3.28;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:10:05;3.47;;;2.70;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:12:31;4.03;;;2.92;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:14:57;4.72;;;3.13;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:17:22;3.42;;;2.72;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:19:48;4.75;;;3.05;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:22:13;4.18;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:24:40;3.33;;;2.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:27:07;4.05;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:29:32;3.97;;;2.92;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:31:58;4.57;;;2.75;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:34:23;4.68;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:36:49;4.57;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:39:14;4.07;;;2.97;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:41:41;4.05;;;2.95;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:44:07;3.50;;;2.83;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:46:33;3.67;;;2.97;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:48:58;4.07;;;3.05;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:51:26;3.58;;;2.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:53:55;3.58;;;3.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:56:24;5.20;;;3.08;;
31336;SDS011;22846;42.654;23.314;2023-02-28T08:58:50;5.13;;;3.35;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:01:20;4.40;;;3.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:03:48;3.67;;;3.28;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:06:15;3.47;;;2.65;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:08:41;3.47;;;2.85;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:11:08;4.30;;;2.92;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:13:34;5.07;;;3.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:16:00;4.63;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:18:28;4.25;;;2.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:20:54;4.25;;;3.15;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:23:19;4.28;;;3.08;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:25:47;4.45;;;3.13;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:28:14;4.18;;;3.08;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:30:46;4.18;;;3.22;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:33:13;4.18;;;2.92;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:35:39;4.22;;;2.97;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:38:05;3.38;;;2.60;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:40:34;3.80;;;2.60;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:43:09;3.58;;;2.97;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:45:39;4.50;;;3.05;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:48:09;3.72;;;3.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:50:41;4.43;;;3.05;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:53:20;4.88;;;3.60;;
31336;SDS011;22846;42.654;23.314;2023-02-28T09:58:37;5.40;;;3.30;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:04:03;3.47;;;3.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:06:30;4.25;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:09:04;3.85;;;3.05;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:11:35;3.88;;;3.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:16:36;4.53;;;3.28;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:27:22;4.60;;;3.33;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:29:50;4.28;;;3.20;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:32:19;5.05;;;3.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:35:00;3.58;;;2.95;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:37:32;4.95;;;3.05;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:40:03;12.93;;;6.50;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:42:31;9.85;;;4.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:45:16;7.80;;;5.15;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:47:55;7.60;;;5.57;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:50:47;7.63;;;4.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T10:55:58;7.90;;;5.75;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:03:44;17.38;;;8.55;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:06:17;18.60;;;7.38;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:08:50;12.85;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:11:18;16.40;;;6.43;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:13:45;14.05;;;6.43;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:16:13;13.18;;;6.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:18:41;10.77;;;5.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:21:08;14.20;;;6.47;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:23:40;9.70;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:26:06;10.48;;;6.30;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:28:36;11.15;;;6.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:31:08;9.45;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:33:43;12.23;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:36:17;11.77;;;6.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:38:43;9.40;;;6.72;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:43:58;9.93;;;6.35;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:49:24;13.75;;;6.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:52:26;12.02;;;6.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T11:55:01;9.88;;;6.07;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:06:01;12.32;;;7.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:08:44;11.20;;;6.35;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:15:04;8.05;;;5.70;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:17:32;10.25;;;6.22;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:20:15;10.60;;;5.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:23:36;10.85;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:25:46;8.75;;;5.75;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:28:24;8.43;;;5.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:30:56;7.93;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:33:32;7.72;;;5.50;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:36:04;10.65;;;6.32;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:38:43;8.77;;;5.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:41:33;9.65;;;6.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:44:05;8.88;;;5.80;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:46:42;9.88;;;5.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:49:17;9.07;;;6.05;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:51:49;10.00;;;6.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:54:19;9.45;;;5.95;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:57:13;9.27;;;5.88;;
31336;SDS011;22846;42.654;23.314;2023-02-28T12:59:49;8.93;;;6.03;;
31336;SDS011;22846;42.654;23.314;2023-02-28T13:10:48;9.27;;;6.20;;
31336;SDS011;22846;42.654;23.314;2023-02-28T13:13:25;10.32;;;5.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T13:15:58;8.57;;;5.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T13:18:32;10.60;;;6.60;;
31336;SDS011;22846;42.654;23.314;2023-02-28T13:21:02;13.98;;;8.55;;
31336;SDS011;22846;42.654;23.314;2023-02-28T13:26:21;11.43;;;6.25;;
31336;SDS011;22846;42.654;23.314;2023-02-28T13:31:26;14.77;;;6.75;;
31336;SDS011;22846;42.654;23.314;2023-02-28T13:36:31;12.68;;;5.97;;
31336;SDS011;22846;42.654;23.314;2023-02-28T13:51:55;15.23;;;6.38;;
31336;SDS011;22846;42.654;23.314;2023-02-28T13:57:42;12.93;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:05:39;9.63;;;5.68;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:08:15;9.80;;;5.43;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:10:46;12.60;;;6.22;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:15:58;13.95;;;6.28;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:18:32;12.57;;;6.10;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:21:11;10.63;;;6.05;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:23:43;14.18;;;6.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:37:45;11.80;;;5.88;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:40:17;8.82;;;5.05;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:42:56;11.27;;;5.53;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:45:24;12.10;;;5.53;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:47:53;9.57;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:50:23;11.10;;;5.20;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:52:53;13.20;;;5.40;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:55:26;8.43;;;4.65;;
31336;SDS011;22846;42.654;23.314;2023-02-28T14:58:05;9.68;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T15:00:33;8.18;;;4.72;;
31336;SDS011;22846;42.654;23.314;2023-02-28T15:03:18;6.75;;;4.72;;
31336;SDS011;22846;42.654;23.314;2023-02-28T15:05:58;7.63;;;4.57;;
31336;SDS011;22846;42.654;23.314;2023-02-28T15:08:27;12.75;;;5.07;;
31336;SDS011;22846;42.654;23.314;2023-02-28T15:13:40;8.30;;;4.90;;
31336;SDS011;22846;42.654;23.314;2023-02-28T15:16:13;11.57;;;4.95;;
31336;SDS011;22846;42.654;23.314;2023-02-28T15:19:20;8.65;;;4.88;;
31336;SDS011;22846;42.654;23.314;2023-02-28T15:21:51;10.38;;;5.00;;
31336;SDS011;22846;42.654;23.314;2023-02-28T15:24:25;9.30;;;5.18;;
