sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2023-02-28T00:00:35;101732.13;;;0.26
72278;BMP280;61204;49.980;8.358;2023-02-28T00:03:02;101733.34;;;0.24
72278;BMP280;61204;49.980;8.358;2023-02-28T00:05:28;101736.50;;;0.43
72278;BMP280;61204;49.980;8.358;2023-02-28T00:07:56;101726.44;;;0.44
72278;BMP280;61204;49.980;8.358;2023-02-28T00:10:22;101733.44;;;0.36
72278;BMP280;61204;49.980;8.358;2023-02-28T00:12:52;101736.09;;;0.51
72278;BMP280;61204;49.980;8.358;2023-02-28T00:15:21;101734.94;;;0.57
72278;BMP280;61204;49.980;8.358;2023-02-28T00:17:50;101738.44;;;0.63
72278;BMP280;61204;49.980;8.358;2023-02-28T00:20:16;101737.19;;;0.64
72278;BMP280;61204;49.980;8.358;2023-02-28T00:22:44;101731.97;;;0.55
72278;BMP280;61204;49.980;8.358;2023-02-28T00:25:14;101732.44;;;0.54
72278;BMP280;61204;49.980;8.358;2023-02-28T00:27:43;101737.50;;;0.46
72278;BMP280;61204;49.980;8.358;2023-02-28T00:30:13;101727.31;;;0.56
72278;BMP280;61204;49.980;8.358;2023-02-28T00:32:45;101728.25;;;0.53
72278;BMP280;61204;49.980;8.358;2023-02-28T00:35:11;101730.19;;;0.52
72278;BMP280;61204;49.980;8.358;2023-02-28T00:37:38;101726.56;;;0.55
72278;BMP280;61204;49.980;8.358;2023-02-28T00:40:04;101726.34;;;0.59
72278;BMP280;61204;49.980;8.358;2023-02-28T00:42:31;101724.88;;;0.58
72278;BMP280;61204;49.980;8.358;2023-02-28T00:44:58;101730.06;;;0.61
72278;BMP280;61204;49.980;8.358;2023-02-28T00:47:24;101729.38;;;0.66
72278;BMP280;61204;49.980;8.358;2023-02-28T00:49:49;101724.69;;;0.61
72278;BMP280;61204;49.980;8.358;2023-02-28T00:52:15;101725.22;;;0.65
72278;BMP280;61204;49.980;8.358;2023-02-28T00:54:40;101730.13;;;0.67
72278;BMP280;61204;49.980;8.358;2023-02-28T00:57:05;101739.03;;;0.73
72278;BMP280;61204;49.980;8.358;2023-02-28T00:59:31;101737.31;;;0.76
72278;BMP280;61204;49.980;8.358;2023-02-28T01:01:56;101730.94;;;0.73
72278;BMP280;61204;49.980;8.358;2023-02-28T01:04:22;101729.38;;;0.66
72278;BMP280;61204;49.980;8.358;2023-02-28T01:06:47;101728.13;;;0.62
72278;BMP280;61204;49.980;8.358;2023-02-28T01:09:13;101733.22;;;0.60
72278;BMP280;61204;49.980;8.358;2023-02-28T01:11:39;101731.97;;;0.55
72278;BMP280;61204;49.980;8.358;2023-02-28T01:14:06;101726.44;;;0.44
72278;BMP280;61204;49.980;8.358;2023-02-28T01:16:32;101730.00;;;0.35
72278;BMP280;61204;49.980;8.358;2023-02-28T01:18:57;101726.81;;;0.31
72278;BMP280;61204;49.980;8.358;2023-02-28T01:21:25;101716.94;;;0.28
72278;BMP280;61204;49.980;8.358;2023-02-28T01:23:51;101722.22;;;0.17
72278;BMP280;61204;49.980;8.358;2023-02-28T01:28:45;101719.38;;;0.06
72278;BMP280;61204;49.980;8.358;2023-02-28T01:31:12;101712.06;;;-0.09
72278;BMP280;61204;49.980;8.358;2023-02-28T01:33:37;101712.63;;;-0.19
72278;BMP280;61204;49.980;8.358;2023-02-28T01:36:05;101705.22;;;-0.25
72278;BMP280;61204;49.980;8.358;2023-02-28T01:38:35;101720.38;;;-0.27
72278;BMP280;61204;49.980;8.358;2023-02-28T01:41:03;101710.44;;;-0.36
72278;BMP280;61204;49.980;8.358;2023-02-28T01:43:32;101714.25;;;-0.42
72278;BMP280;61204;49.980;8.358;2023-02-28T01:46:22;101715.09;;;-0.51
72278;BMP280;61204;49.980;8.358;2023-02-28T01:48:50;101710.09;;;-0.58
72278;BMP280;61204;49.980;8.358;2023-02-28T01:51:36;101703.88;;;-0.64
72278;BMP280;61204;49.980;8.358;2023-02-28T01:54:29;101710.09;;;-0.73
72278;BMP280;61204;49.980;8.358;2023-02-28T01:57:04;101703.69;;;-0.76
72278;BMP280;61204;49.980;8.358;2023-02-28T01:59:41;101695.34;;;-0.78
72278;BMP280;61204;49.980;8.358;2023-02-28T02:02:16;101692.09;;;-0.82
72278;BMP280;61204;49.980;8.358;2023-02-28T02:04:58;101692.75;;;-0.87
72278;BMP280;61204;49.980;8.358;2023-02-28T02:07:47;101691.44;;;-0.91
72278;BMP280;61204;49.980;8.358;2023-02-28T02:10:20;101688.28;;;-0.90
72278;BMP280;61204;49.980;8.358;2023-02-28T02:24:15;101678.25;;;-1.04
72278;BMP280;61204;49.980;8.358;2023-02-28T02:27:18;101677.41;;;-1.10
72278;BMP280;61204;49.980;8.358;2023-02-28T02:32:46;101678.63;;;-1.11
72278;BMP280;61204;49.980;8.358;2023-02-28T02:35:56;101677.69;;;-1.08
72278;BMP280;61204;49.980;8.358;2023-02-28T02:44:18;101676.41;;;-1.37
72278;BMP280;61204;49.980;8.358;2023-02-28T02:46:55;101674.66;;;-1.40
72278;BMP280;61204;49.980;8.358;2023-02-28T02:49:31;101678.72;;;-1.45
72278;BMP280;61204;49.980;8.358;2023-02-28T02:52:02;101670.47;;;-1.41
72278;BMP280;61204;49.980;8.358;2023-02-28T02:54:40;101674.56;;;-1.46
72278;BMP280;61204;49.980;8.358;2023-02-28T02:57:11;101675.13;;;-1.41
72278;BMP280;61204;49.980;8.358;2023-02-28T02:59:43;101674.19;;;-1.38
72278;BMP280;61204;49.980;8.358;2023-02-28T03:02:10;101677.19;;;-1.36
72278;BMP280;61204;49.980;8.358;2023-02-28T03:04:42;101674.19;;;-1.38
72278;BMP280;61204;49.980;8.358;2023-02-28T03:07:16;101678.28;;;-1.43
72278;BMP280;61204;49.980;8.358;2023-02-28T03:09:49;101674.72;;;-1.49
72278;BMP280;61204;49.980;8.358;2023-02-28T03:12:22;101673.06;;;-1.47
72278;BMP280;61204;49.980;8.358;2023-02-28T03:15:08;101674.38;;;-1.42
72278;BMP280;61204;49.980;8.358;2023-02-28T03:23:03;101666.38;;;-1.51
72278;BMP280;61204;49.980;8.358;2023-02-28T03:29:02;101663.75;;;-1.60
72278;BMP280;61204;49.980;8.358;2023-02-28T03:31:59;101668.69;;;-1.59
72278;BMP280;61204;49.980;8.358;2023-02-28T03:34:45;101666.22;;;-1.48
72278;BMP280;61204;49.980;8.358;2023-02-28T03:37:21;101657.56;;;-1.52
72278;BMP280;61204;49.980;8.358;2023-02-28T03:39:53;101666.00;;;-1.44
72278;BMP280;61204;49.980;8.358;2023-02-28T03:42:29;101666.22;;;-1.48
72278;BMP280;61204;49.980;8.358;2023-02-28T03:45:16;101669.53;;;-1.53
72278;BMP280;61204;49.980;8.358;2023-02-28T03:50:22;101662.84;;;-1.57
72278;BMP280;61204;49.980;8.358;2023-02-28T03:55:31;101663.94;;;-1.64
72278;BMP280;61204;49.980;8.358;2023-02-28T04:00:48;101670.22;;;-1.67
72278;BMP280;61204;49.980;8.358;2023-02-28T04:03:22;101673.94;;;-1.64
72278;BMP280;61204;49.980;8.358;2023-02-28T04:05:50;101673.50;;;-1.63
72278;BMP280;61204;49.980;8.358;2023-02-28T04:08:19;101677.53;;;-1.43
72278;BMP280;61204;49.980;8.358;2023-02-28T04:10:47;101679.47;;;-1.44
72278;BMP280;61204;49.980;8.358;2023-02-28T04:13:39;101682.34;;;-1.48
72278;BMP280;61204;49.980;8.358;2023-02-28T04:16:08;101682.16;;;-1.44
72278;BMP280;61204;49.980;8.358;2023-02-28T04:18:38;101695.69;;;-1.53
72278;BMP280;61204;49.980;8.358;2023-02-28T04:21:04;101690.94;;;-1.34
72278;BMP280;61204;49.980;8.358;2023-02-28T04:23:31;101695.25;;;-1.37
72278;BMP280;61204;49.980;8.358;2023-02-28T04:25:56;101692.00;;;-1.41
72278;BMP280;61204;49.980;8.358;2023-02-28T04:28:24;101691.53;;;-1.54
72278;BMP280;61204;49.980;8.358;2023-02-28T04:30:54;101681.75;;;-1.52
72278;BMP280;61204;49.980;8.358;2023-02-28T04:33:22;101688.81;;;-1.54
72278;BMP280;61204;49.980;8.358;2023-02-28T04:35:47;101689.03;;;-1.43
72278;BMP280;61204;49.980;8.358;2023-02-28T04:38:13;101692.91;;;-1.44
72278;BMP280;61204;49.980;8.358;2023-02-28T04:40:38;101682.72;;;-1.55
72278;BMP280;61204;49.980;8.358;2023-02-28T04:43:03;101683.44;;;-1.54
72278;BMP280;61204;49.980;8.358;2023-02-28T04:45:29;101681.97;;;-1.55
72278;BMP280;61204;49.980;8.358;2023-02-28T04:47:57;101684.66;;;-1.55
72278;BMP280;61204;49.980;8.358;2023-02-28T04:50:24;101686.19;;;-1.63
72278;BMP280;61204;49.980;8.358;2023-02-28T04:52:50;101679.34;;;-1.64
72278;BMP280;61204;49.980;8.358;2023-02-28T04:55:15;101685.09;;;-1.57
72278;BMP280;61204;49.980;8.358;2023-02-28T04:57:41;101670.06;;;-1.63
72278;BMP280;61204;49.980;8.358;2023-02-28T05:00:08;101670.16;;;-1.58
72278;BMP280;61204;49.980;8.358;2023-02-28T05:02:36;101674.63;;;-1.55
72278;BMP280;61204;49.980;8.358;2023-02-28T05:05:03;101680.75;;;-1.54
72278;BMP280;61204;49.980;8.358;2023-02-28T05:07:29;101680.47;;;-1.56
72278;BMP280;61204;49.980;8.358;2023-02-28T05:09:54;101681.75;;;-1.52
72278;BMP280;61204;49.980;8.358;2023-02-28T05:12:20;101678.97;;;-1.57
72278;BMP280;61204;49.980;8.358;2023-02-28T05:14:45;101689.75;;;-1.57
72278;BMP280;61204;49.980;8.358;2023-02-28T05:17:11;101682.72;;;-1.55
72278;BMP280;61204;49.980;8.358;2023-02-28T05:19:36;101685.00;;;-1.62
72278;BMP280;61204;49.980;8.358;2023-02-28T05:22:01;101682.72;;;-1.55
72278;BMP280;61204;49.980;8.358;2023-02-28T05:24:27;101679.91;;;-1.60
72278;BMP280;61204;49.980;8.358;2023-02-28T05:26:55;101682.88;;;-1.58
72278;BMP280;61204;49.980;8.358;2023-02-28T05:29:20;101687.78;;;-1.57
72278;BMP280;61204;49.980;8.358;2023-02-28T05:31:47;101690.31;;;-1.53
72278;BMP280;61204;49.980;8.358;2023-02-28T05:34:15;101688.69;;;-1.60
72278;BMP280;61204;49.980;8.358;2023-02-28T05:36:41;101689.66;;;-1.63
72278;BMP280;61204;49.980;8.358;2023-02-28T05:39:06;101689.81;;;-1.66
72278;BMP280;61204;49.980;8.358;2023-02-28T05:41:37;101696.84;;;-1.69
72278;BMP280;61204;49.980;8.358;2023-02-28T05:44:04;101695.28;;;-1.61
72278;BMP280;61204;49.980;8.358;2023-02-28T05:46:29;101704.41;;;-1.58
72278;BMP280;61204;49.980;8.358;2023-02-28T05:48:55;101695.28;;;-1.61
72278;BMP280;61204;49.980;8.358;2023-02-28T05:51:22;101702.06;;;-1.65
72278;BMP280;61204;49.980;8.358;2023-02-28T05:53:48;101694.91;;;-1.68
72278;BMP280;61204;49.980;8.358;2023-02-28T05:56:14;101700.19;;;-1.74
72278;BMP280;61204;49.980;8.358;2023-02-28T05:58:40;101701.84;;;-1.77
72278;BMP280;61204;49.980;8.358;2023-02-28T06:01:31;101703.03;;;-1.78
72278;BMP280;61204;49.980;8.358;2023-02-28T06:03:59;101699.88;;;-1.76
72278;BMP280;61204;49.980;8.358;2023-02-28T06:06:26;101701.09;;;-1.77
72278;BMP280;61204;49.980;8.358;2023-02-28T06:08:51;101692.69;;;-1.70
72278;BMP280;61204;49.980;8.358;2023-02-28T06:11:17;101700.44;;;-1.72
72278;BMP280;61204;49.980;8.358;2023-02-28T06:13:44;101700.53;;;-1.81
72278;BMP280;61204;49.980;8.358;2023-02-28T06:16:10;101706.16;;;-1.79
72278;BMP280;61204;49.980;8.358;2023-02-28T06:18:38;101713.25;;;-1.67
72278;BMP280;61204;49.980;8.358;2023-02-28T06:21:04;101710.56;;;-1.67
72278;BMP280;61204;49.980;8.358;2023-02-28T06:23:30;101718.53;;;-1.73
72278;BMP280;61204;49.980;8.358;2023-02-28T06:25:55;101716.13;;;-1.71
72278;BMP280;61204;49.980;8.358;2023-02-28T06:28:23;101716.25;;;-1.65
72278;BMP280;61204;49.980;8.358;2023-02-28T06:30:51;101715.09;;;-1.73
72278;BMP280;61204;49.980;8.358;2023-02-28T06:33:17;101718.94;;;-1.65
72278;BMP280;61204;49.980;8.358;2023-02-28T06:35:51;101720.94;;;-1.51
72278;BMP280;61204;49.980;8.358;2023-02-28T06:38:17;101726.66;;;-1.34
72278;BMP280;61204;49.980;8.358;2023-02-28T06:40:43;101728.63;;;-1.19
72278;BMP280;61204;49.980;8.358;2023-02-28T06:43:10;101727.53;;;-1.13
72278;BMP280;61204;49.980;8.358;2023-02-28T06:45:42;101733.88;;;-1.01
72278;BMP280;61204;49.980;8.358;2023-02-28T06:48:08;101742.53;;;-0.67
72278;BMP280;61204;49.980;8.358;2023-02-28T06:50:35;101734.63;;;-0.41
72278;BMP280;61204;49.980;8.358;2023-02-28T06:53:03;101754.94;;;-0.11
72278;BMP280;61204;49.980;8.358;2023-02-28T06:55:28;101754.97;;;0.30
72278;BMP280;61204;49.980;8.358;2023-02-28T06:57:53;101757.47;;;0.54
72278;BMP280;61204;49.980;8.358;2023-02-28T07:00:22;101763.66;;;0.81
72278;BMP280;61204;49.980;8.358;2023-02-28T07:02:48;101769.44;;;0.94
72278;BMP280;61204;49.980;8.358;2023-02-28T07:05:13;101768.31;;;1.32
72278;BMP280;61204;49.980;8.358;2023-02-28T07:07:39;101771.00;;;1.27
72278;BMP280;61204;49.980;8.358;2023-02-28T07:10:09;101766.69;;;1.46
72278;BMP280;61204;49.980;8.358;2023-02-28T07:12:38;101765.13;;;1.65
72278;BMP280;61204;49.980;8.358;2023-02-28T07:15:04;101767.53;;;2.01
72278;BMP280;61204;49.980;8.358;2023-02-28T07:17:30;101762.41;;;2.08
72278;BMP280;61204;49.980;8.358;2023-02-28T07:19:56;101774.94;;;2.00
72278;BMP280;61204;49.980;8.358;2023-02-28T07:22:21;101773.78;;;2.12
72278;BMP280;61204;49.980;8.358;2023-02-28T07:24:47;101776.88;;;2.42
72278;BMP280;61204;49.980;8.358;2023-02-28T07:27:13;101773.38;;;2.36
72278;BMP280;61204;49.980;8.358;2023-02-28T07:29:48;101778.94;;;2.98
72278;BMP280;61204;49.980;8.358;2023-02-28T07:32:18;101783.66;;;3.09
72278;BMP280;61204;49.980;8.358;2023-02-28T07:34:44;101783.91;;;3.16
72278;BMP280;61204;49.980;8.358;2023-02-28T07:37:10;101777.75;;;3.44
72278;BMP280;61204;49.980;8.358;2023-02-28T07:39:36;101779.00;;;3.37
72278;BMP280;61204;49.980;8.358;2023-02-28T07:42:05;101778.25;;;3.42
72278;BMP280;61204;49.980;8.358;2023-02-28T07:44:34;101774.56;;;3.12
72278;BMP280;61204;49.980;8.358;2023-02-28T07:47:00;101774.06;;;3.47
72278;BMP280;61204;49.980;8.358;2023-02-28T07:49:25;101781.41;;;3.52
72278;BMP280;61204;49.980;8.358;2023-02-28T07:51:51;101782.13;;;3.81
72278;BMP280;61204;49.980;8.358;2023-02-28T07:54:19;101778.09;;;4.10
72278;BMP280;61204;49.980;8.358;2023-02-28T07:56:44;101781.06;;;4.06
72278;BMP280;61204;49.980;8.358;2023-02-28T07:59:10;101779.94;;;3.73
72278;BMP280;61204;49.980;8.358;2023-02-28T08:01:35;101781.13;;;3.78
72278;BMP280;61204;49.980;8.358;2023-02-28T08:04:00;101786.03;;;3.96
72278;BMP280;61204;49.980;8.358;2023-02-28T08:06:26;101786.34;;;3.65
72278;BMP280;61204;49.980;8.358;2023-02-28T08:08:52;101782.47;;;4.30
72278;BMP280;61204;49.980;8.358;2023-02-28T08:11:18;101785.19;;;4.18
72278;BMP280;61204;49.980;8.358;2023-02-28T08:13:44;101793.69;;;4.50
72278;BMP280;61204;49.980;8.358;2023-02-28T08:16:11;101790.75;;;4.48
72278;BMP280;61204;49.980;8.358;2023-02-28T08:18:42;101789.03;;;4.51
72278;BMP280;61204;49.980;8.358;2023-02-28T08:21:11;101788.81;;;4.43
72278;BMP280;61204;49.980;8.358;2023-02-28T08:23:36;101782.09;;;3.92
72278;BMP280;61204;49.980;8.358;2023-02-28T08:26:02;101787.88;;;3.49
72278;BMP280;61204;49.980;8.358;2023-02-28T08:28:29;101786.63;;;3.11
72278;BMP280;61204;49.980;8.358;2023-02-28T08:30:55;101789.31;;;3.00
72278;BMP280;61204;49.980;8.358;2023-02-28T08:33:21;101779.72;;;2.93
72278;BMP280;61204;49.980;8.358;2023-02-28T08:35:56;101793.97;;;2.99
72278;BMP280;61204;49.980;8.358;2023-02-28T08:38:22;101787.38;;;3.22
72278;BMP280;61204;49.980;8.358;2023-02-28T08:40:49;101784.41;;;3.32
72278;BMP280;61204;49.980;8.358;2023-02-28T08:43:14;101783.66;;;3.31
72278;BMP280;61204;49.980;8.358;2023-02-28T08:45:40;101790.34;;;3.41
72278;BMP280;61204;49.980;8.358;2023-02-28T08:48:05;101792.06;;;3.50
72278;BMP280;61204;49.980;8.358;2023-02-28T08:50:31;101782.41;;;3.60
72278;BMP280;61204;49.980;8.358;2023-02-28T08:52:56;101792.25;;;3.74
72278;BMP280;61204;49.980;8.358;2023-02-28T08:55:21;101783.63;;;3.76
72278;BMP280;61204;49.980;8.358;2023-02-28T08:57:47;101779.16;;;3.79
72278;BMP280;61204;49.980;8.358;2023-02-28T09:00:13;101791.28;;;4.41
72278;BMP280;61204;49.980;8.358;2023-02-28T09:02:39;101781.63;;;4.52
72278;BMP280;61204;49.980;8.358;2023-02-28T09:05:07;101787.53;;;4.50
72278;BMP280;61204;49.980;8.358;2023-02-28T09:07:33;101769.66;;;4.24
72278;BMP280;61204;49.980;8.358;2023-02-28T09:09:58;101782.53;;;4.95
72278;BMP280;61204;49.980;8.358;2023-02-28T09:12:25;101763.53;;;5.50
72278;BMP280;61204;49.980;8.358;2023-02-28T09:14:53;101778.88;;;5.47
72278;BMP280;61204;49.980;8.358;2023-02-28T09:17:21;101777.47;;;5.41
72278;BMP280;61204;49.980;8.358;2023-02-28T09:19:48;101780.59;;;5.26
72278;BMP280;61204;49.980;8.358;2023-02-28T09:22:14;101773.47;;;5.23
72278;BMP280;61204;49.980;8.358;2023-02-28T09:24:41;101771.03;;;5.44
72278;BMP280;61204;49.980;8.358;2023-02-28T09:27:09;101778.72;;;6.07
72278;BMP280;61204;49.980;8.358;2023-02-28T09:29:35;101766.13;;;5.86
72278;BMP280;61204;49.980;8.358;2023-02-28T09:32:01;101767.81;;;5.45
72278;BMP280;61204;49.980;8.358;2023-02-28T09:34:27;101765.13;;;5.89
72278;BMP280;61204;49.980;8.358;2023-02-28T09:36:55;101759.91;;;6.47
72278;BMP280;61204;49.980;8.358;2023-02-28T09:39:21;101769.09;;;7.08
72278;BMP280;61204;49.980;8.358;2023-02-28T09:41:48;101773.16;;;7.02
72278;BMP280;61204;49.980;8.358;2023-02-28T09:47:11;101764.50;;;7.43
72278;BMP280;61204;49.980;8.358;2023-02-28T09:49:44;101766.59;;;7.24
72278;BMP280;61204;49.980;8.358;2023-02-28T09:52:20;101768.44;;;7.02
72278;BMP280;61204;49.980;8.358;2023-02-28T09:54:55;101763.81;;;8.03
72278;BMP280;61204;49.980;8.358;2023-02-28T09:57:39;101766.19;;;6.88
72278;BMP280;61204;49.980;8.358;2023-02-28T10:00:13;101766.50;;;7.69
72278;BMP280;61204;49.980;8.358;2023-02-28T10:05:27;101771.38;;;6.21
72278;BMP280;61204;49.980;8.358;2023-02-28T10:11:00;101773.72;;;7.67
72278;BMP280;61204;49.980;8.358;2023-02-28T10:16:31;101775.19;;;7.41
72278;BMP280;61204;49.980;8.358;2023-02-28T10:24:53;101771.81;;;6.44
72278;BMP280;61204;49.980;8.358;2023-02-28T10:27:31;101775.38;;;6.71
72278;BMP280;61204;49.980;8.358;2023-02-28T10:29:58;101764.22;;;6.37
72278;BMP280;61204;49.980;8.358;2023-02-28T10:32:36;101770.25;;;5.92
72278;BMP280;61204;49.980;8.358;2023-02-28T10:35:18;101779.72;;;6.48
72278;BMP280;61204;49.980;8.358;2023-02-28T10:37:50;101771.94;;;5.52
72278;BMP280;61204;49.980;8.358;2023-02-28T10:43:03;101742.09;;;7.71
72278;BMP280;61204;49.980;8.358;2023-02-28T10:45:34;101755.16;;;7.38
72278;BMP280;61204;49.980;8.358;2023-02-28T10:48:05;101758.72;;;7.20
72278;BMP280;61204;49.980;8.358;2023-02-28T10:51:09;101752.41;;;8.12
72278;BMP280;61204;49.980;8.358;2023-02-28T10:53:50;101749.56;;;7.04
72278;BMP280;61204;49.980;8.358;2023-02-28T10:56:20;101744.03;;;5.46
72278;BMP280;61204;49.980;8.358;2023-02-28T11:04:31;101764.69;;;5.06
72278;BMP280;61204;49.980;8.358;2023-02-28T11:09:48;101749.75;;;6.10
72278;BMP280;61204;49.980;8.358;2023-02-28T11:12:25;101752.91;;;6.33
72278;BMP280;61204;49.980;8.358;2023-02-28T11:15:00;101747.97;;;6.31
72278;BMP280;61204;49.980;8.358;2023-02-28T11:17:56;101736.41;;;6.06
72278;BMP280;61204;49.980;8.358;2023-02-28T11:20:27;101733.75;;;6.39
72278;BMP280;61204;49.980;8.358;2023-02-28T11:22:57;101743.59;;;6.42
72278;BMP280;61204;49.980;8.358;2023-02-28T11:25:30;101732.19;;;6.43
72278;BMP280;61204;49.980;8.358;2023-02-28T11:28:01;101723.31;;;7.68
72278;BMP280;61204;49.980;8.358;2023-02-28T11:30:49;101716.84;;;7.44
72278;BMP280;61204;49.980;8.358;2023-02-28T11:36:17;101723.97;;;7.47
72278;BMP280;61204;49.980;8.358;2023-02-28T11:38:46;101720.91;;;7.64
72278;BMP280;61204;49.980;8.358;2023-02-28T11:41:35;101717.88;;;6.56
72278;BMP280;61204;49.980;8.358;2023-02-28T11:47:32;101714.25;;;7.12
72278;BMP280;61204;49.980;8.358;2023-02-28T11:52:53;101721.34;;;9.50
72278;BMP280;61204;49.980;8.358;2023-02-28T11:55:37;101708.88;;;10.08
72278;BMP280;61204;49.980;8.358;2023-02-28T12:01:09;101709.66;;;9.50
72278;BMP280;61204;49.980;8.358;2023-02-28T12:06:27;101711.91;;;8.24
72278;BMP280;61204;49.980;8.358;2023-02-28T12:18:37;101711.59;;;7.94
72278;BMP280;61204;49.980;8.358;2023-02-28T12:21:39;101701.81;;;8.40
72278;BMP280;61204;49.980;8.358;2023-02-28T12:26:56;101706.72;;;10.22
72278;BMP280;61204;49.980;8.358;2023-02-28T12:29:34;101704.44;;;10.82
72278;BMP280;61204;49.980;8.358;2023-02-28T12:32:33;101705.03;;;9.96
72278;BMP280;61204;49.980;8.358;2023-02-28T12:40:23;101702.28;;;10.73
72278;BMP280;61204;49.980;8.358;2023-02-28T12:42:59;101693.69;;;9.85
72278;BMP280;61204;49.980;8.358;2023-02-28T12:48:14;101694.09;;;9.01
72278;BMP280;61204;49.980;8.358;2023-02-28T12:50:49;101698.78;;;9.29
72278;BMP280;61204;49.980;8.358;2023-02-28T12:53:22;101689.16;;;10.48
72278;BMP280;61204;49.980;8.358;2023-02-28T12:58:43;101693.09;;;8.91
72278;BMP280;61204;49.980;8.358;2023-02-28T13:10:14;101689.22;;;9.15
72278;BMP280;61204;49.980;8.358;2023-02-28T13:12:48;101683.81;;;9.89
72278;BMP280;61204;49.980;8.358;2023-02-28T13:15:24;101681.28;;;10.37
72278;BMP280;61204;49.980;8.358;2023-02-28T13:17:54;101679.28;;;10.30
72278;BMP280;61204;49.980;8.358;2023-02-28T13:20:33;101678.56;;;10.29
72278;BMP280;61204;49.980;8.358;2023-02-28T13:26:21;101684.25;;;9.49
72278;BMP280;61204;49.980;8.358;2023-02-28T13:31:16;101673.22;;;10.01
72278;BMP280;61204;49.980;8.358;2023-02-28T13:38:43;101671.56;;;9.98
72278;BMP280;61204;49.980;8.358;2023-02-28T13:46:34;101671.06;;;10.30
72278;BMP280;61204;49.980;8.358;2023-02-28T13:54:58;101672.69;;;10.02
72278;BMP280;61204;49.980;8.358;2023-02-28T14:06:32;101672.06;;;9.50
72278;BMP280;61204;49.980;8.358;2023-02-28T14:11:55;101666.63;;;10.57
72278;BMP280;61204;49.980;8.358;2023-02-28T14:15:03;101663.53;;;9.77
72278;BMP280;61204;49.980;8.358;2023-02-28T14:17:14;101664.66;;;9.97
72278;BMP280;61204;49.980;8.358;2023-02-28T14:19:45;101662.13;;;9.32
72278;BMP280;61204;49.980;8.358;2023-02-28T14:27:58;101657.66;;;9.58
72278;BMP280;61204;49.980;8.358;2023-02-28T14:33:27;101663.41;;;9.31
72278;BMP280;61204;49.980;8.358;2023-02-28T14:36:20;101662.88;;;9.40
72278;BMP280;61204;49.980;8.358;2023-02-28T14:38:52;101659.47;;;9.11
72278;BMP280;61204;49.980;8.358;2023-02-28T14:43:55;101648.47;;;8.96
72278;BMP280;61204;49.980;8.358;2023-02-28T14:46:35;101652.56;;;8.53
72278;BMP280;61204;49.980;8.358;2023-02-28T14:49:04;101652.00;;;9.12
72278;BMP280;61204;49.980;8.358;2023-02-28T14:51:32;101650.38;;;8.80
72278;BMP280;61204;49.980;8.358;2023-02-28T14:53:59;101653.53;;;9.36
72278;BMP280;61204;49.980;8.358;2023-02-28T14:56:35;101644.66;;;8.70
72278;BMP280;61204;49.980;8.358;2023-02-28T14:59:04;101642.22;;;9.24
72278;BMP280;61204;49.980;8.358;2023-02-28T15:01:47;101649.75;;;9.39
72278;BMP280;61204;49.980;8.358;2023-02-28T15:04:21;101647.44;;;9.73
72278;BMP280;61204;49.980;8.358;2023-02-28T15:07:13;101649.09;;;9.69
72278;BMP280;61204;49.980;8.358;2023-02-28T15:09:40;101651.63;;;8.79
72278;BMP280;61204;49.980;8.358;2023-02-28T15:12:06;101640.50;;;8.49
72278;BMP280;61204;49.980;8.358;2023-02-28T15:14:32;101647.16;;;8.61
72278;BMP280;61204;49.980;8.358;2023-02-28T15:17:05;101645.13;;;8.12
72278;BMP280;61204;49.980;8.358;2023-02-28T15:19:45;101650.91;;;7.87
72278;BMP280;61204;49.980;8.358;2023-02-28T15:22:26;101642.38;;;7.57
72278;BMP280;61204;49.980;8.358;2023-02-28T15:25:01;101647.47;;;7.74
72278;BMP280;61204;49.980;8.358;2023-02-28T15:27:31;101649.91;;;7.77
72278;BMP280;61204;49.980;8.358;2023-02-28T15:30:04;101639.94;;;8.01
72278;BMP280;61204;49.980;8.358;2023-02-28T15:32:39;101649.66;;;7.88
72278;BMP280;61204;49.980;8.358;2023-02-28T15:35:26;101640.13;;;7.82
72278;BMP280;61204;49.980;8.358;2023-02-28T15:42:59;101645.41;;;7.67
72278;BMP280;61204;49.980;8.358;2023-02-28T15:46:07;101649.91;;;7.64
72278;BMP280;61204;49.980;8.358;2023-02-28T15:48:58;101657.41;;;7.37
72278;BMP280;61204;49.980;8.358;2023-02-28T15:51:24;101654.28;;;7.33
72278;BMP280;61204;49.980;8.358;2023-02-28T15:54:01;101658.03;;;7.56
72278;BMP280;61204;49.980;8.358;2023-02-28T15:56:33;101659.47;;;7.71
72278;BMP280;61204;49.980;8.358;2023-02-28T15:59:12;101657.13;;;7.27
72278;BMP280;61204;49.980;8.358;2023-02-28T16:01:46;101655.25;;;7.22
72278;BMP280;61204;49.980;8.358;2023-02-28T16:06:47;101664.69;;;6.95
72278;BMP280;61204;49.980;8.358;2023-02-28T16:09:39;101673.50;;;7.01
72278;BMP280;61204;49.980;8.358;2023-02-28T16:12:04;101672.00;;;6.60
72278;BMP280;61204;49.980;8.358;2023-02-28T16:14:30;101669.28;;;6.60
