sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2023-02-28T00:00:17;97066.13;;;-0.98
64904;BMP280;51401;48.882;12.598;2023-02-28T00:02:43;97075.97;;;-0.97
64904;BMP280;51401;48.882;12.598;2023-02-28T00:05:10;97077.63;;;-1.01
64904;BMP280;51401;48.882;12.598;2023-02-28T00:07:36;97037.16;;;-1.06
64904;BMP280;51401;48.882;12.598;2023-02-28T00:10:02;97064.03;;;-0.96
64904;BMP280;51401;48.882;12.598;2023-02-28T00:12:27;97070.72;;;-0.92
64904;BMP280;51401;48.882;12.598;2023-02-28T00:14:53;97079.47;;;-1.10
64904;BMP280;51401;48.882;12.598;2023-02-28T00:17:18;97046.88;;;-1.08
64904;BMP280;51401;48.882;12.598;2023-02-28T00:19:49;97047.56;;;-0.99
64904;BMP280;51401;48.882;12.598;2023-02-28T00:22:18;97087.78;;;-0.92
64904;BMP280;51401;48.882;12.598;2023-02-28T00:24:44;97095.75;;;-1.02
64904;BMP280;51401;48.882;12.598;2023-02-28T00:27:10;97071.56;;;-1.08
64904;BMP280;51401;48.882;12.598;2023-02-28T00:29:36;97042.03;;;-1.01
64904;BMP280;51401;48.882;12.598;2023-02-28T00:32:01;97033.38;;;-1.00
64904;BMP280;51401;48.882;12.598;2023-02-28T00:34:26;97022.19;;;-1.07
64904;BMP280;51401;48.882;12.598;2023-02-28T00:36:52;97009.66;;;-1.12
64904;BMP280;51401;48.882;12.598;2023-02-28T00:39:17;97006.97;;;-1.15
64904;BMP280;51401;48.882;12.598;2023-02-28T00:41:43;97003.81;;;-1.12
64904;BMP280;51401;48.882;12.598;2023-02-28T00:44:08;96991.88;;;-1.20
64904;BMP280;51401;48.882;12.598;2023-02-28T00:46:34;96969.34;;;-1.22
64904;BMP280;51401;48.882;12.598;2023-02-28T00:48:59;96961.41;;;-1.20
64904;BMP280;51401;48.882;12.598;2023-02-28T00:51:24;96946.31;;;-1.34
64904;BMP280;51401;48.882;12.598;2023-02-28T00:53:50;96939.81;;;-1.43
64904;BMP280;51401;48.882;12.598;2023-02-28T00:56:15;96926.09;;;-1.50
64904;BMP280;51401;48.882;12.598;2023-02-28T00:58:41;96898.72;;;-1.45
64904;BMP280;51401;48.882;12.598;2023-02-28T01:01:06;96885.59;;;-1.47
64904;BMP280;51401;48.882;12.598;2023-02-28T01:03:32;96842.84;;;-1.45
64904;BMP280;51401;48.882;12.598;2023-02-28T01:05:57;96853.38;;;-1.55
64904;BMP280;51401;48.882;12.598;2023-02-28T01:08:23;96818.69;;;-1.59
64904;BMP280;51401;48.882;12.598;2023-02-28T01:10:48;96794.22;;;-1.64
64904;BMP280;51401;48.882;12.598;2023-02-28T01:13:14;96748.81;;;-1.65
64904;BMP280;51401;48.882;12.598;2023-02-28T01:15:42;96736.88;;;-1.65
64904;BMP280;51401;48.882;12.598;2023-02-28T01:18:08;96712.84;;;-1.67
64904;BMP280;51401;48.882;12.598;2023-02-28T01:20:36;96691.56;;;-1.75
64904;BMP280;51401;48.882;12.598;2023-02-28T01:23:02;96643.13;;;-1.70
64904;BMP280;51401;48.882;12.598;2023-02-28T01:25:27;96632.56;;;-1.60
64904;BMP280;51401;48.882;12.598;2023-02-28T01:27:52;96599.75;;;-1.65
64904;BMP280;51401;48.882;12.598;2023-02-28T01:30:17;96579.94;;;-1.71
64904;BMP280;51401;48.882;12.598;2023-02-28T01:32:43;96552.78;;;-1.59
64904;BMP280;51401;48.882;12.598;2023-02-28T01:35:08;96515.75;;;-1.60
64904;BMP280;51401;48.882;12.598;2023-02-28T01:37:33;96502.41;;;-1.69
64904;BMP280;51401;48.882;12.598;2023-02-28T01:39:59;96444.75;;;-1.56
64904;BMP280;51401;48.882;12.598;2023-02-28T01:42:24;96435.75;;;-1.66
64904;BMP280;51401;48.882;12.598;2023-02-28T01:47:31;96370.16;;;-1.76
64904;BMP280;51401;48.882;12.598;2023-02-28T01:49:58;96337.38;;;-1.81
64904;BMP280;51401;48.882;12.598;2023-02-28T01:52:24;96307.75;;;-1.77
64904;BMP280;51401;48.882;12.598;2023-02-28T01:54:52;96275.25;;;-1.83
64904;BMP280;51401;48.882;12.598;2023-02-28T01:57:22;96236.75;;;-1.85
64904;BMP280;51401;48.882;12.598;2023-02-28T01:59:58;96208.94;;;-1.82
64904;BMP280;51401;48.882;12.598;2023-02-28T02:02:25;96185.50;;;-1.79
64904;BMP280;51401;48.882;12.598;2023-02-28T02:05:01;96162.81;;;-1.72
64904;BMP280;51401;48.882;12.598;2023-02-28T02:07:29;96156.91;;;-1.76
64904;BMP280;51401;48.882;12.598;2023-02-28T02:15:31;96082.47;;;-1.80
64904;BMP280;51401;48.882;12.598;2023-02-28T02:18:02;96055.28;;;-1.79
64904;BMP280;51401;48.882;12.598;2023-02-28T02:20:38;96049.81;;;-1.93
64904;BMP280;51401;48.882;12.598;2023-02-28T02:26:04;96004.50;;;-1.94
64904;BMP280;51401;48.882;12.598;2023-02-28T02:39:59;95891.25;;;-1.99
64904;BMP280;51401;48.882;12.598;2023-02-28T02:42:31;95862.38;;;-1.94
64904;BMP280;51401;48.882;12.598;2023-02-28T02:45:02;95842.31;;;-1.99
64904;BMP280;51401;48.882;12.598;2023-02-28T02:47:31;95845.78;;;-2.07
64904;BMP280;51401;48.882;12.598;2023-02-28T02:50:00;95818.44;;;-1.98
64904;BMP280;51401;48.882;12.598;2023-02-28T02:52:34;95828.66;;;-1.95
64904;BMP280;51401;48.882;12.598;2023-02-28T02:55:03;95812.88;;;-2.04
64904;BMP280;51401;48.882;12.598;2023-02-28T02:57:37;95772.78;;;-1.98
64904;BMP280;51401;48.882;12.598;2023-02-28T03:00:06;95764.59;;;-2.07
64904;BMP280;51401;48.882;12.598;2023-02-28T03:02:36;95752.19;;;-2.12
64904;BMP280;51401;48.882;12.598;2023-02-28T03:05:12;95751.38;;;-2.16
64904;BMP280;51401;48.882;12.598;2023-02-28T03:07:40;95722.47;;;-2.12
64904;BMP280;51401;48.882;12.598;2023-02-28T03:21:09;95673.00;;;-2.21
64904;BMP280;51401;48.882;12.598;2023-02-28T03:27:10;95631.09;;;-2.30
64904;BMP280;51401;48.882;12.598;2023-02-28T03:29:43;95613.50;;;-2.23
64904;BMP280;51401;48.882;12.598;2023-02-28T03:35:14;95600.09;;;-2.24
64904;BMP280;51401;48.882;12.598;2023-02-28T03:37:49;95618.09;;;-2.29
64904;BMP280;51401;48.882;12.598;2023-02-28T03:40:21;95603.88;;;-2.33
64904;BMP280;51401;48.882;12.598;2023-02-28T03:42:51;95605.94;;;-2.39
64904;BMP280;51401;48.882;12.598;2023-02-28T03:45:25;95587.00;;;-2.45
64904;BMP280;51401;48.882;12.598;2023-02-28T03:47:53;95564.47;;;-2.50
64904;BMP280;51401;48.882;12.598;2023-02-28T03:50:26;95536.97;;;-2.48
64904;BMP280;51401;48.882;12.598;2023-02-28T03:53:03;95531.94;;;-2.44
64904;BMP280;51401;48.882;12.598;2023-02-28T03:55:33;95525.34;;;-2.49
64904;BMP280;51401;48.882;12.598;2023-02-28T03:58:32;95512.47;;;-2.40
64904;BMP280;51401;48.882;12.598;2023-02-28T04:00:59;95522.81;;;-2.49
64904;BMP280;51401;48.882;12.598;2023-02-28T04:03:32;95509.50;;;-2.46
64904;BMP280;51401;48.882;12.598;2023-02-28T04:05:58;95528.44;;;-2.40
64904;BMP280;51401;48.882;12.598;2023-02-28T04:08:23;95523.94;;;-2.46
64904;BMP280;51401;48.882;12.598;2023-02-28T04:10:58;95520.44;;;-2.42
64904;BMP280;51401;48.882;12.598;2023-02-28T04:13:25;95503.81;;;-2.39
64904;BMP280;51401;48.882;12.598;2023-02-28T04:15:50;95515.47;;;-2.35
64904;BMP280;51401;48.882;12.598;2023-02-28T04:18:16;95534.41;;;-2.29
64904;BMP280;51401;48.882;12.598;2023-02-28T04:20:41;95548.22;;;-2.26
64904;BMP280;51401;48.882;12.598;2023-02-28T04:23:06;95561.47;;;-2.18
64904;BMP280;51401;48.882;12.598;2023-02-28T04:25:32;95580.22;;;-2.22
64904;BMP280;51401;48.882;12.598;2023-02-28T04:27:57;95603.50;;;-2.17
64904;BMP280;51401;48.882;12.598;2023-02-28T04:30:22;95614.13;;;-2.11
64904;BMP280;51401;48.882;12.598;2023-02-28T04:32:47;95630.28;;;-2.19
64904;BMP280;51401;48.882;12.598;2023-02-28T04:35:13;95632.69;;;-2.07
64904;BMP280;51401;48.882;12.598;2023-02-28T04:37:38;95634.28;;;-2.18
64904;BMP280;51401;48.882;12.598;2023-02-28T04:40:04;95636.06;;;-2.19
64904;BMP280;51401;48.882;12.598;2023-02-28T04:42:29;95638.97;;;-2.20
64904;BMP280;51401;48.882;12.598;2023-02-28T04:45:03;95623.16;;;-2.29
64904;BMP280;51401;48.882;12.598;2023-02-28T04:47:29;95618.03;;;-2.32
64904;BMP280;51401;48.882;12.598;2023-02-28T04:49:55;95620.50;;;-2.36
64904;BMP280;51401;48.882;12.598;2023-02-28T04:52:20;95606.75;;;-2.35
64904;BMP280;51401;48.882;12.598;2023-02-28T04:54:45;95596.13;;;-2.40
64904;BMP280;51401;48.882;12.598;2023-02-28T04:57:14;95568.19;;;-2.44
64904;BMP280;51401;48.882;12.598;2023-02-28T04:59:39;95535.25;;;-2.44
64904;BMP280;51401;48.882;12.598;2023-02-28T05:02:04;95535.63;;;-2.42
64904;BMP280;51401;48.882;12.598;2023-02-28T05:04:33;95544.28;;;-2.43
64904;BMP280;51401;48.882;12.598;2023-02-28T05:07:00;95541.69;;;-2.46
64904;BMP280;51401;48.882;12.598;2023-02-28T05:09:25;95526.06;;;-2.48
64904;BMP280;51401;48.882;12.598;2023-02-28T05:11:50;95508.59;;;-2.34
64904;BMP280;51401;48.882;12.598;2023-02-28T05:14:15;95535.69;;;-2.38
64904;BMP280;51401;48.882;12.598;2023-02-28T05:16:41;95515.53;;;-2.31
64904;BMP280;51401;48.882;12.598;2023-02-28T05:19:06;95545.16;;;-2.35
64904;BMP280;51401;48.882;12.598;2023-02-28T05:21:33;95563.94;;;-2.40
64904;BMP280;51401;48.882;12.598;2023-02-28T05:24:02;95571.94;;;-2.38
64904;BMP280;51401;48.882;12.598;2023-02-28T05:26:28;95565.53;;;-2.32
64904;BMP280;51401;48.882;12.598;2023-02-28T05:28:54;95593.16;;;-2.46
64904;BMP280;51401;48.882;12.598;2023-02-28T05:31:19;95590.63;;;-2.46
64904;BMP280;51401;48.882;12.598;2023-02-28T05:33:45;95583.00;;;-2.46
64904;BMP280;51401;48.882;12.598;2023-02-28T05:36:10;95567.00;;;-2.50
64904;BMP280;51401;48.882;12.598;2023-02-28T05:38:36;95551.97;;;-2.39
64904;BMP280;51401;48.882;12.598;2023-02-28T05:41:05;95575.53;;;-2.39
64904;BMP280;51401;48.882;12.598;2023-02-28T05:43:30;95598.63;;;-2.44
64904;BMP280;51401;48.882;12.598;2023-02-28T05:45:55;95590.75;;;-2.39
64904;BMP280;51401;48.882;12.598;2023-02-28T05:48:21;95603.69;;;-2.44
64904;BMP280;51401;48.882;12.598;2023-02-28T05:50:46;95592.06;;;-2.45
64904;BMP280;51401;48.882;12.598;2023-02-28T05:53:11;95598.22;;;-2.46
64904;BMP280;51401;48.882;12.598;2023-02-28T05:55:37;95588.53;;;-2.40
64904;BMP280;51401;48.882;12.598;2023-02-28T05:58:03;95591.66;;;-2.47
64904;BMP280;51401;48.882;12.598;2023-02-28T06:00:28;95586.34;;;-2.42
64904;BMP280;51401;48.882;12.598;2023-02-28T06:02:53;95580.13;;;-2.44
64904;BMP280;51401;48.882;12.598;2023-02-28T06:05:21;95571.25;;;-2.35
64904;BMP280;51401;48.882;12.598;2023-02-28T06:07:47;95604.75;;;-2.45
64904;BMP280;51401;48.882;12.598;2023-02-28T06:10:13;95584.88;;;-2.43
64904;BMP280;51401;48.882;12.598;2023-02-28T06:12:39;95577.81;;;-2.34
64904;BMP280;51401;48.882;12.598;2023-02-28T06:15:07;95592.56;;;-2.21
64904;BMP280;51401;48.882;12.598;2023-02-28T06:17:32;95646.63;;;-2.17
64904;BMP280;51401;48.882;12.598;2023-02-28T06:19:58;95670.59;;;-2.14
64904;BMP280;51401;48.882;12.598;2023-02-28T06:22:23;95687.69;;;-2.11
64904;BMP280;51401;48.882;12.598;2023-02-28T06:24:48;95732.75;;;-2.05
64904;BMP280;51401;48.882;12.598;2023-02-28T06:27:14;95783.06;;;-1.91
64904;BMP280;51401;48.882;12.598;2023-02-28T06:29:39;95814.72;;;-1.86
64904;BMP280;51401;48.882;12.598;2023-02-28T06:32:05;95855.75;;;-1.68
64904;BMP280;51401;48.882;12.598;2023-02-28T06:34:30;95955.06;;;-1.54
64904;BMP280;51401;48.882;12.598;2023-02-28T06:36:55;96005.94;;;-1.51
64904;BMP280;51401;48.882;12.598;2023-02-28T06:39:21;96039.75;;;-1.47
64904;BMP280;51401;48.882;12.598;2023-02-28T06:41:47;96055.16;;;-1.40
64904;BMP280;51401;48.882;12.598;2023-02-28T06:44:14;96097.25;;;-1.27
64904;BMP280;51401;48.882;12.598;2023-02-28T06:46:41;96158.78;;;-1.18
64904;BMP280;51401;48.882;12.598;2023-02-28T06:49:07;96162.97;;;-1.11
64904;BMP280;51401;48.882;12.598;2023-02-28T06:51:34;96239.44;;;-0.58
64904;BMP280;51401;48.882;12.598;2023-02-28T06:54:00;96354.34;;;-0.40
64904;BMP280;51401;48.882;12.598;2023-02-28T06:56:25;96402.63;;;0.33
64904;BMP280;51401;48.882;12.598;2023-02-28T06:58:51;96550.59;;;0.70
64904;BMP280;51401;48.882;12.598;2023-02-28T07:01:18;96667.50;;;1.29
64904;BMP280;51401;48.882;12.598;2023-02-28T07:03:44;96848.41;;;1.46
64904;BMP280;51401;48.882;12.598;2023-02-28T07:06:10;97043.53;;;1.72
64904;BMP280;51401;48.882;12.598;2023-02-28T07:08:35;97102.56;;;2.10
64904;BMP280;51401;48.882;12.598;2023-02-28T07:11:01;97166.56;;;2.13
64904;BMP280;51401;48.882;12.598;2023-02-28T07:13:27;97174.13;;;2.48
64904;BMP280;51401;48.882;12.598;2023-02-28T07:15:54;97212.94;;;2.39
64904;BMP280;51401;48.882;12.598;2023-02-28T07:18:19;97221.41;;;2.54
64904;BMP280;51401;48.882;12.598;2023-02-28T07:20:44;97241.25;;;2.46
64904;BMP280;51401;48.882;12.598;2023-02-28T07:23:10;97246.28;;;2.69
64904;BMP280;51401;48.882;12.598;2023-02-28T07:25:35;97288.56;;;2.28
64904;BMP280;51401;48.882;12.598;2023-02-28T07:28:00;97265.38;;;2.72
64904;BMP280;51401;48.882;12.598;2023-02-28T07:30:26;97279.06;;;3.06
64904;BMP280;51401;48.882;12.598;2023-02-28T07:32:51;97293.41;;;3.22
64904;BMP280;51401;48.882;12.598;2023-02-28T07:35:16;97330.50;;;3.28
64904;BMP280;51401;48.882;12.598;2023-02-28T07:37:42;97342.97;;;3.45
64904;BMP280;51401;48.882;12.598;2023-02-28T07:40:09;97373.38;;;3.31
64904;BMP280;51401;48.882;12.598;2023-02-28T07:42:39;97365.91;;;3.38
64904;BMP280;51401;48.882;12.598;2023-02-28T07:45:05;97409.03;;;3.51
64904;BMP280;51401;48.882;12.598;2023-02-28T07:47:31;97385.84;;;3.60
64904;BMP280;51401;48.882;12.598;2023-02-28T07:49:57;97423.53;;;3.75
64904;BMP280;51401;48.882;12.598;2023-02-28T07:52:23;97450.03;;;3.94
64904;BMP280;51401;48.882;12.598;2023-02-28T07:54:49;97499.91;;;3.81
64904;BMP280;51401;48.882;12.598;2023-02-28T07:57:14;97463.78;;;4.17
64904;BMP280;51401;48.882;12.598;2023-02-28T07:59:40;97468.91;;;4.01
64904;BMP280;51401;48.882;12.598;2023-02-28T08:02:05;97469.91;;;4.27
64904;BMP280;51401;48.882;12.598;2023-02-28T08:04:33;97441.88;;;4.68
64904;BMP280;51401;48.882;12.598;2023-02-28T08:06:58;97489.88;;;4.83
64904;BMP280;51401;48.882;12.598;2023-02-28T08:09:24;97519.22;;;4.82
64904;BMP280;51401;48.882;12.598;2023-02-28T08:11:49;97517.69;;;4.81
64904;BMP280;51401;48.882;12.598;2023-02-28T08:14:14;97533.19;;;5.00
64904;BMP280;51401;48.882;12.598;2023-02-28T08:16:40;97527.31;;;5.52
64904;BMP280;51401;48.882;12.598;2023-02-28T08:19:06;97543.66;;;5.63
64904;BMP280;51401;48.882;12.598;2023-02-28T08:21:32;97520.78;;;5.95
64904;BMP280;51401;48.882;12.598;2023-02-28T08:23:58;97556.22;;;6.05
64904;BMP280;51401;48.882;12.598;2023-02-28T08:26:23;97564.09;;;5.93
64904;BMP280;51401;48.882;12.598;2023-02-28T08:28:49;97650.78;;;6.71
64904;BMP280;51401;48.882;12.598;2023-02-28T08:31:16;97978.88;;;7.01
64904;BMP280;51401;48.882;12.598;2023-02-28T08:33:42;98156.41;;;7.17
64904;BMP280;51401;48.882;12.598;2023-02-28T08:36:08;98223.34;;;7.29
64904;BMP280;51401;48.882;12.598;2023-02-28T08:38:35;98263.50;;;7.61
64904;BMP280;51401;48.882;12.598;2023-02-28T08:41:03;98294.81;;;7.29
64904;BMP280;51401;48.882;12.598;2023-02-28T08:43:31;98353.63;;;7.69
64904;BMP280;51401;48.882;12.598;2023-02-28T08:45:56;98404.50;;;8.14
64904;BMP280;51401;48.882;12.598;2023-02-28T08:48:23;98425.38;;;7.48
64904;BMP280;51401;48.882;12.598;2023-02-28T08:51:04;98423.31;;;7.69
64904;BMP280;51401;48.882;12.598;2023-02-28T08:53:30;98439.66;;;7.46
64904;BMP280;51401;48.882;12.598;2023-02-28T08:56:00;98422.03;;;8.40
64904;BMP280;51401;48.882;12.598;2023-02-28T08:58:27;98438.97;;;8.22
64904;BMP280;51401;48.882;12.598;2023-02-28T09:00:53;98454.13;;;7.78
64904;BMP280;51401;48.882;12.598;2023-02-28T09:03:18;98452.78;;;6.75
64904;BMP280;51401;48.882;12.598;2023-02-28T09:05:58;98441.59;;;6.83
64904;BMP280;51401;48.882;12.598;2023-02-28T09:08:24;98441.22;;;6.46
64904;BMP280;51401;48.882;12.598;2023-02-28T09:10:50;98436.84;;;6.46
64904;BMP280;51401;48.882;12.598;2023-02-28T09:13:16;98445.66;;;6.96
64904;BMP280;51401;48.882;12.598;2023-02-28T09:15:41;98443.06;;;7.08
64904;BMP280;51401;48.882;12.598;2023-02-28T09:18:07;98445.84;;;7.57
64904;BMP280;51401;48.882;12.598;2023-02-28T09:20:32;98455.97;;;7.50
64904;BMP280;51401;48.882;12.598;2023-02-28T09:22:57;98452.09;;;6.90
64904;BMP280;51401;48.882;12.598;2023-02-28T09:25:23;98441.53;;;7.07
64904;BMP280;51401;48.882;12.598;2023-02-28T09:27:48;98456.94;;;6.91
64904;BMP280;51401;48.882;12.598;2023-02-28T09:30:14;98462.28;;;7.37
64904;BMP280;51401;48.882;12.598;2023-02-28T09:32:39;98469.41;;;6.78
64904;BMP280;51401;48.882;12.598;2023-02-28T09:35:05;98464.31;;;7.05
64904;BMP280;51401;48.882;12.598;2023-02-28T09:37:30;98467.28;;;7.88
64904;BMP280;51401;48.882;12.598;2023-02-28T09:39:56;98475.91;;;7.11
64904;BMP280;51401;48.882;12.598;2023-02-28T09:42:26;98471.03;;;7.33
64904;BMP280;51401;48.882;12.598;2023-02-28T09:44:53;98474.56;;;7.28
64904;BMP280;51401;48.882;12.598;2023-02-28T09:50:08;98477.19;;;7.71
64904;BMP280;51401;48.882;12.598;2023-02-28T09:52:37;98491.28;;;7.88
64904;BMP280;51401;48.882;12.598;2023-02-28T09:55:29;98478.69;;;7.17
64904;BMP280;51401;48.882;12.598;2023-02-28T09:57:56;98477.22;;;7.44
64904;BMP280;51401;48.882;12.598;2023-02-28T10:00:39;98484.81;;;7.94
64904;BMP280;51401;48.882;12.598;2023-02-28T10:03:26;98470.38;;;7.78
64904;BMP280;51401;48.882;12.598;2023-02-28T10:06:02;98496.78;;;7.72
64904;BMP280;51401;48.882;12.598;2023-02-28T10:08:36;98502.56;;;7.42
64904;BMP280;51401;48.882;12.598;2023-02-28T10:11:07;98493.66;;;7.39
64904;BMP280;51401;48.882;12.598;2023-02-28T10:13:56;98488.91;;;7.95
64904;BMP280;51401;48.882;12.598;2023-02-28T10:16:34;98501.84;;;7.99
64904;BMP280;51401;48.882;12.598;2023-02-28T10:19:14;98498.78;;;8.08
64904;BMP280;51401;48.882;12.598;2023-02-28T10:21:55;98497.53;;;8.18
64904;BMP280;51401;48.882;12.598;2023-02-28T10:24:49;98500.53;;;7.35
64904;BMP280;51401;48.882;12.598;2023-02-28T10:27:27;98490.50;;;7.73
64904;BMP280;51401;48.882;12.598;2023-02-28T10:29:56;98501.03;;;8.10
64904;BMP280;51401;48.882;12.598;2023-02-28T10:32:32;98507.06;;;8.44
64904;BMP280;51401;48.882;12.598;2023-02-28T10:35:13;98515.78;;;8.09
64904;BMP280;51401;48.882;12.598;2023-02-28T10:37:44;98504.94;;;7.89
64904;BMP280;51401;48.882;12.598;2023-02-28T10:43:04;98518.53;;;8.47
64904;BMP280;51401;48.882;12.598;2023-02-28T10:45:32;98517.25;;;8.07
64904;BMP280;51401;48.882;12.598;2023-02-28T10:56:05;98532.31;;;9.97
64904;BMP280;51401;48.882;12.598;2023-02-28T11:01:37;98521.28;;;8.69
64904;BMP280;51401;48.882;12.598;2023-02-28T11:04:02;98508.13;;;8.74
64904;BMP280;51401;48.882;12.598;2023-02-28T11:06:33;98509.75;;;8.67
64904;BMP280;51401;48.882;12.598;2023-02-28T11:09:02;98510.31;;;8.91
64904;BMP280;51401;48.882;12.598;2023-02-28T11:11:30;98503.25;;;9.44
64904;BMP280;51401;48.882;12.598;2023-02-28T11:14:30;98504.69;;;9.41
64904;BMP280;51401;48.882;12.598;2023-02-28T11:16:59;98497.91;;;9.56
64904;BMP280;51401;48.882;12.598;2023-02-28T11:19:28;98506.66;;;8.92
64904;BMP280;51401;48.882;12.598;2023-02-28T11:22:01;98521.09;;;9.49
64904;BMP280;51401;48.882;12.598;2023-02-28T11:24:34;98499.22;;;8.56
64904;BMP280;51401;48.882;12.598;2023-02-28T11:27:01;98497.00;;;9.26
64904;BMP280;51401;48.882;12.598;2023-02-28T11:29:33;98498.63;;;9.34
64904;BMP280;51401;48.882;12.598;2023-02-28T11:32:16;98502.38;;;9.77
64904;BMP280;51401;48.882;12.598;2023-02-28T11:34:43;98500.44;;;8.96
64904;BMP280;51401;48.882;12.598;2023-02-28T11:37:16;98503.91;;;9.03
64904;BMP280;51401;48.882;12.598;2023-02-28T11:39:43;98496.72;;;8.14
64904;BMP280;51401;48.882;12.598;2023-02-28T11:42:33;98494.53;;;8.96
64904;BMP280;51401;48.882;12.598;2023-02-28T11:58:09;98484.28;;;8.65
64904;BMP280;51401;48.882;12.598;2023-02-28T12:03:35;98481.34;;;9.01
64904;BMP280;51401;48.882;12.598;2023-02-28T12:06:22;98490.47;;;9.13
64904;BMP280;51401;48.882;12.598;2023-02-28T12:09:11;98495.31;;;9.56
64904;BMP280;51401;48.882;12.598;2023-02-28T12:11:51;98492.16;;;9.84
64904;BMP280;51401;48.882;12.598;2023-02-28T12:22:48;98484.28;;;8.99
64904;BMP280;51401;48.882;12.598;2023-02-28T12:25:38;98468.88;;;8.87
64904;BMP280;51401;48.882;12.598;2023-02-28T12:28:06;98473.16;;;9.36
64904;BMP280;51401;48.882;12.598;2023-02-28T12:30:37;98469.63;;;9.25
64904;BMP280;51401;48.882;12.598;2023-02-28T12:33:14;98469.50;;;9.37
64904;BMP280;51401;48.882;12.598;2023-02-28T12:35:58;98451.59;;;9.29
64904;BMP280;51401;48.882;12.598;2023-02-28T12:38:27;98452.03;;;9.34
64904;BMP280;51401;48.882;12.598;2023-02-28T12:41:01;98451.72;;;8.45
64904;BMP280;51401;48.882;12.598;2023-02-28T12:43:33;98445.06;;;8.44
64904;BMP280;51401;48.882;12.598;2023-02-28T12:46:22;98438.84;;;9.39
64904;BMP280;51401;48.882;12.598;2023-02-28T12:48:56;98436.97;;;9.17
64904;BMP280;51401;48.882;12.598;2023-02-28T12:51:23;98443.22;;;9.35
64904;BMP280;51401;48.882;12.598;2023-02-28T12:59:23;98427.88;;;8.71
64904;BMP280;51401;48.882;12.598;2023-02-28T13:02:00;98429.63;;;9.19
64904;BMP280;51401;48.882;12.598;2023-02-28T13:05:00;98425.00;;;9.50
64904;BMP280;51401;48.882;12.598;2023-02-28T13:10:07;98442.31;;;9.68
64904;BMP280;51401;48.882;12.598;2023-02-28T13:12:34;98431.00;;;9.35
64904;BMP280;51401;48.882;12.598;2023-02-28T13:15:26;98432.72;;;9.47
64904;BMP280;51401;48.882;12.598;2023-02-28T13:17:55;98422.69;;;9.45
64904;BMP280;51401;48.882;12.598;2023-02-28T13:20:26;98438.91;;;9.42
64904;BMP280;51401;48.882;12.598;2023-02-28T13:22:54;98432.88;;;10.01
64904;BMP280;51401;48.882;12.598;2023-02-28T13:27:49;98438.78;;;11.15
64904;BMP280;51401;48.882;12.598;2023-02-28T13:33:22;98453.63;;;10.82
64904;BMP280;51401;48.882;12.598;2023-02-28T13:38:41;98442.44;;;10.49
64904;BMP280;51401;48.882;12.598;2023-02-28T13:44:20;98447.34;;;10.86
64904;BMP280;51401;48.882;12.598;2023-02-28T13:55:10;98432.03;;;9.31
64904;BMP280;51401;48.882;12.598;2023-02-28T14:00:34;98425.56;;;8.66
64904;BMP280;51401;48.882;12.598;2023-02-28T14:06:17;98411.00;;;8.08
64904;BMP280;51401;48.882;12.598;2023-02-28T14:11:43;98401.94;;;9.01
64904;BMP280;51401;48.882;12.598;2023-02-28T14:14:52;98408.38;;;8.73
64904;BMP280;51401;48.882;12.598;2023-02-28T14:16:55;98404.53;;;8.48
64904;BMP280;51401;48.882;12.598;2023-02-28T14:19:26;98389.53;;;8.05
64904;BMP280;51401;48.882;12.598;2023-02-28T14:24:42;98355.03;;;7.21
64904;BMP280;51401;48.882;12.598;2023-02-28T14:36:10;98349.38;;;8.41
64904;BMP280;51401;48.882;12.598;2023-02-28T14:38:47;98353.56;;;7.81
64904;BMP280;51401;48.882;12.598;2023-02-28T14:41:19;98348.56;;;7.88
64904;BMP280;51401;48.882;12.598;2023-02-28T14:43:53;98355.41;;;8.30
64904;BMP280;51401;48.882;12.598;2023-02-28T14:46:19;98353.78;;;8.59
64904;BMP280;51401;48.882;12.598;2023-02-28T14:48:47;98364.75;;;9.09
64904;BMP280;51401;48.882;12.598;2023-02-28T14:51:18;98361.75;;;8.88
64904;BMP280;51401;48.882;12.598;2023-02-28T14:53:49;98366.47;;;8.64
64904;BMP280;51401;48.882;12.598;2023-02-28T14:56:42;98370.38;;;8.40
64904;BMP280;51401;48.882;12.598;2023-02-28T14:59:29;98364.75;;;8.19
64904;BMP280;51401;48.882;12.598;2023-02-28T15:04:53;98341.75;;;7.80
64904;BMP280;51401;48.882;12.598;2023-02-28T15:07:19;98333.81;;;7.88
64904;BMP280;51401;48.882;12.598;2023-02-28T15:09:44;98327.09;;;7.53
64904;BMP280;51401;48.882;12.598;2023-02-28T15:12:13;98329.66;;;7.69
64904;BMP280;51401;48.882;12.598;2023-02-28T15:14:42;98322.63;;;7.66
64904;BMP280;51401;48.882;12.598;2023-02-28T15:17:14;98308.06;;;7.58
64904;BMP280;51401;48.882;12.598;2023-02-28T15:19:48;98314.19;;;7.38
64904;BMP280;51401;48.882;12.598;2023-02-28T15:22:17;98291.88;;;7.30
64904;BMP280;51401;48.882;12.598;2023-02-28T15:24:50;98295.38;;;6.80
64904;BMP280;51401;48.882;12.598;2023-02-28T15:27:30;98271.09;;;6.81
