sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68842;SHT35;55849;48.482;2.332;2023-02-28T00:01:05;6.04;47.27
68842;SHT35;55849;48.482;2.332;2023-02-28T00:04:07;6.02;47.28
68842;SHT35;55849;48.482;2.332;2023-02-28T00:07:09;5.99;47.41
68842;SHT35;55849;48.482;2.332;2023-02-28T00:10:12;5.95;47.43
68842;SHT35;55849;48.482;2.332;2023-02-28T00:13:14;5.95;47.61
68842;SHT35;55849;48.482;2.332;2023-02-28T00:16:21;5.95;47.80
68842;SHT35;55849;48.482;2.332;2023-02-28T00:19:23;5.91;47.62
68842;SHT35;55849;48.482;2.332;2023-02-28T00:22:24;5.93;47.48
68842;SHT35;55849;48.482;2.332;2023-02-28T00:25:26;5.84;47.59
68842;SHT35;55849;48.482;2.332;2023-02-28T00:28:28;5.83;47.54
68842;SHT35;55849;48.482;2.332;2023-02-28T00:31:31;5.80;47.67
68842;SHT35;55849;48.482;2.332;2023-02-28T00:34:32;5.73;47.80
68842;SHT35;55849;48.482;2.332;2023-02-28T00:37:37;5.74;47.78
68842;SHT35;55849;48.482;2.332;2023-02-28T00:40:39;5.69;47.99
68842;SHT35;55849;48.482;2.332;2023-02-28T00:43:41;5.64;48.09
68842;SHT35;55849;48.482;2.332;2023-02-28T00:46:44;5.62;48.09
68842;SHT35;55849;48.482;2.332;2023-02-28T00:49:46;5.56;48.37
68842;SHT35;55849;48.482;2.332;2023-02-28T00:52:48;5.54;48.45
68842;SHT35;55849;48.482;2.332;2023-02-28T00:55:49;5.54;48.63
68842;SHT35;55849;48.482;2.332;2023-02-28T00:58:51;5.52;48.62
68842;SHT35;55849;48.482;2.332;2023-02-28T01:01:54;5.50;48.85
68842;SHT35;55849;48.482;2.332;2023-02-28T01:04:56;5.50;48.76
68842;SHT35;55849;48.482;2.332;2023-02-28T01:07:58;5.49;48.78
68842;SHT35;55849;48.482;2.332;2023-02-28T01:11:07;5.46;48.80
68842;SHT35;55849;48.482;2.332;2023-02-28T01:14:12;5.43;48.85
68842;SHT35;55849;48.482;2.332;2023-02-28T01:17:15;5.40;48.96
68842;SHT35;55849;48.482;2.332;2023-02-28T01:20:17;5.40;49.30
68842;SHT35;55849;48.482;2.332;2023-02-28T01:23:19;5.36;49.47
68842;SHT35;55849;48.482;2.332;2023-02-28T01:26:22;5.39;49.52
68842;SHT35;55849;48.482;2.332;2023-02-28T01:29:24;5.36;49.47
68842;SHT35;55849;48.482;2.332;2023-02-28T01:32:27;5.38;49.28
68842;SHT35;55849;48.482;2.332;2023-02-28T01:35:31;5.34;49.55
68842;SHT35;55849;48.482;2.332;2023-02-28T01:38:33;5.32;49.54
68842;SHT35;55849;48.482;2.332;2023-02-28T01:41:35;5.32;49.60
68842;SHT35;55849;48.482;2.332;2023-02-28T01:45:03;5.32;49.54
68842;SHT35;55849;48.482;2.332;2023-02-28T01:48:08;5.28;49.53
68842;SHT35;55849;48.482;2.332;2023-02-28T01:51:12;5.24;49.42
68842;SHT35;55849;48.482;2.332;2023-02-28T01:54:16;5.21;49.70
68842;SHT35;55849;48.482;2.332;2023-02-28T01:57:23;5.19;49.75
68842;SHT35;55849;48.482;2.332;2023-02-28T02:00:26;5.17;49.87
68842;SHT35;55849;48.482;2.332;2023-02-28T02:03:31;5.14;49.83
68842;SHT35;55849;48.482;2.332;2023-02-28T02:06:36;5.10;49.95
68842;SHT35;55849;48.482;2.332;2023-02-28T02:09:38;5.08;50.04
68842;SHT35;55849;48.482;2.332;2023-02-28T02:13:02;5.08;50.00
68842;SHT35;55849;48.482;2.332;2023-02-28T02:16:16;5.08;49.92
68842;SHT35;55849;48.482;2.332;2023-02-28T02:19:53;5.02;50.07
68842;SHT35;55849;48.482;2.332;2023-02-28T02:27:06;5.05;50.20
68842;SHT35;55849;48.482;2.332;2023-02-28T02:30:38;5.02;50.18
68842;SHT35;55849;48.482;2.332;2023-02-28T02:34:09;5.01;50.06
68842;SHT35;55849;48.482;2.332;2023-02-28T02:37:26;5.00;50.11
68842;SHT35;55849;48.482;2.332;2023-02-28T02:40:35;4.97;50.11
68842;SHT35;55849;48.482;2.332;2023-02-28T02:43:46;4.95;50.18
68842;SHT35;55849;48.482;2.332;2023-02-28T02:46:53;4.98;50.21
68842;SHT35;55849;48.482;2.332;2023-02-28T02:49:59;4.95;50.25
68842;SHT35;55849;48.482;2.332;2023-02-28T02:53:07;4.95;50.25
68842;SHT35;55849;48.482;2.332;2023-02-28T02:56:10;4.97;50.17
68842;SHT35;55849;48.482;2.332;2023-02-28T02:59:15;4.93;50.39
68842;SHT35;55849;48.482;2.332;2023-02-28T03:02:22;4.91;50.16
68842;SHT35;55849;48.482;2.332;2023-02-28T03:05:30;4.88;50.34
68842;SHT35;55849;48.482;2.332;2023-02-28T03:08:35;4.88;50.35
68842;SHT35;55849;48.482;2.332;2023-02-28T03:11:38;4.85;50.39
68842;SHT35;55849;48.482;2.332;2023-02-28T03:14:47;4.83;50.34
68842;SHT35;55849;48.482;2.332;2023-02-28T03:18:01;4.83;50.42
68842;SHT35;55849;48.482;2.332;2023-02-28T03:21:14;4.83;50.39
68842;SHT35;55849;48.482;2.332;2023-02-28T03:24:27;4.84;50.45
68842;SHT35;55849;48.482;2.332;2023-02-28T03:27:37;4.81;50.46
68842;SHT35;55849;48.482;2.332;2023-02-28T03:30:45;4.81;50.48
68842;SHT35;55849;48.482;2.332;2023-02-28T03:33:58;4.77;50.49
68842;SHT35;55849;48.482;2.332;2023-02-28T03:37:05;4.79;50.41
68842;SHT35;55849;48.482;2.332;2023-02-28T03:40:11;4.73;50.43
68842;SHT35;55849;48.482;2.332;2023-02-28T03:43:20;4.73;50.48
68842;SHT35;55849;48.482;2.332;2023-02-28T03:46:26;4.73;50.38
68842;SHT35;55849;48.482;2.332;2023-02-28T03:49:31;4.69;50.43
68842;SHT35;55849;48.482;2.332;2023-02-28T03:52:38;4.66;50.51
68842;SHT35;55849;48.482;2.332;2023-02-28T03:55:44;4.63;50.47
68842;SHT35;55849;48.482;2.332;2023-02-28T03:58:51;4.62;50.45
68842;SHT35;55849;48.482;2.332;2023-02-28T04:01:55;4.60;50.56
68842;SHT35;55849;48.482;2.332;2023-02-28T04:04:59;4.56;50.61
68842;SHT35;55849;48.482;2.332;2023-02-28T04:08:06;4.53;50.43
68842;SHT35;55849;48.482;2.332;2023-02-28T04:11:16;4.52;50.74
68842;SHT35;55849;48.482;2.332;2023-02-28T04:14:20;4.50;50.84
68842;SHT35;55849;48.482;2.332;2023-02-28T04:17:21;4.49;50.85
68842;SHT35;55849;48.482;2.332;2023-02-28T04:20:23;4.53;50.85
68842;SHT35;55849;48.482;2.332;2023-02-28T04:23:26;4.49;50.85
68842;SHT35;55849;48.482;2.332;2023-02-28T04:26:29;4.45;51.00
68842;SHT35;55849;48.482;2.332;2023-02-28T04:29:31;4.48;50.84
68842;SHT35;55849;48.482;2.332;2023-02-28T04:32:33;4.44;50.79
68842;SHT35;55849;48.482;2.332;2023-02-28T04:35:35;4.42;50.89
68842;SHT35;55849;48.482;2.332;2023-02-28T04:38:38;4.41;50.81
68842;SHT35;55849;48.482;2.332;2023-02-28T04:41:40;4.39;50.81
68842;SHT35;55849;48.482;2.332;2023-02-28T04:44:42;4.38;50.74
68842;SHT35;55849;48.482;2.332;2023-02-28T04:47:43;4.32;50.77
68842;SHT35;55849;48.482;2.332;2023-02-28T04:50:45;4.32;50.84
68842;SHT35;55849;48.482;2.332;2023-02-28T04:53:48;4.28;50.89
68842;SHT35;55849;48.482;2.332;2023-02-28T04:56:50;4.31;50.97
68842;SHT35;55849;48.482;2.332;2023-02-28T04:59:51;4.28;50.89
68842;SHT35;55849;48.482;2.332;2023-02-28T05:02:53;4.27;50.82
68842;SHT35;55849;48.482;2.332;2023-02-28T05:05:55;4.25;50.85
68842;SHT35;55849;48.482;2.332;2023-02-28T05:08:58;4.25;50.92
68842;SHT35;55849;48.482;2.332;2023-02-28T05:12:00;4.22;50.82
68842;SHT35;55849;48.482;2.332;2023-02-28T05:15:02;4.22;50.81
68842;SHT35;55849;48.482;2.332;2023-02-28T05:18:05;4.21;50.65
68842;SHT35;55849;48.482;2.332;2023-02-28T05:21:26;4.15;50.65
68842;SHT35;55849;48.482;2.332;2023-02-28T05:24:29;4.13;50.63
68842;SHT35;55849;48.482;2.332;2023-02-28T05:27:31;4.10;50.72
68842;SHT35;55849;48.482;2.332;2023-02-28T05:30:32;4.07;50.73
68842;SHT35;55849;48.482;2.332;2023-02-28T05:33:34;4.08;50.86
68842;SHT35;55849;48.482;2.332;2023-02-28T05:36:37;4.07;50.97
68842;SHT35;55849;48.482;2.332;2023-02-28T05:39:40;4.04;50.86
68842;SHT35;55849;48.482;2.332;2023-02-28T05:42:41;4.03;50.67
68842;SHT35;55849;48.482;2.332;2023-02-28T05:45:43;3.97;50.92
68842;SHT35;55849;48.482;2.332;2023-02-28T05:48:47;3.98;51.06
68842;SHT35;55849;48.482;2.332;2023-02-28T05:51:48;3.97;51.06
68842;SHT35;55849;48.482;2.332;2023-02-28T05:54:51;3.93;50.80
68842;SHT35;55849;48.482;2.332;2023-02-28T05:57:53;3.96;50.90
68842;SHT35;55849;48.482;2.332;2023-02-28T06:00:55;3.93;50.90
68842;SHT35;55849;48.482;2.332;2023-02-28T06:03:58;3.93;50.92
68842;SHT35;55849;48.482;2.332;2023-02-28T06:06:59;3.90;51.06
68842;SHT35;55849;48.482;2.332;2023-02-28T06:10:03;3.90;51.00
68842;SHT35;55849;48.482;2.332;2023-02-28T06:13:05;3.89;51.07
68842;SHT35;55849;48.482;2.332;2023-02-28T06:16:10;3.91;51.02
68842;SHT35;55849;48.482;2.332;2023-02-28T06:19:12;3.87;51.03
68842;SHT35;55849;48.482;2.332;2023-02-28T06:22:13;3.89;51.07
68842;SHT35;55849;48.482;2.332;2023-02-28T06:25:18;3.89;51.17
68842;SHT35;55849;48.482;2.332;2023-02-28T06:28:19;3.90;51.07
68842;SHT35;55849;48.482;2.332;2023-02-28T06:31:21;3.91;50.94
68842;SHT35;55849;48.482;2.332;2023-02-28T06:34:24;3.90;50.86
68842;SHT35;55849;48.482;2.332;2023-02-28T06:37:26;3.90;50.75
68842;SHT35;55849;48.482;2.332;2023-02-28T06:40:29;3.90;50.67
68842;SHT35;55849;48.482;2.332;2023-02-28T06:43:36;3.87;50.67
68842;SHT35;55849;48.482;2.332;2023-02-28T06:46:38;3.86;50.74
68842;SHT35;55849;48.482;2.332;2023-02-28T06:49:40;3.85;50.76
68842;SHT35;55849;48.482;2.332;2023-02-28T06:52:42;3.83;50.86
68842;SHT35;55849;48.482;2.332;2023-02-28T06:55:45;3.80;50.80
68842;SHT35;55849;48.482;2.332;2023-02-28T06:58:47;3.82;51.00
68842;SHT35;55849;48.482;2.332;2023-02-28T07:01:49;3.79;51.11
68842;SHT35;55849;48.482;2.332;2023-02-28T07:04:50;3.83;51.23
68842;SHT35;55849;48.482;2.332;2023-02-28T07:07:52;3.82;51.14
68842;SHT35;55849;48.482;2.332;2023-02-28T07:10:56;3.82;51.18
68842;SHT35;55849;48.482;2.332;2023-02-28T07:13:57;3.80;51.29
68842;SHT35;55849;48.482;2.332;2023-02-28T07:16:59;3.83;51.35
68842;SHT35;55849;48.482;2.332;2023-02-28T07:20:01;3.83;51.34
68842;SHT35;55849;48.482;2.332;2023-02-28T07:23:04;3.83;51.39
68842;SHT35;55849;48.482;2.332;2023-02-28T07:26:11;3.83;51.47
68842;SHT35;55849;48.482;2.332;2023-02-28T07:29:14;3.85;51.44
68842;SHT35;55849;48.482;2.332;2023-02-28T07:32:16;3.82;51.64
68842;SHT35;55849;48.482;2.332;2023-02-28T07:35:18;3.86;51.82
68842;SHT35;55849;48.482;2.332;2023-02-28T07:38:20;3.86;52.00
68842;SHT35;55849;48.482;2.332;2023-02-28T07:41:23;3.87;52.29
68842;SHT35;55849;48.482;2.332;2023-02-28T07:44:27;3.87;52.27
68842;SHT35;55849;48.482;2.332;2023-02-28T07:47:30;3.89;52.59
68842;SHT35;55849;48.482;2.332;2023-02-28T07:50:31;3.93;52.64
68842;SHT35;55849;48.482;2.332;2023-02-28T07:53:34;3.93;52.76
68842;SHT35;55849;48.482;2.332;2023-02-28T07:56:37;3.93;52.91
68842;SHT35;55849;48.482;2.332;2023-02-28T07:59:39;3.98;52.92
68842;SHT35;55849;48.482;2.332;2023-02-28T08:02:41;4.00;53.26
68842;SHT35;55849;48.482;2.332;2023-02-28T08:05:42;3.97;53.32
68842;SHT35;55849;48.482;2.332;2023-02-28T08:08:44;4.01;53.30
68842;SHT35;55849;48.482;2.332;2023-02-28T08:11:47;4.06;53.28
68842;SHT35;55849;48.482;2.332;2023-02-28T08:14:49;4.07;53.40
68842;SHT35;55849;48.482;2.332;2023-02-28T08:17:51;4.13;53.42
68842;SHT35;55849;48.482;2.332;2023-02-28T08:20:53;4.13;53.66
68842;SHT35;55849;48.482;2.332;2023-02-28T08:23:54;4.17;53.63
68842;SHT35;55849;48.482;2.332;2023-02-28T08:26:58;4.21;53.50
68842;SHT35;55849;48.482;2.332;2023-02-28T08:30:00;4.25;53.40
68842;SHT35;55849;48.482;2.332;2023-02-28T08:33:01;4.28;53.47
68842;SHT35;55849;48.482;2.332;2023-02-28T08:36:03;4.32;53.39
68842;SHT35;55849;48.482;2.332;2023-02-28T08:39:06;4.31;53.52
68842;SHT35;55849;48.482;2.332;2023-02-28T08:42:09;4.35;52.92
68842;SHT35;55849;48.482;2.332;2023-02-28T08:45:11;4.37;53.19
68842;SHT35;55849;48.482;2.332;2023-02-28T08:48:12;4.41;53.07
68842;SHT35;55849;48.482;2.332;2023-02-28T08:51:16;4.41;52.87
68842;SHT35;55849;48.482;2.332;2023-02-28T08:54:22;4.42;53.01
68842;SHT35;55849;48.482;2.332;2023-02-28T08:57:25;4.45;53.14
68842;SHT35;55849;48.482;2.332;2023-02-28T09:00:28;4.49;53.11
68842;SHT35;55849;48.482;2.332;2023-02-28T09:03:29;4.50;52.89
68842;SHT35;55849;48.482;2.332;2023-02-28T09:06:31;4.58;52.90
68842;SHT35;55849;48.482;2.332;2023-02-28T09:09:33;4.59;52.95
68842;SHT35;55849;48.482;2.332;2023-02-28T09:12:36;4.60;52.86
68842;SHT35;55849;48.482;2.332;2023-02-28T09:15:38;4.67;53.00
68842;SHT35;55849;48.482;2.332;2023-02-28T09:18:40;4.70;52.99
68842;SHT35;55849;48.482;2.332;2023-02-28T09:21:41;4.75;52.94
68842;SHT35;55849;48.482;2.332;2023-02-28T09:24:43;4.81;52.88
68842;SHT35;55849;48.482;2.332;2023-02-28T09:27:46;4.84;53.08
68842;SHT35;55849;48.482;2.332;2023-02-28T09:30:50;4.87;52.62
68842;SHT35;55849;48.482;2.332;2023-02-28T09:33:54;4.94;52.99
68842;SHT35;55849;48.482;2.332;2023-02-28T09:36:55;4.97;53.27
68842;SHT35;55849;48.482;2.332;2023-02-28T09:39:57;5.02;52.91
68842;SHT35;55849;48.482;2.332;2023-02-28T09:43:00;5.10;52.72
68842;SHT35;55849;48.482;2.332;2023-02-28T09:46:10;5.14;52.36
68842;SHT35;55849;48.482;2.332;2023-02-28T09:49:15;5.18;52.05
68842;SHT35;55849;48.482;2.332;2023-02-28T09:52:19;5.25;52.42
68842;SHT35;55849;48.482;2.332;2023-02-28T09:55:28;5.24;52.04
68842;SHT35;55849;48.482;2.332;2023-02-28T09:58:37;5.32;51.69
68842;SHT35;55849;48.482;2.332;2023-02-28T10:01:47;5.38;51.23
68842;SHT35;55849;48.482;2.332;2023-02-28T10:04:56;5.42;50.97
68842;SHT35;55849;48.482;2.332;2023-02-28T10:08:07;5.49;51.22
68842;SHT35;55849;48.482;2.332;2023-02-28T10:11:14;5.56;51.30
68842;SHT35;55849;48.482;2.332;2023-02-28T10:14:21;5.60;50.68
68842;SHT35;55849;48.482;2.332;2023-02-28T10:17:36;5.64;50.94
68842;SHT35;55849;48.482;2.332;2023-02-28T10:20:41;5.71;50.50
68842;SHT35;55849;48.482;2.332;2023-02-28T10:23:43;5.77;50.70
68842;SHT35;55849;48.482;2.332;2023-02-28T10:26:48;5.87;49.80
68842;SHT35;55849;48.482;2.332;2023-02-28T10:29:55;5.93;49.75
68842;SHT35;55849;48.482;2.332;2023-02-28T10:32:57;5.99;48.94
68842;SHT35;55849;48.482;2.332;2023-02-28T10:35:59;6.06;48.91
68842;SHT35;55849;48.482;2.332;2023-02-28T10:39:01;6.09;49.15
68842;SHT35;55849;48.482;2.332;2023-02-28T10:42:03;6.19;48.65
68842;SHT35;55849;48.482;2.332;2023-02-28T10:45:11;6.23;46.93
68842;SHT35;55849;48.482;2.332;2023-02-28T10:48:29;6.25;47.71
68842;SHT35;55849;48.482;2.332;2023-02-28T10:51:36;6.33;47.73
68842;SHT35;55849;48.482;2.332;2023-02-28T10:54:38;6.40;47.69
68842;SHT35;55849;48.482;2.332;2023-02-28T10:57:41;6.49;47.76
68842;SHT35;55849;48.482;2.332;2023-02-28T11:00:44;6.58;47.20
68842;SHT35;55849;48.482;2.332;2023-02-28T11:03:46;6.65;46.07
68842;SHT35;55849;48.482;2.332;2023-02-28T11:06:48;6.71;46.19
68842;SHT35;55849;48.482;2.332;2023-02-28T11:09:58;6.78;46.43
68842;SHT35;55849;48.482;2.332;2023-02-28T11:13:00;6.85;45.82
68842;SHT35;55849;48.482;2.332;2023-02-28T11:16:06;6.91;45.19
68842;SHT35;55849;48.482;2.332;2023-02-28T11:19:19;7.03;45.93
68842;SHT35;55849;48.482;2.332;2023-02-28T11:22:23;7.12;46.16
68842;SHT35;55849;48.482;2.332;2023-02-28T11:25:30;7.22;44.85
68842;SHT35;55849;48.482;2.332;2023-02-28T11:28:34;7.30;45.13
68842;SHT35;55849;48.482;2.332;2023-02-28T11:31:38;7.38;44.51
68842;SHT35;55849;48.482;2.332;2023-02-28T11:34:41;7.47;44.79
68842;SHT35;55849;48.482;2.332;2023-02-28T11:37:43;7.57;44.46
68842;SHT35;55849;48.482;2.332;2023-02-28T11:40:50;7.62;44.12
68842;SHT35;55849;48.482;2.332;2023-02-28T11:44:05;7.67;44.09
68842;SHT35;55849;48.482;2.332;2023-02-28T11:47:15;7.68;43.50
68842;SHT35;55849;48.482;2.332;2023-02-28T11:50:27;7.68;44.06
68842;SHT35;55849;48.482;2.332;2023-02-28T11:53:43;7.74;42.33
68842;SHT35;55849;48.482;2.332;2023-02-28T11:56:52;7.78;43.47
68842;SHT35;55849;48.482;2.332;2023-02-28T12:00:01;7.86;44.23
68842;SHT35;55849;48.482;2.332;2023-02-28T12:03:21;7.92;43.49
68842;SHT35;55849;48.482;2.332;2023-02-28T12:06:29;8.00;43.66
68842;SHT35;55849;48.482;2.332;2023-02-28T12:09:42;8.10;43.07
68842;SHT35;55849;48.482;2.332;2023-02-28T12:12:53;8.23;43.08
68842;SHT35;55849;48.482;2.332;2023-02-28T12:16:22;8.30;42.83
68842;SHT35;55849;48.482;2.332;2023-02-28T12:19:32;8.42;43.23
68842;SHT35;55849;48.482;2.332;2023-02-28T12:22:43;8.54;42.66
68842;SHT35;55849;48.482;2.332;2023-02-28T12:25:56;8.69;42.55
68842;SHT35;55849;48.482;2.332;2023-02-28T12:29:04;8.83;41.84
68842;SHT35;55849;48.482;2.332;2023-02-28T12:32:12;8.97;41.71
68842;SHT35;55849;48.482;2.332;2023-02-28T12:35:20;9.17;41.38
68842;SHT35;55849;48.482;2.332;2023-02-28T12:38:27;9.39;40.74
68842;SHT35;55849;48.482;2.332;2023-02-28T12:41:36;9.59;40.53
68842;SHT35;55849;48.482;2.332;2023-02-28T12:44:42;9.80;41.04
68842;SHT35;55849;48.482;2.332;2023-02-28T12:47:49;10.03;40.73
68842;SHT35;55849;48.482;2.332;2023-02-28T12:50:54;10.31;40.50
68842;SHT35;55849;48.482;2.332;2023-02-28T12:54:04;10.56;39.78
68842;SHT35;55849;48.482;2.332;2023-02-28T12:57:14;10.80;39.64
68842;SHT35;55849;48.482;2.332;2023-02-28T13:00:21;11.05;39.32
68842;SHT35;55849;48.482;2.332;2023-02-28T13:03:42;11.35;38.02
68842;SHT35;55849;48.482;2.332;2023-02-28T13:07:10;11.62;37.61
68842;SHT35;55849;48.482;2.332;2023-02-28T13:10:15;11.84;37.61
68842;SHT35;55849;48.482;2.332;2023-02-28T13:13:20;12.06;37.28
68842;SHT35;55849;48.482;2.332;2023-02-28T13:16:23;12.22;36.71
68842;SHT35;55849;48.482;2.332;2023-02-28T13:19:27;12.43;35.86
68842;SHT35;55849;48.482;2.332;2023-02-28T13:22:42;12.59;36.01
68842;SHT35;55849;48.482;2.332;2023-02-28T13:25:53;12.69;35.42
68842;SHT35;55849;48.482;2.332;2023-02-28T13:29:00;12.87;35.07
68842;SHT35;55849;48.482;2.332;2023-02-28T13:32:31;13.06;35.26
68842;SHT35;55849;48.482;2.332;2023-02-28T13:35:36;13.26;34.69
68842;SHT35;55849;48.482;2.332;2023-02-28T13:38:41;13.35;34.27
68842;SHT35;55849;48.482;2.332;2023-02-28T13:41:47;13.30;33.94
68842;SHT35;55849;48.482;2.332;2023-02-28T13:45:21;13.39;34.84
68842;SHT35;55849;48.482;2.332;2023-02-28T13:48:26;13.53;34.18
68842;SHT35;55849;48.482;2.332;2023-02-28T13:51:40;13.68;33.55
68842;SHT35;55849;48.482;2.332;2023-02-28T13:55:03;13.70;33.14
68842;SHT35;55849;48.482;2.332;2023-02-28T13:58:27;13.61;32.15
68842;SHT35;55849;48.482;2.332;2023-02-28T14:01:46;13.40;32.69
68842;SHT35;55849;48.482;2.332;2023-02-28T14:05:00;13.19;34.14
68842;SHT35;55849;48.482;2.332;2023-02-28T14:08:06;12.99;33.46
68842;SHT35;55849;48.482;2.332;2023-02-28T14:11:30;12.88;33.65
68842;SHT35;55849;48.482;2.332;2023-02-28T14:14:54;12.74;33.40
68842;SHT35;55849;48.482;2.332;2023-02-28T14:17:57;12.60;33.38
68842;SHT35;55849;48.482;2.332;2023-02-28T14:21:21;12.51;34.17
68842;SHT35;55849;48.482;2.332;2023-02-28T14:27:58;13.02;33.49
68842;SHT35;55849;48.482;2.332;2023-02-28T14:31:07;13.43;32.53
68842;SHT35;55849;48.482;2.332;2023-02-28T14:34:30;13.62;33.59
68842;SHT35;55849;48.482;2.332;2023-02-28T14:37:38;13.86;33.09
68842;SHT35;55849;48.482;2.332;2023-02-28T14:40:41;14.05;32.29
68842;SHT35;55849;48.482;2.332;2023-02-28T14:43:50;14.03;31.50
68842;SHT35;55849;48.482;2.332;2023-02-28T14:46:53;13.88;31.40
68842;SHT35;55849;48.482;2.332;2023-02-28T14:49:57;13.64;32.07
68842;SHT35;55849;48.482;2.332;2023-02-28T14:52:58;13.40;31.95
68842;SHT35;55849;48.482;2.332;2023-02-28T14:56:00;13.19;32.69
68842;SHT35;55849;48.482;2.332;2023-02-28T14:59:04;13.03;32.46
68842;SHT35;55849;48.482;2.332;2023-02-28T15:02:18;12.83;32.28
68842;SHT35;55849;48.482;2.332;2023-02-28T15:05:25;12.68;32.24
68842;SHT35;55849;48.482;2.332;2023-02-28T15:08:27;12.54;32.63
68842;SHT35;55849;48.482;2.332;2023-02-28T15:11:29;12.40;32.25
68842;SHT35;55849;48.482;2.332;2023-02-28T15:14:34;12.29;32.17
68842;SHT35;55849;48.482;2.332;2023-02-28T15:17:38;12.15;33.60
68842;SHT35;55849;48.482;2.332;2023-02-28T15:20:42;12.11;33.00
68842;SHT35;55849;48.482;2.332;2023-02-28T15:23:48;12.25;34.10
68842;SHT35;55849;48.482;2.332;2023-02-28T15:26:54;12.54;33.56
68842;SHT35;55849;48.482;2.332;2023-02-28T15:29:59;12.78;32.63
68842;SHT35;55849;48.482;2.332;2023-02-28T15:33:16;12.73;31.99
68842;SHT35;55849;48.482;2.332;2023-02-28T15:36:19;12.61;31.93
68842;SHT35;55849;48.482;2.332;2023-02-28T15:39:24;12.47;31.96
68842;SHT35;55849;48.482;2.332;2023-02-28T15:42:29;12.32;32.58
68842;SHT35;55849;48.482;2.332;2023-02-28T15:45:37;12.19;32.41
68842;SHT35;55849;48.482;2.332;2023-02-28T15:48:44;12.02;32.42
68842;SHT35;55849;48.482;2.332;2023-02-28T15:51:48;11.88;32.74
68842;SHT35;55849;48.482;2.332;2023-02-28T15:54:51;11.87;33.16
68842;SHT35;55849;48.482;2.332;2023-02-28T15:57:55;11.85;32.85
68842;SHT35;55849;48.482;2.332;2023-02-28T16:01:08;11.82;32.93
68842;SHT35;55849;48.482;2.332;2023-02-28T16:04:14;11.74;32.71
68842;SHT35;55849;48.482;2.332;2023-02-28T16:07:16;11.64;33.24
68842;SHT35;55849;48.482;2.332;2023-02-28T16:10:18;11.59;33.15
68842;SHT35;55849;48.482;2.332;2023-02-28T16:13:20;11.49;32.89
68842;SHT35;55849;48.482;2.332;2023-02-28T16:16:24;11.40;32.72
68842;SHT35;55849;48.482;2.332;2023-02-28T16:19:26;11.26;33.18
68842;SHT35;55849;48.482;2.332;2023-02-28T16:22:27;11.16;33.19
68842;SHT35;55849;48.482;2.332;2023-02-28T16:25:35;11.08;32.96
68842;SHT35;55849;48.482;2.332;2023-02-28T16:28:38;10.95;33.19
68842;SHT35;55849;48.482;2.332;2023-02-28T16:31:41;10.87;33.11
68842;SHT35;55849;48.482;2.332;2023-02-28T16:34:43;10.76;33.35
68842;SHT35;55849;48.482;2.332;2023-02-28T16:37:45;10.66;33.08
68842;SHT35;55849;48.482;2.332;2023-02-28T16:40:49;10.57;33.52
68842;SHT35;55849;48.482;2.332;2023-02-28T16:43:52;10.50;33.67
68842;SHT35;55849;48.482;2.332;2023-02-28T16:46:56;10.46;34.06
68842;SHT35;55849;48.482;2.332;2023-02-28T16:49:57;10.41;34.21
68842;SHT35;55849;48.482;2.332;2023-02-28T16:52:59;10.38;34.41
68842;SHT35;55849;48.482;2.332;2023-02-28T16:56:01;10.34;34.18
68842;SHT35;55849;48.482;2.332;2023-02-28T16:59:03;10.28;34.56
68842;SHT35;55849;48.482;2.332;2023-02-28T17:02:10;10.24;34.73
68842;SHT35;55849;48.482;2.332;2023-02-28T17:05:13;10.18;34.21
68842;SHT35;55849;48.482;2.332;2023-02-28T17:08:15;10.08;34.67
68842;SHT35;55849;48.482;2.332;2023-02-28T17:11:18;10.05;34.83
68842;SHT35;55849;48.482;2.332;2023-02-28T17:14:19;10.01;34.59
68842;SHT35;55849;48.482;2.332;2023-02-28T17:17:22;9.94;34.87
68842;SHT35;55849;48.482;2.332;2023-02-28T17:20:24;9.91;34.67
68842;SHT35;55849;48.482;2.332;2023-02-28T17:23:26;9.87;34.96
68842;SHT35;55849;48.482;2.332;2023-02-28T17:26:28;9.82;35.36
68842;SHT35;55849;48.482;2.332;2023-02-28T17:29:30;9.76;35.12
68842;SHT35;55849;48.482;2.332;2023-02-28T17:32:32;9.70;35.51
68842;SHT35;55849;48.482;2.332;2023-02-28T17:35:34;9.66;35.66
68842;SHT35;55849;48.482;2.332;2023-02-28T17:38:36;9.67;36.24
68842;SHT35;55849;48.482;2.332;2023-02-28T17:41:37;9.65;36.06
68842;SHT35;55849;48.482;2.332;2023-02-28T17:44:39;9.63;36.24
68842;SHT35;55849;48.482;2.332;2023-02-28T17:47:43;9.58;36.44
68842;SHT35;55849;48.482;2.332;2023-02-28T17:50:47;9.53;36.50
68842;SHT35;55849;48.482;2.332;2023-02-28T17:53:48;9.49;36.22
68842;SHT35;55849;48.482;2.332;2023-02-28T17:56:50;9.48;36.60
68842;SHT35;55849;48.482;2.332;2023-02-28T17:59:51;9.42;36.60
68842;SHT35;55849;48.482;2.332;2023-02-28T18:02:54;9.38;36.75
68842;SHT35;55849;48.482;2.332;2023-02-28T18:05:56;9.35;36.81
