sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:01:35;1.52;;;1.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:04:03;1.80;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:06:31;2.05;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:08:59;2.08;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:11:26;1.80;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:13:55;1.83;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:16:23;2.10;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:18:51;2.20;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:21:19;1.65;;;1.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:23:47;2.45;;;2.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:26:15;1.50;;;1.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:28:47;2.30;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:31:15;2.08;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:33:44;2.47;;;1.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:36:14;1.85;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:38:42;1.85;;;1.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:41:10;1.70;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:43:38;2.03;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:46:07;2.00;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:48:35;1.70;;;1.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:51:03;2.40;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:53:31;2.17;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:56:02;1.60;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T00:58:31;2.15;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:00:59;2.08;;;1.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:03:26;1.98;;;1.77;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:05:54;2.40;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:08:22;1.77;;;1.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:10:50;1.60;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:13:19;1.85;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:15:51;1.85;;;1.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:18:22;2.03;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:20:49;2.05;;;1.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:23:19;1.63;;;1.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:25:50;2.40;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:28:19;1.83;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:30:48;2.28;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:33:16;1.77;;;1.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:35:44;2.53;;;1.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:38:12;2.35;;;1.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:40:49;2.00;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:43:21;1.52;;;1.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:45:55;1.52;;;1.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:48:26;2.72;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:51:02;2.10;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:53:39;2.17;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:56:13;3.08;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T01:58:52;1.92;;;1.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:01:23;2.30;;;1.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:03:55;2.00;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:06:39;2.28;;;1.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:09:10;1.65;;;1.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:11:39;2.10;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:17:30;1.90;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:26:14;2.00;;;1.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:31:33;1.92;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:34:50;1.80;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:40:14;2.15;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:43:00;1.60;;;1.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:45:36;2.67;;;2.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:48:09;2.33;;;1.73;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:50:45;2.15;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:53:19;2.45;;;1.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:55:55;1.80;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T02:58:26;2.30;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:00:58;2.53;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:03:30;1.85;;;1.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:06:02;2.60;;;1.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:08:35;1.95;;;1.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:13:49;2.63;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:20:01;2.80;;;2.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:25:41;2.38;;;1.98;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:31:18;2.42;;;2.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:36:31;2.65;;;2.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:39:15;2.53;;;2.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:42:09;3.22;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:44:59;2.40;;;2.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:47:39;2.42;;;2.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:50:10;2.55;;;2.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:52:47;2.55;;;2.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T03:55:34;2.88;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:01:19;2.65;;;2.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:03:49;2.72;;;2.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:06:18;3.05;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:08:48;3.00;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:11:21;3.40;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:13:49;3.43;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:16:17;3.13;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:19:00;2.90;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:21:29;2.97;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:23:59;2.92;;;2.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:26:28;3.65;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:29:01;3.05;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:31:34;2.80;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:34:02;2.90;;;2.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:36:30;3.33;;;2.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:38:59;3.65;;;2.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:41:27;3.90;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:43:58;3.15;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:46:26;3.20;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:48:54;3.30;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:51:22;3.20;;;2.78;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:53:50;2.85;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:56:19;3.15;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T04:58:48;3.28;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:01:26;3.10;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:03:57;3.28;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:06:29;3.33;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:08:59;3.40;;;2.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:11:31;4.10;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:14:03;3.45;;;2.85;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:16:33;3.10;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:19:01;3.30;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:21:32;3.20;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:24:06;2.97;;;2.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:26:38;3.35;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:29:09;3.17;;;2.78;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:31:37;2.83;;;2.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:34:06;2.85;;;2.42;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:36:36;3.58;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:39:05;3.22;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:41:34;2.72;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:44:03;3.00;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:46:31;2.95;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:49:00;2.92;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:51:28;3.17;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:53:59;2.83;;;2.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:56:28;3.10;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T05:58:56;2.92;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:01:41;3.67;;;2.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:04:16;3.65;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:06:57;4.35;;;3.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:09:26;6.85;;;3.78;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:11:56;4.40;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:14:25;6.25;;;4.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:16:54;7.80;;;4.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:19:25;7.47;;;4.57;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:21:54;6.72;;;4.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:24:25;5.60;;;3.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:26:57;5.75;;;4.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:29:33;5.32;;;4.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:32:02;6.22;;;4.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:34:31;6.00;;;4.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:37:01;4.50;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:39:30;5.10;;;3.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:41:59;5.43;;;3.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:44:27;6.07;;;3.33;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:47:03;5.25;;;3.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:49:33;4.90;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:52:02;5.30;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:54:31;6.57;;;3.78;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:57:00;6.80;;;3.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T06:59:28;5.80;;;3.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:01:57;7.18;;;3.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:04:25;4.95;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:06:54;5.78;;;3.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:09:24;8.57;;;3.95;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:11:57;5.97;;;3.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:14:27;7.43;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:16:56;8.82;;;4.07;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:19:24;9.40;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:21:53;7.10;;;3.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:24:21;5.38;;;3.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:26:51;8.25;;;4.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:29:19;8.18;;;3.83;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:31:47;6.65;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:34:18;6.68;;;3.58;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:36:47;9.98;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:39:15;5.85;;;3.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:41:44;4.90;;;3.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:44:12;8.65;;;3.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:46:41;8.40;;;3.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:49:09;7.00;;;3.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:51:37;8.30;;;3.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:54:06;7.65;;;3.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:56:34;6.38;;;3.47;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T07:59:02;4.38;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:01:31;4.97;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:03:59;7.47;;;3.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:06:28;5.25;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:08:56;12.82;;;3.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:11:25;6.45;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:13:56;6.97;;;3.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:21:05;6.55;;;3.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:23:37;5.25;;;3.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:26:06;8.95;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:28:35;6.88;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:35:31;5.30;;;3.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:38:02;4.70;;;3.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:40:31;6.28;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:42:59;6.57;;;3.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:45:28;5.60;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:47:56;7.93;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:50:25;6.30;;;3.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:52:53;4.72;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:55:21;6.72;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T08:57:50;5.68;;;3.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:04:47;7.20;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:07:16;6.38;;;3.13;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:09:44;4.93;;;2.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:12:21;5.88;;;3.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:14:51;3.65;;;2.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:17:21;8.52;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:19:49;4.47;;;3.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:22:17;6.90;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:24:46;4.47;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:27:15;5.40;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:29:43;6.32;;;3.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:32:12;6.63;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:34:41;5.05;;;2.72;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:37:09;6.10;;;3.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:39:37;4.28;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:42:06;5.57;;;2.72;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:44:48;5.10;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:50:46;8.02;;;2.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T09:58:47;8.20;;;2.97;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:06:52;5.07;;;2.78;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:09:26;8.30;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:12:04;6.45;;;3.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:14:34;4.38;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:17:10;4.05;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:22:44;4.40;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:25:23;4.57;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:36:10;4.07;;;3.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:38:50;3.90;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:41:31;6.47;;;3.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:44:14;3.30;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:55:30;10.35;;;3.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T10:57:59;3.33;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:04:59;3.88;;;2.63;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:07:28;3.30;;;2.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:10:16;6.53;;;3.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:12:47;6.00;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:15:26;5.88;;;2.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:20:41;4.10;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:23:14;8.90;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:25:51;8.63;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:28:28;4.70;;;2.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:35:36;10.80;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:38:11;5.82;;;2.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:46:02;7.53;;;2.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:48:58;3.60;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T11:51:48;4.13;;;2.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:05:37;4.25;;;2.97;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:08:21;4.22;;;2.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:13:29;5.78;;;3.08;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:28:51;5.60;;;2.90;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:31:28;6.30;;;2.65;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:34:03;3.63;;;2.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:36:35;10.33;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:39:09;4.15;;;2.97;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:42:19;5.05;;;2.45;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:45:01;7.38;;;2.70;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:47:33;4.88;;;2.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:50:03;4.20;;;2.67;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T12:52:47;6.93;;;2.55;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T13:09:09;5.82;;;4.00;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T13:11:49;4.82;;;4.15;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T13:14:22;9.32;;;4.60;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T13:27:51;13.55;;;4.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T13:33:31;7.80;;;5.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T13:38:47;9.25;;;5.03;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T13:44:08;6.90;;;4.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:06:23;9.63;;;5.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:11:44;7.82;;;4.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:17:07;7.75;;;4.68;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:19:43;5.95;;;4.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:25:11;8.32;;;4.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:27:55;4.18;;;3.78;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:36:18;5.20;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:38:52;6.05;;;3.88;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:41:24;7.25;;;3.53;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:43:59;5.32;;;3.80;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:46:35;4.45;;;3.17;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:49:07;5.47;;;3.50;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:51:44;4.30;;;3.30;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:54:15;4.32;;;3.40;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:56:48;3.92;;;3.35;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T14:59:35;5.63;;;3.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T15:02:23;6.88;;;3.75;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T15:05:00;3.85;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T15:07:45;4.13;;;2.92;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T15:10:17;5.13;;;3.25;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T15:12:54;3.92;;;3.22;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T15:15:50;4.30;;;3.10;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T15:19:04;6.00;;;3.28;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T15:21:26;4.00;;;3.20;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T15:23:59;6.57;;;3.05;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T15:29:17;9.32;;;3.38;;
73606;SDS011;61904;48.29250965;14.29268718;2023-02-28T15:32:02;4.32;;;2.97;;
