sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:00:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:05:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:10:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:15:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:20:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:25:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:30:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:35:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:40:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:45:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:50:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T00:55:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T01:00:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T01:05:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T01:10:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T01:15:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T01:20:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T01:31:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T01:36:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T01:41:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T01:46:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T01:51:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T01:56:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T02:01:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T02:07:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T02:12:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T02:17:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T02:33:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T02:48:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T02:59:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T03:04:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T03:09:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T03:19:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T03:35:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T03:40:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T03:45:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T03:50:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T03:55:46;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T04:00:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T04:06:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T04:16:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T04:21:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T04:26:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T04:31:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T04:37:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T04:42:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T04:47:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T04:52:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T04:57:08;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:02:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:07:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:12:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:17:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:22:16;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:27:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:32:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:37:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:42:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:47:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:52:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T05:57:30;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:02:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:07:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:12:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:17:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:22:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:27:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:32:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:37:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:42:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:47:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:52:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T06:57:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:02:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:08:01;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:13:04;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:18:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:23:08;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:28:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:33:12;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:38:13;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:43:15;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:48:17;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:53:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T07:58:20;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:03:24;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:08:26;21;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:13:32;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:18:34;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:23:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:28:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:33:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:38:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:43:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:48:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:53:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T08:59:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T09:04:03;5;5;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T09:09:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T09:14:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T09:19:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T09:24:13;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T09:29:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T09:34:18;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T09:39:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T09:44:26;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T09:49:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T10:09:55;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T10:15:01;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T10:20:15;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T10:25:19;11;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T10:30:23;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T10:35:25;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T10:40:32;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T10:45:38;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T10:50:52;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T10:56:00;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T11:01:12;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T11:06:20;16;16;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T11:11:25;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T11:16:33;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T11:21:38;14;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T11:26:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T11:36:59;13;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T11:57:56;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T12:03:07;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T12:08:23;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T12:13:36;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T12:18:52;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T12:39:45;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T12:44:52;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T12:50:06;26;26;22
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T12:55:15;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T13:00:28;13;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T13:05:42;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T13:10:51;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T13:21:09;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T13:26:16;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T13:31:17;13;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T13:36:24;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T13:41:40;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T14:02:34;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T14:07:45;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T14:12:51;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T14:18:03;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T14:38:56;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T14:44:11;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T14:49:24;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T14:54:28;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T14:59:34;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T15:04:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T15:09:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T15:14:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T15:19:45;12;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T15:24:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T15:29:56;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T15:45:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T15:50:46;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T15:56:35;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T16:11:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T16:16:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T16:21:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T16:26:37;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T16:31:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T16:36:45;18;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T16:41:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T16:46:51;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T16:51:54;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T16:56:56;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:01:57;14;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:07:00;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:12:01;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:17:06;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:22:09;20;13;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:27:11;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:32:14;12;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:37:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:42:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:47:19;10;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:52:21;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T17:57:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:02:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:07:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:12:31;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:17:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:22:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:27:37;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:32:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:37:40;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:42:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:47:43;10;10;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:52:45;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T18:57:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:02:49;14;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:07:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:12:52;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:17:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:22:57;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:27:59;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:33:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:38:02;14;14;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:43:03;9;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:48:05;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:53:09;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T19:58:11;24;16;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:03:12;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:08:14;20;20;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:13:16;27;27;21
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:18:17;22;14;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:23:19;11;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:28:21;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:33:22;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:38:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:43:27;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:48:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:53:33;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T20:58:36;25;25;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:03:38;16;16;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:08:40;24;24;20
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:13:44;36;28;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:18:47;18;18;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:23:50;20;20;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:28:53;26;22;19
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:33:57;30;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:39:19;21;21;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:44:12;15;15;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:49:18;21;15;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:54:19;20;20;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T21:59:21;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:04:23;21;16;16
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:09:24;26;26;20
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:14:26;11;5;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:19:28;21;21;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:24:29;20;20;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:29:31;23;16;13
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:34:32;19;19;15
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:39:34;15;15;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:44:35;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:49:37;16;16;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:54:39;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T22:59:41;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T23:04:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T23:09:44;10;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T23:14:45;25;19;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T23:19:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T23:24:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T23:29:50;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T23:34:53;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T23:39:56;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T23:44:57;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T23:49:59;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-02-28T23:55:01;4;4;4
