sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-02-28T00:01:10;9.77;9.77;9.77;9.24;73.76;73.74;73.71;73.51;64.58;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T00:03:37;10.04;10.04;10.04;9.49;75.82;75.80;75.77;75.56;66.38;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T00:06:03;11.09;11.09;11.09;10.49;83.76;83.73;83.70;83.47;73.33;0.51
65988;SPS30;53592;51.402;6.054;2023-02-28T00:08:29;11.59;11.59;11.59;10.96;87.54;87.52;87.48;87.24;76.64;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T00:10:55;10.77;10.77;10.77;10.19;81.36;81.34;81.30;81.08;71.23;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T00:13:21;9.82;9.82;9.82;9.29;74.20;74.18;74.15;73.95;64.96;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T00:15:46;9.25;9.25;9.25;8.75;69.88;69.86;69.84;69.65;61.18;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T00:18:12;8.85;8.85;8.85;8.37;66.86;66.84;66.81;66.63;58.53;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T00:20:38;8.69;8.69;8.69;8.22;65.64;65.62;65.59;65.42;57.47;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T00:23:04;8.57;8.57;8.57;8.11;64.73;64.71;64.69;64.51;56.67;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T00:25:29;8.50;8.50;8.49;8.02;64.08;64.06;64.04;63.85;56.08;0.51
65988;SPS30;53592;51.402;6.054;2023-02-28T00:27:55;8.36;8.36;8.35;7.89;63.04;63.02;62.99;62.82;55.18;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T00:30:22;8.28;8.28;8.28;7.83;62.56;62.55;62.52;62.35;54.77;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T00:32:48;8.50;8.50;8.50;8.04;64.19;64.17;64.15;63.97;56.20;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T00:35:15;8.39;8.39;8.39;7.93;63.37;63.35;63.32;63.15;55.48;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T00:37:43;8.08;8.08;8.08;7.64;61.04;61.02;61.00;60.83;53.44;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T00:40:09;8.42;8.42;8.42;7.96;63.60;63.58;63.55;63.38;55.68;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T00:42:36;7.93;7.93;7.93;7.50;59.89;59.87;59.85;59.69;52.43;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T00:45:02;7.70;7.70;7.70;7.28;58.17;58.16;58.13;57.97;50.93;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T00:47:29;8.07;8.07;8.07;7.63;60.97;60.96;60.93;60.77;53.38;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T00:49:55;7.91;7.91;7.91;7.48;59.72;59.71;59.68;59.52;52.29;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T00:52:21;8.51;8.51;8.51;8.05;64.30;64.29;64.26;64.09;56.30;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T00:54:46;8.09;8.09;8.09;7.65;61.13;61.12;61.09;60.93;53.52;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T00:57:12;8.39;8.39;8.39;7.94;63.39;63.37;63.34;63.17;55.49;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T00:59:37;8.52;8.52;8.52;8.06;64.35;64.33;64.30;64.13;56.33;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T01:02:03;8.78;8.78;8.78;8.31;66.33;66.32;66.29;66.11;58.07;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T01:04:28;8.37;8.37;8.37;7.92;63.23;63.21;63.18;63.01;55.35;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T01:06:54;8.36;8.36;8.36;7.91;63.17;63.16;63.13;62.96;55.31;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T01:09:19;8.33;8.33;8.33;7.88;62.94;62.92;62.90;62.73;55.10;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T01:11:45;8.51;8.51;8.51;8.05;64.26;64.24;64.22;64.04;56.26;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T01:14:14;8.41;8.41;8.41;7.95;63.50;63.48;63.46;63.28;55.59;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T01:16:41;8.39;8.39;8.39;7.94;63.39;63.37;63.35;63.17;55.50;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T01:19:07;8.61;8.61;8.61;8.14;65.02;65.00;64.97;64.80;56.92;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T01:21:33;8.76;8.76;8.76;8.29;66.18;66.16;66.14;65.96;57.94;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T01:24:00;8.82;8.82;8.82;8.34;66.61;66.59;66.57;66.38;58.32;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T01:26:25;9.07;9.07;9.07;8.58;68.54;68.52;68.49;68.30;60.00;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T01:28:51;8.65;8.65;8.65;8.18;65.34;65.32;65.30;65.12;57.20;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T01:31:18;8.39;8.39;8.39;7.94;63.38;63.36;63.34;63.17;55.49;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T01:33:45;8.41;8.41;8.41;7.95;63.49;63.47;63.44;63.27;55.58;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T01:36:16;8.66;8.66;8.66;8.19;65.41;65.39;65.36;65.19;57.26;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T01:38:44;8.52;8.52;8.52;8.06;64.34;64.33;64.30;64.13;56.33;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T01:41:14;8.92;8.92;8.92;8.43;67.35;67.33;67.30;67.12;58.96;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T01:46:15;8.51;8.51;8.51;8.04;64.25;64.23;64.20;64.03;56.25;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T01:48:45;8.74;8.74;8.74;8.27;66.03;66.01;65.99;65.81;57.81;0.45
65988;SPS30;53592;51.402;6.054;2023-02-28T01:51:21;8.87;8.87;8.87;8.39;67.00;66.99;66.96;66.78;58.66;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T01:54:27;8.93;8.93;8.93;8.44;67.41;67.39;67.36;67.18;59.01;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T01:59:27;9.44;9.44;9.44;8.93;71.28;71.27;71.24;71.04;62.41;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T02:01:58;9.30;9.30;9.30;8.80;70.27;70.25;70.22;70.03;61.52;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T02:04:26;8.95;8.95;8.95;8.47;67.61;67.60;67.57;67.38;59.19;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T02:07:04;8.93;8.93;8.93;8.44;67.41;67.39;67.36;67.17;59.01;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T02:09:30;8.93;8.93;8.93;8.45;67.46;67.44;67.42;67.23;59.06;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T02:11:56;8.84;8.84;8.84;8.36;66.74;66.72;66.69;66.51;58.43;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T02:36:27;8.97;8.97;8.97;8.48;67.74;67.72;67.70;67.51;59.31;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T02:41:28;9.35;9.35;9.35;8.84;70.59;70.57;70.54;70.35;61.80;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T02:47:12;8.99;8.99;8.99;8.50;67.87;67.85;67.82;67.64;59.42;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T02:49:46;9.34;9.34;9.34;8.83;70.53;70.51;70.48;70.29;61.75;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T02:52:18;8.98;8.98;8.98;8.50;67.85;67.83;67.80;67.62;59.40;0.51
65988;SPS30;53592;51.402;6.054;2023-02-28T02:54:50;9.01;9.01;9.01;8.52;68.04;68.02;68.00;67.81;59.57;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T02:57:26;9.22;9.22;9.22;8.72;69.66;69.64;69.61;69.42;60.98;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T03:00:02;8.96;8.96;8.96;8.47;67.67;67.65;67.62;67.44;59.24;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T03:02:30;9.33;9.33;9.33;8.82;70.47;70.45;70.43;70.23;61.70;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T03:04:59;9.25;9.25;9.25;8.74;69.83;69.81;69.78;69.59;61.14;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T03:07:31;9.18;9.18;9.18;8.68;69.35;69.33;69.31;69.12;60.72;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T03:09:57;9.09;9.09;9.09;8.59;68.63;68.61;68.58;68.39;60.08;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T03:12:46;9.12;9.12;9.12;8.62;68.85;68.83;68.80;68.61;60.27;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T03:15:25;9.07;9.07;9.07;8.58;68.49;68.47;68.44;68.25;59.96;0.45
65988;SPS30;53592;51.402;6.054;2023-02-28T03:18:03;8.86;8.86;8.86;8.38;66.91;66.89;66.86;66.68;58.58;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T03:23:23;8.92;8.92;8.91;8.42;67.27;67.25;67.22;67.03;58.88;0.51
65988;SPS30;53592;51.402;6.054;2023-02-28T03:26:23;9.26;9.26;9.26;8.75;69.91;69.89;69.87;69.68;61.21;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T03:28:53;9.11;9.11;9.11;8.62;68.82;68.80;68.77;68.58;60.25;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T03:31:44;8.98;8.98;8.98;8.50;67.86;67.84;67.81;67.63;59.41;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T03:34:19;9.16;9.16;9.16;8.66;69.19;69.17;69.14;68.95;60.57;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T03:36:53;9.22;9.22;9.22;8.72;69.61;69.59;69.56;69.38;60.94;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T03:39:39;9.08;9.08;9.08;8.59;68.57;68.55;68.52;68.33;60.03;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T03:42:23;9.07;9.07;9.07;8.57;68.48;68.46;68.43;68.24;59.95;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T03:44:58;8.92;8.92;8.92;8.44;67.38;67.36;67.33;67.15;58.99;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T03:47:42;9.17;9.17;9.17;8.67;69.24;69.22;69.19;69.01;60.62;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T03:50:25;9.04;9.04;9.04;8.55;68.31;68.29;68.26;68.08;59.80;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T03:53:03;9.11;9.11;9.11;8.61;68.79;68.77;68.74;68.55;60.22;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T03:55:56;9.09;9.09;9.09;8.60;68.67;68.65;68.62;68.44;60.12;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T04:01:11;8.89;8.89;8.89;8.41;67.15;67.13;67.10;66.92;58.78;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T04:03:45;8.57;8.57;8.57;8.11;64.73;64.71;64.69;64.51;56.67;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T04:06:15;8.60;8.60;8.60;8.14;64.97;64.96;64.93;64.75;56.88;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T04:08:45;9.28;9.28;9.28;8.77;70.06;70.04;70.02;69.83;61.34;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T04:14:00;9.08;9.08;9.08;8.58;68.56;68.54;68.51;68.32;60.02;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T04:16:29;9.33;9.33;9.33;8.82;70.46;70.44;70.41;70.22;61.69;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T04:18:56;8.50;8.50;8.50;8.04;64.23;64.22;64.19;64.01;56.23;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T04:21:37;8.59;8.59;8.59;8.12;64.85;64.83;64.81;64.63;56.77;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T04:24:05;8.76;8.76;8.76;8.28;66.13;66.11;66.08;65.90;57.89;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T04:26:33;8.77;8.77;8.77;8.29;66.25;66.23;66.20;66.02;58.00;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T04:29:01;8.76;8.76;8.76;8.28;66.14;66.12;66.09;65.91;57.90;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T04:31:29;8.73;8.73;8.73;8.26;65.94;65.92;65.89;65.71;57.72;0.51
65988;SPS30;53592;51.402;6.054;2023-02-28T04:33:54;8.89;8.89;8.89;8.41;67.16;67.14;67.12;66.93;58.80;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T04:36:20;8.82;8.82;8.82;8.34;66.60;66.58;66.55;66.37;58.31;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T04:38:48;9.13;9.13;9.13;8.64;68.99;68.97;68.94;68.75;60.40;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T04:41:13;8.82;8.82;8.82;8.34;66.63;66.61;66.58;66.40;58.33;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T04:43:39;8.39;8.39;8.39;7.93;63.36;63.34;63.32;63.14;55.47;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T04:46:05;8.98;8.98;8.98;8.49;67.81;67.79;67.76;67.58;59.37;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T04:48:32;9.05;9.05;9.05;8.56;68.35;68.33;68.30;68.12;59.84;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T04:51:10;9.34;9.34;9.34;8.83;70.52;70.50;70.47;70.28;61.74;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T04:53:38;9.28;9.28;9.28;8.77;70.06;70.04;70.02;69.83;61.34;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T04:56:05;9.05;9.05;9.05;8.56;68.34;68.32;68.29;68.11;59.83;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T04:58:32;9.33;9.33;9.33;8.82;70.47;70.45;70.42;70.23;61.69;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T05:01:05;8.89;8.89;8.88;8.40;67.07;67.05;67.02;66.84;58.71;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T05:03:39;8.95;8.95;8.95;8.46;67.57;67.55;67.52;67.34;59.15;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T05:06:08;9.03;9.03;9.03;8.54;68.21;68.19;68.16;67.97;59.71;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T05:08:35;9.07;9.07;9.07;8.57;68.47;68.45;68.42;68.23;59.94;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T05:11:01;8.72;8.72;8.72;8.25;65.85;65.83;65.81;65.63;57.65;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T05:13:27;8.57;8.57;8.57;8.10;64.69;64.68;64.65;64.47;56.64;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T05:15:54;9.06;9.06;9.06;8.57;68.42;68.40;68.37;68.18;59.90;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T05:18:19;9.33;9.33;9.33;8.82;70.44;70.42;70.39;70.20;61.67;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T05:20:45;8.79;8.79;8.79;8.31;66.39;66.38;66.35;66.17;58.13;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T05:23:11;8.98;8.98;8.98;8.49;67.80;67.79;67.76;67.57;59.36;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T05:25:39;8.83;8.83;8.83;8.35;66.68;66.67;66.64;66.46;58.38;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T05:28:05;9.11;9.11;9.11;8.62;68.83;68.81;68.78;68.59;60.26;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T05:30:31;9.00;9.00;9.00;8.51;67.95;67.93;67.90;67.72;59.49;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T05:32:57;9.10;9.10;9.10;8.60;68.70;68.68;68.66;68.47;60.15;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T05:35:23;9.08;9.08;9.08;8.59;68.61;68.59;68.56;68.37;60.06;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T05:37:50;8.64;8.64;8.64;8.17;65.22;65.21;65.18;65.00;57.10;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T05:40:15;8.88;8.88;8.88;8.39;67.03;67.02;66.99;66.81;58.69;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T05:42:41;9.15;9.15;9.15;8.66;69.14;69.12;69.09;68.90;60.53;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T05:45:07;8.85;8.85;8.85;8.36;66.80;66.78;66.76;66.58;58.48;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T05:47:33;8.72;8.72;8.72;8.24;65.84;65.82;65.79;65.61;57.64;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T05:49:59;8.69;8.69;8.69;8.22;65.65;65.63;65.60;65.43;57.47;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T05:52:25;8.33;8.33;8.33;7.88;62.93;62.91;62.89;62.72;55.09;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T05:54:51;8.40;8.40;8.40;7.95;63.46;63.44;63.41;63.24;55.56;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T05:57:16;8.68;8.68;8.68;8.21;65.54;65.52;65.49;65.32;57.38;0.51
65988;SPS30;53592;51.402;6.054;2023-02-28T05:59:42;8.94;8.94;8.93;8.45;67.47;67.45;67.42;67.23;59.06;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T06:02:12;8.88;8.88;8.88;8.39;67.04;67.02;66.99;66.81;58.69;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T06:04:39;8.76;8.76;8.76;8.29;66.18;66.16;66.13;65.95;57.94;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T06:07:05;8.63;8.63;8.63;8.16;65.18;65.16;65.13;64.96;57.06;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T06:09:31;8.91;8.91;8.91;8.42;67.27;67.26;67.23;67.04;58.90;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T06:11:58;8.93;8.93;8.93;8.44;67.42;67.40;67.37;67.19;59.02;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T06:14:24;9.12;9.12;9.12;8.62;68.85;68.83;68.80;68.62;60.28;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T06:16:49;9.14;9.14;9.14;8.65;69.05;69.03;69.00;68.81;60.45;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T06:19:15;8.65;8.65;8.65;8.18;65.34;65.32;65.29;65.11;57.20;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T06:21:41;8.95;8.95;8.95;8.46;67.58;67.56;67.54;67.35;59.17;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T06:24:07;8.87;8.87;8.87;8.38;66.96;66.94;66.91;66.73;58.62;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T06:26:33;8.94;8.94;8.94;8.45;67.51;67.49;67.46;67.28;59.10;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T06:28:59;8.76;8.76;8.76;8.29;66.17;66.15;66.12;65.94;57.93;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T06:31:26;8.98;8.98;8.98;8.49;67.79;67.78;67.75;67.56;59.35;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T06:33:54;8.45;8.45;8.45;7.99;63.80;63.78;63.75;63.58;55.85;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T06:36:20;8.55;8.55;8.55;8.09;64.61;64.59;64.56;64.39;56.56;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T06:38:46;8.49;8.49;8.49;8.03;64.14;64.12;64.09;63.92;56.15;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T06:41:16;8.32;8.32;8.32;7.87;62.83;62.82;62.79;62.62;55.01;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T06:43:42;8.52;8.52;8.52;8.06;64.35;64.33;64.31;64.13;56.34;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T06:46:08;8.29;8.29;8.29;7.84;62.58;62.56;62.54;62.37;54.79;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T06:48:38;8.40;8.40;8.40;7.95;63.46;63.44;63.42;63.24;55.56;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T06:51:05;8.00;7.99;7.96;7.48;59.78;59.76;59.73;59.52;52.23;0.52
65988;SPS30;53592;51.402;6.054;2023-02-28T06:53:33;8.16;8.16;8.16;7.72;61.63;61.62;61.59;61.43;53.96;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T06:55:59;8.20;8.20;8.20;7.76;61.94;61.93;61.90;61.73;54.23;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T06:58:29;8.44;8.44;8.44;7.98;63.71;63.70;63.67;63.50;55.78;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T07:00:54;8.22;8.22;8.22;7.77;62.05;62.03;62.00;61.83;54.32;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T07:03:21;8.21;8.21;8.21;7.77;62.02;62.00;61.98;61.81;54.30;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T07:05:46;8.37;8.37;8.37;7.91;63.21;63.19;63.17;63.00;55.34;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T07:08:12;8.47;8.47;8.47;8.01;63.97;63.95;63.93;63.75;56.00;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T07:10:38;8.64;8.64;8.64;8.17;65.29;65.27;65.24;65.06;57.16;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T07:13:04;8.82;8.82;8.82;8.34;66.59;66.57;66.54;66.36;58.30;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T07:15:31;8.50;8.50;8.50;8.04;64.22;64.20;64.17;64.00;56.22;0.45
65988;SPS30;53592;51.402;6.054;2023-02-28T07:17:56;8.40;8.40;8.40;7.95;63.45;63.44;63.41;63.24;55.55;0.45
65988;SPS30;53592;51.402;6.054;2023-02-28T07:20:22;8.54;8.54;8.54;8.07;64.47;64.45;64.42;64.25;56.44;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T07:22:49;9.37;9.37;9.37;8.86;70.77;70.75;70.72;70.53;61.95;0.45
65988;SPS30;53592;51.402;6.054;2023-02-28T07:25:24;8.54;8.54;8.54;8.08;64.52;64.50;64.47;64.30;56.49;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T07:27:52;7.64;7.64;7.64;7.22;57.67;57.66;57.63;57.48;50.49;0.50
65988;SPS30;53592;51.402;6.054;2023-02-28T07:30:18;7.85;7.85;7.85;7.43;59.31;59.29;59.27;59.11;51.92;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T07:32:44;7.50;7.50;7.50;7.09;56.63;56.61;56.59;56.44;49.58;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T07:35:09;7.46;7.46;7.46;7.06;56.38;56.36;56.34;56.18;49.36;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T07:37:35;7.52;7.52;7.52;7.11;56.81;56.79;56.77;56.61;49.73;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T07:40:05;7.57;7.57;7.57;7.16;57.19;57.17;57.15;56.99;50.07;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T07:42:36;7.48;7.48;7.48;7.07;56.47;56.45;56.43;56.28;49.44;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T07:45:02;7.48;7.48;7.48;7.07;56.50;56.48;56.46;56.30;49.46;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T07:47:29;6.99;6.99;6.99;6.61;52.80;52.78;52.76;52.62;46.22;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T07:49:56;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.43;46.06;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T07:52:22;6.62;6.62;6.62;6.26;50.03;50.02;49.99;49.86;43.80;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T07:54:49;7.09;7.09;7.09;6.71;53.58;53.56;53.54;53.40;46.91;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T07:57:14;6.79;6.79;6.79;6.42;51.25;51.24;51.21;51.07;44.87;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T07:59:40;6.75;6.75;6.75;6.38;50.99;50.97;50.95;50.81;44.64;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T08:02:06;6.11;6.11;6.11;5.78;46.14;46.13;46.11;45.99;40.40;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T08:04:32;6.49;6.49;6.49;6.14;49.04;49.02;49.00;48.87;42.93;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T08:06:58;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.77;42.85;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T08:09:23;6.08;6.08;6.08;5.75;45.92;45.91;45.89;45.76;40.20;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T08:11:49;5.89;5.89;5.89;5.57;44.48;44.47;44.45;44.33;38.94;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T08:14:15;6.07;6.07;6.07;5.74;45.82;45.80;45.78;45.66;40.11;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T08:16:41;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.70;40.15;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T08:19:08;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.86;40.28;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T08:21:33;5.97;5.97;5.97;5.64;45.07;45.06;45.04;44.92;39.46;0.46
65988;SPS30;53592;51.402;6.054;2023-02-28T08:23:59;6.09;6.09;6.09;5.76;45.97;45.96;45.94;45.82;40.25;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T08:26:25;6.04;6.04;6.04;5.71;45.61;45.60;45.58;45.45;39.93;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T08:28:51;6.03;6.03;6.03;5.70;45.52;45.50;45.49;45.36;39.85;0.49
65988;SPS30;53592;51.402;6.054;2023-02-28T08:31:17;5.78;5.78;5.78;5.47;43.68;43.67;43.65;43.53;38.24;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T08:33:44;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.71;40.15;0.48
65988;SPS30;53592;51.402;6.054;2023-02-28T08:36:10;5.42;5.42;5.42;5.12;40.90;40.89;40.87;40.76;35.80;0.47
65988;SPS30;53592;51.402;6.054;2023-02-28T08:38:37;5.64;5.64;5.64;5.33;42.60;42.59;42.57;42.46;37.30;0.45
