sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:00:20;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:01:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:02:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:03:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:04:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:05:20;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:06:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:07:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:08:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:09:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:10:21;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:11:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:12:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:13:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:14:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:15:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:16:20;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:17:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:18:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:19:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:20:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:21:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:22:20;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:23:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:24:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:25:20;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:26:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:27:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:28:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:29:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:30:20;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:31:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:32:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:33:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:34:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:35:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:36:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:37:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:38:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:39:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:40:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:41:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:42:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:43:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:44:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:45:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:46:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:47:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:48:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:49:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:50:19;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:51:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:52:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:53:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:54:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:55:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:56:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:57:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:58:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T00:59:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:00:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:01:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:02:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:03:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:04:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:05:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:06:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:07:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:08:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:09:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:10:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:11:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:12:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:13:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:14:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:15:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:16:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:17:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:18:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:19:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:20:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:21:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:22:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:23:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:24:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:25:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:26:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:27:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:28:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:29:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:30:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:31:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:32:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:33:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:34:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:35:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:36:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:37:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:38:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:39:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:40:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:41:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:42:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:43:23;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:45:22;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:46:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:47:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:48:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:49:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:50:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:51:22;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:52:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:53:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:54:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:55:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:56:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:57:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:58:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T01:59:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:00:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:01:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:02:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:03:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:04:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:05:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:06:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:07:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:08:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:09:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:10:24;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:11:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:12:24;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:15:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:16:25;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:17:24;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:18:23;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:35:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:36:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:39:23;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:40:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:41:23;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:42:23;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:43:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:44:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:45:22;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:46:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:47:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:48:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:49:22;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:50:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:51:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:52:22;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:53:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:54:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:55:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:56:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:57:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:58:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T02:59:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:00:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:01:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:02:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:03:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:04:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:05:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:06:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:07:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:08:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:09:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:11:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:12:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:14:26;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:15:24;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:18:22;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:21:25;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:23:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:24:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:25:23;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:26:20;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:27:22;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:28:22;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:29:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:30:24;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:31:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:32:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:33:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:34:22;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:35:21;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:36:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:37:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:38:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:39:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:40:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:41:22;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:42:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:43:22;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:44:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:45:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:46:22;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:47:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:48:22;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:49:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:50:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:51:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:52:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:53:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:54:21;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:55:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:56:20;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:57:23;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:58:22;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T03:59:22;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:01:23;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:02:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:03:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:04:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:05:19;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:06:20;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:07:18;4.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:08:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:09:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:10:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:11:22;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:12:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:13:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:14:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:15:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:16:20;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:17:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:18:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:19:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:20:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:21:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:22:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:23:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:24:20;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:25:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:26:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:27:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:28:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:29:21;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:30:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:31:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:32:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:33:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:34:19;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:35:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:36:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:37:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:38:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:39:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:40:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:41:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:42:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:43:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:44:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:45:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:46:19;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:47:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:48:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:49:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:50:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:51:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:52:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:53:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:54:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:55:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:56:19;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:57:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:58:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T04:59:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:00:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:01:24;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:02:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:03:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:04:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:05:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:06:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:07:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:08:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:09:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:10:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:11:20;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:12:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:13:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:14:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:15:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:16:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:17:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:18:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:19:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:20:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:22:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:23:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:24:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:25:20;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:26:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:27:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:28:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:29:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:30:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:31:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:32:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:33:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:34:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:35:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:36:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:37:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:38:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:39:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:40:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:41:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:42:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:43:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:44:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:45:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:46:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:47:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:48:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:49:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:50:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:51:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:52:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:53:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:54:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:55:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:56:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:57:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:58:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T05:59:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:00:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:01:22;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:02:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:03:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:04:19;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:05:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:06:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:07:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:08:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:09:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:10:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:11:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:12:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:13:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:14:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:15:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:16:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:17:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:18:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:19:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:20:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:21:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:22:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:23:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:24:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:25:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:26:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:27:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:28:19;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:29:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:30:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:31:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T06:32:18;4.375
