sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-02-28T00:02:04;96987.56;;;16.27;60.67
48774;BME280;34576;0.000;0.000;2023-02-28T00:09:04;96995.78;;;16.30;60.29
48774;BME280;34576;0.000;0.000;2023-02-28T00:16:05;96978.03;;;16.31;60.06
48774;BME280;34576;0.000;0.000;2023-02-28T00:23:07;96984.13;;;16.31;59.70
48774;BME280;34576;0.000;0.000;2023-02-28T00:30:09;96993.19;;;16.35;60.04
48774;BME280;34576;0.000;0.000;2023-02-28T00:37:11;96989.22;;;16.38;60.40
48774;BME280;34576;0.000;0.000;2023-02-28T00:44:14;96994.22;;;16.34;59.93
48774;BME280;34576;0.000;0.000;2023-02-28T00:51:14;96990.81;;;16.39;59.65
48774;BME280;34576;0.000;0.000;2023-02-28T00:58:14;96981.50;;;16.42;60.45
48774;BME280;34576;0.000;0.000;2023-02-28T01:05:15;96988.69;;;16.41;61.15
48774;BME280;34576;0.000;0.000;2023-02-28T01:12:15;96977.53;;;16.39;61.58
48774;BME280;34576;0.000;0.000;2023-02-28T01:19:15;96973.81;;;16.40;61.54
48774;BME280;34576;0.000;0.000;2023-02-28T01:26:19;96969.06;;;16.42;61.33
48774;BME280;34576;0.000;0.000;2023-02-28T01:33:20;96975.94;;;16.43;61.27
48774;BME280;34576;0.000;0.000;2023-02-28T01:40:20;96975.47;;;16.46;61.25
48774;BME280;34576;0.000;0.000;2023-02-28T01:47:21;96973.34;;;16.48;61.33
48774;BME280;34576;0.000;0.000;2023-02-28T01:54:27;96964.53;;;16.43;61.22
48774;BME280;34576;0.000;0.000;2023-02-28T02:01:29;96957.91;;;16.45;61.32
48774;BME280;34576;0.000;0.000;2023-02-28T02:08:30;96959.53;;;16.46;60.79
48774;BME280;34576;0.000;0.000;2023-02-28T02:22:50;96948.66;;;16.48;60.35
48774;BME280;34576;0.000;0.000;2023-02-28T02:44:26;96938.56;;;16.50;60.72
48774;BME280;34576;0.000;0.000;2023-02-28T02:51:27;96944.69;;;16.50;60.48
48774;BME280;34576;0.000;0.000;2023-02-28T02:58:31;96938.56;;;16.50;60.59
48774;BME280;34576;0.000;0.000;2023-02-28T03:05:35;96939.09;;;16.52;60.07
48774;BME280;34576;0.000;0.000;2023-02-28T03:12:40;96934.84;;;16.51;59.71
48774;BME280;34576;0.000;0.000;2023-02-28T03:27:04;96941.50;;;16.53;60.75
48774;BME280;34576;0.000;0.000;2023-02-28T03:41:20;96936.16;;;16.48;60.02
48774;BME280;34576;0.000;0.000;2023-02-28T03:48:23;96947.84;;;16.52;60.35
48774;BME280;34576;0.000;0.000;2023-02-28T03:55:23;96947.84;;;16.52;60.17
48774;BME280;34576;0.000;0.000;2023-02-28T04:02:24;96954.47;;;16.50;60.03
48774;BME280;34576;0.000;0.000;2023-02-28T04:09:24;96940.94;;;16.51;59.82
48774;BME280;34576;0.000;0.000;2023-02-28T04:16:24;96945.72;;;16.49;60.18
48774;BME280;34576;0.000;0.000;2023-02-28T04:23:25;96953.47;;;16.56;59.84
48774;BME280;34576;0.000;0.000;2023-02-28T04:30:25;96949.47;;;16.53;60.50
48774;BME280;34576;0.000;0.000;2023-02-28T04:37:25;96953.97;;;16.53;60.23
48774;BME280;34576;0.000;0.000;2023-02-28T04:44:28;96944.41;;;16.57;59.55
48774;BME280;34576;0.000;0.000;2023-02-28T04:51:29;96948.47;;;16.65;59.46
48774;BME280;34576;0.000;0.000;2023-02-28T04:58:29;96958.00;;;16.66;59.66
48774;BME280;34576;0.000;0.000;2023-02-28T05:05:29;96961.22;;;16.68;59.95
48774;BME280;34576;0.000;0.000;2023-02-28T05:12:30;96972.09;;;16.71;60.09
48774;BME280;34576;0.000;0.000;2023-02-28T05:19:30;96975.84;;;16.76;60.33
48774;BME280;34576;0.000;0.000;2023-02-28T05:26:31;96983.53;;;16.77;60.65
48774;BME280;34576;0.000;0.000;2023-02-28T05:33:33;96986.19;;;16.77;55.71
48774;BME280;34576;0.000;0.000;2023-02-28T05:40:34;96981.41;;;16.74;58.15
48774;BME280;34576;0.000;0.000;2023-02-28T05:47:34;97008.31;;;13.35;40.39
48774;BME280;34576;0.000;0.000;2023-02-28T05:54:35;97012.38;;;12.85;37.80
48774;BME280;34576;0.000;0.000;2023-02-28T06:08:35;97002.69;;;15.61;45.35
48774;BME280;34576;0.000;0.000;2023-02-28T06:15:36;97003.84;;;15.76;47.32
48774;BME280;34576;0.000;0.000;2023-02-28T06:22:36;97000.00;;;15.83;48.62
48774;BME280;34576;0.000;0.000;2023-02-28T06:29:36;97006.97;;;15.95;49.27
48774;BME280;34576;0.000;0.000;2023-02-28T06:36:40;97008.03;;;15.99;50.14
48774;BME280;34576;0.000;0.000;2023-02-28T06:43:42;97006.75;;;16.01;51.00
48774;BME280;34576;0.000;0.000;2023-02-28T06:50:49;97021.63;;;16.02;51.51
48774;BME280;34576;0.000;0.000;2023-02-28T06:57:50;97022.16;;;16.04;51.77
48774;BME280;34576;0.000;0.000;2023-02-28T07:04:50;97022.47;;;16.08;52.25
48774;BME280;34576;0.000;0.000;2023-02-28T07:11:51;97028.81;;;16.07;52.67
48774;BME280;34576;0.000;0.000;2023-02-28T07:18:54;97038.38;;;16.08;52.93
48774;BME280;34576;0.000;0.000;2023-02-28T07:25:55;97032.28;;;16.08;53.19
48774;BME280;34576;0.000;0.000;2023-02-28T07:32:55;97036.78;;;16.07;53.31
48774;BME280;34576;0.000;0.000;2023-02-28T07:39:56;97031.97;;;16.04;53.38
48774;BME280;34576;0.000;0.000;2023-02-28T07:46:56;97043.38;;;16.04;53.58
48774;BME280;34576;0.000;0.000;2023-02-28T07:53:57;97044.72;;;16.02;53.70
48774;BME280;34576;0.000;0.000;2023-02-28T08:01:04;97046.00;;;15.99;53.78
48774;BME280;34576;0.000;0.000;2023-02-28T08:08:04;97041.50;;;16.00;53.82
48774;BME280;34576;0.000;0.000;2023-02-28T08:15:05;97044.13;;;15.95;53.92
48774;BME280;34576;0.000;0.000;2023-02-28T08:22:05;97050.47;;;15.94;53.99
48774;BME280;34576;0.000;0.000;2023-02-28T08:29:06;97049.91;;;15.92;54.02
48774;BME280;34576;0.000;0.000;2023-02-28T08:36:06;97068.72;;;15.90;54.24
48774;BME280;34576;0.000;0.000;2023-02-28T08:43:07;97072.16;;;15.85;54.17
48774;BME280;34576;0.000;0.000;2023-02-28T08:50:07;97082.75;;;15.85;54.20
48774;BME280;34576;0.000;0.000;2023-02-28T08:57:08;97093.88;;;15.82;54.25
48774;BME280;34576;0.000;0.000;2023-02-28T09:04:09;97091.22;;;15.82;54.44
48774;BME280;34576;0.000;0.000;2023-02-28T09:11:11;97093.88;;;15.82;54.44
48774;BME280;34576;0.000;0.000;2023-02-28T09:18:11;97085.13;;;15.82;54.31
48774;BME280;34576;0.000;0.000;2023-02-28T09:25:12;97104.19;;;15.79;54.54
48774;BME280;34576;0.000;0.000;2023-02-28T09:32:12;97100.69;;;15.78;54.51
48774;BME280;34576;0.000;0.000;2023-02-28T09:39:12;97110.84;;;15.81;54.38
48774;BME280;34576;0.000;0.000;2023-02-28T10:14:37;97107.50;;;15.69;54.57
48774;BME280;34576;0.000;0.000;2023-02-28T10:28:49;97112.31;;;15.72;54.58
48774;BME280;34576;0.000;0.000;2023-02-28T10:35:51;97115.16;;;15.65;54.52
48774;BME280;34576;0.000;0.000;2023-02-28T10:42:55;97129.78;;;15.68;54.44
48774;BME280;34576;0.000;0.000;2023-02-28T10:49:56;97138.25;;;15.65;54.52
48774;BME280;34576;0.000;0.000;2023-02-28T11:11:43;97134.47;;;15.61;54.70
48774;BME280;34576;0.000;0.000;2023-02-28T11:25:49;97132.88;;;15.60;54.60
48774;BME280;34576;0.000;0.000;2023-02-28T11:32:51;97127.06;;;15.63;54.49
48774;BME280;34576;0.000;0.000;2023-02-28T11:39:51;97130.47;;;15.58;54.58
48774;BME280;34576;0.000;0.000;2023-02-28T11:46:52;97125.69;;;15.60;54.50
48774;BME280;34576;0.000;0.000;2023-02-28T12:08:44;97126.78;;;15.59;54.86
48774;BME280;34576;0.000;0.000;2023-02-28T12:22:53;97113.25;;;15.61;54.82
48774;BME280;34576;0.000;0.000;2023-02-28T12:29:58;97107.38;;;15.59;54.87
48774;BME280;34576;0.000;0.000;2023-02-28T12:37:04;97118.00;;;15.59;54.75
48774;BME280;34576;0.000;0.000;2023-02-28T12:44:11;97112.19;;;15.62;54.90
48774;BME280;34576;0.000;0.000;2023-02-28T12:51:12;97116.16;;;15.59;54.83
48774;BME280;34576;0.000;0.000;2023-02-28T13:12:15;97092.03;;;15.61;54.87
48774;BME280;34576;0.000;0.000;2023-02-28T13:19:17;97095.66;;;15.54;55.11
48774;BME280;34576;0.000;0.000;2023-02-28T13:26:19;97091.22;;;15.60;54.95
48774;BME280;34576;0.000;0.000;2023-02-28T13:40:27;97100.50;;;15.58;55.12
48774;BME280;34576;0.000;0.000;2023-02-28T13:47:28;97088.81;;;15.59;55.19
48774;BME280;34576;0.000;0.000;2023-02-28T14:16:24;97113.78;;;15.63;55.12
48774;BME280;34576;0.000;0.000;2023-02-28T14:37:33;97121.59;;;15.97;50.46
48774;BME280;34576;0.000;0.000;2023-02-28T14:44:37;97125.91;;;16.03;49.65
48774;BME280;34576;0.000;0.000;2023-02-28T14:51:37;97127.31;;;16.11;48.75
48774;BME280;34576;0.000;0.000;2023-02-28T14:58:38;97132.00;;;15.76;50.81
48774;BME280;34576;0.000;0.000;2023-02-28T15:05:38;97133.22;;;15.68;51.57
48774;BME280;34576;0.000;0.000;2023-02-28T15:12:39;97128.41;;;15.65;52.10
48774;BME280;34576;0.000;0.000;2023-02-28T15:19:41;97132.38;;;15.63;52.49
48774;BME280;34576;0.000;0.000;2023-02-28T15:26:46;97139.78;;;15.61;52.78
48774;BME280;34576;0.000;0.000;2023-02-28T15:33:56;97134.47;;;15.61;53.18
48774;BME280;34576;0.000;0.000;2023-02-28T15:40:57;97140.03;;;15.59;53.35
48774;BME280;34576;0.000;0.000;2023-02-28T15:47:58;97138.41;;;15.58;53.49
48774;BME280;34576;0.000;0.000;2023-02-28T15:54:58;97140.28;;;15.58;53.52
48774;BME280;34576;0.000;0.000;2023-02-28T16:02:04;97140.03;;;15.59;53.52
48774;BME280;34576;0.000;0.000;2023-02-28T16:09:12;97138.16;;;15.60;53.68
48774;BME280;34576;0.000;0.000;2023-02-28T16:16:17;97142.69;;;15.59;53.68
48774;BME280;34576;0.000;0.000;2023-02-28T16:23:17;97147.16;;;15.59;53.80
48774;BME280;34576;0.000;0.000;2023-02-28T16:30:19;97147.97;;;15.59;53.89
48774;BME280;34576;0.000;0.000;2023-02-28T16:37:20;97151.09;;;15.56;54.04
48774;BME280;34576;0.000;0.000;2023-02-28T16:44:27;97152.19;;;15.55;54.09
48774;BME280;34576;0.000;0.000;2023-02-28T16:51:28;97161.41;;;15.52;54.09
48774;BME280;34576;0.000;0.000;2023-02-28T16:58:28;97165.69;;;15.53;53.89
48774;BME280;34576;0.000;0.000;2023-02-28T17:05:29;97165.59;;;15.48;54.22
48774;BME280;34576;0.000;0.000;2023-02-28T17:12:33;97176.75;;;15.50;54.08
48774;BME280;34576;0.000;0.000;2023-02-28T17:19:33;97178.13;;;15.53;53.64
48774;BME280;34576;0.000;0.000;2023-02-28T17:26:36;97193.97;;;15.48;54.00
48774;BME280;34576;0.000;0.000;2023-02-28T17:33:36;97205.38;;;15.48;53.66
48774;BME280;34576;0.000;0.000;2023-02-28T17:40:36;97207.50;;;15.46;53.69
48774;BME280;34576;0.000;0.000;2023-02-28T17:47:37;97214.94;;;15.49;53.69
48774;BME280;34576;0.000;0.000;2023-02-28T17:54:37;97223.41;;;15.46;53.79
48774;BME280;34576;0.000;0.000;2023-02-28T18:01:37;97212.53;;;15.48;53.82
48774;BME280;34576;0.000;0.000;2023-02-28T18:08:38;97222.03;;;15.44;53.65
48774;BME280;34576;0.000;0.000;2023-02-28T18:15:38;97226.03;;;15.46;53.33
48774;BME280;34576;0.000;0.000;2023-02-28T18:22:39;97217.28;;;15.46;53.43
48774;BME280;34576;0.000;0.000;2023-02-28T18:29:40;97215.38;;;15.41;53.19
48774;BME280;34576;0.000;0.000;2023-02-28T18:36:41;97217.75;;;15.43;53.55
48774;BME280;34576;0.000;0.000;2023-02-28T18:43:42;97215.84;;;15.38;53.43
48774;BME280;34576;0.000;0.000;2023-02-28T18:50:43;97218.81;;;15.42;53.38
48774;BME280;34576;0.000;0.000;2023-02-28T18:57:44;97216.34;;;15.35;53.50
48774;BME280;34576;0.000;0.000;2023-02-28T19:04:45;97213.75;;;15.40;53.28
48774;BME280;34576;0.000;0.000;2023-02-28T19:11:45;97206.28;;;15.37;53.42
48774;BME280;34576;0.000;0.000;2023-02-28T19:18:45;97215.22;;;15.31;53.31
48774;BME280;34576;0.000;0.000;2023-02-28T19:25:46;97211.50;;;15.32;53.38
48774;BME280;34576;0.000;0.000;2023-02-28T19:32:47;97210.47;;;15.33;53.32
48774;BME280;34576;0.000;0.000;2023-02-28T19:39:47;97203.50;;;15.27;53.17
48774;BME280;34576;0.000;0.000;2023-02-28T19:46:47;97202.16;;;15.24;53.53
48774;BME280;34576;0.000;0.000;2023-02-28T19:53:47;97194.66;;;15.38;53.07
48774;BME280;34576;0.000;0.000;2023-02-28T20:00:48;97187.84;;;15.47;53.55
48774;BME280;34576;0.000;0.000;2023-02-28T20:07:48;97183.44;;;15.53;53.16
48774;BME280;34576;0.000;0.000;2023-02-28T20:14:49;97180.06;;;15.58;53.90
48774;BME280;34576;0.000;0.000;2023-02-28T20:21:50;97175.03;;;15.61;54.22
48774;BME280;34576;0.000;0.000;2023-02-28T20:28:50;97177.50;;;15.68;54.71
48774;BME280;34576;0.000;0.000;2023-02-28T20:35:57;97177.00;;;15.71;54.90
48774;BME280;34576;0.000;0.000;2023-02-28T20:42:57;97176.66;;;15.84;55.46
48774;BME280;34576;0.000;0.000;2023-02-28T20:49:58;97177.72;;;15.83;55.68
48774;BME280;34576;0.000;0.000;2023-02-28T20:56:58;97175.59;;;15.85;56.30
48774;BME280;34576;0.000;0.000;2023-02-28T21:04:00;97171.41;;;15.90;57.37
48774;BME280;34576;0.000;0.000;2023-02-28T21:11:05;97173.56;;;15.93;57.42
48774;BME280;34576;0.000;0.000;2023-02-28T21:18:05;97164.56;;;15.94;57.56
48774;BME280;34576;0.000;0.000;2023-02-28T21:25:06;97164.06;;;15.97;57.98
48774;BME280;34576;0.000;0.000;2023-02-28T21:32:09;97160.34;;;15.98;58.26
48774;BME280;34576;0.000;0.000;2023-02-28T21:39:20;97158.25;;;16.00;58.82
48774;BME280;34576;0.000;0.000;2023-02-28T21:46:23;97148.44;;;16.00;59.64
48774;BME280;34576;0.000;0.000;2023-02-28T21:53:24;97152.69;;;16.01;59.20
48774;BME280;34576;0.000;0.000;2023-02-28T22:00:24;97144.22;;;16.04;60.05
48774;BME280;34576;0.000;0.000;2023-02-28T22:07:24;97143.19;;;16.05;60.60
48774;BME280;34576;0.000;0.000;2023-02-28T22:14:25;97138.44;;;16.08;60.97
48774;BME280;34576;0.000;0.000;2023-02-28T22:21:25;97148.03;;;16.14;61.75
48774;BME280;34576;0.000;0.000;2023-02-28T22:28:27;97148.53;;;16.11;61.38
48774;BME280;34576;0.000;0.000;2023-02-28T22:35:29;97149.66;;;16.15;62.06
48774;BME280;34576;0.000;0.000;2023-02-28T22:42:31;97149.13;;;16.18;62.66
48774;BME280;34576;0.000;0.000;2023-02-28T22:49:31;97140.66;;;16.21;63.27
48774;BME280;34576;0.000;0.000;2023-02-28T22:56:32;97135.09;;;16.22;63.39
48774;BME280;34576;0.000;0.000;2023-02-28T23:03:33;97143.06;;;16.22;63.68
48774;BME280;34576;0.000;0.000;2023-02-28T23:10:33;97139.91;;;16.26;64.09
48774;BME280;34576;0.000;0.000;2023-02-28T23:17:33;97139.66;;;16.27;64.28
48774;BME280;34576;0.000;0.000;2023-02-28T23:24:34;97134.34;;;16.27;64.21
48774;BME280;34576;0.000;0.000;2023-02-28T23:31:35;97132.06;;;16.41;61.79
48774;BME280;34576;0.000;0.000;2023-02-28T23:38:36;97133.88;;;16.35;59.42
48774;BME280;34576;0.000;0.000;2023-02-28T23:45:36;97135.44;;;16.31;59.51
48774;BME280;34576;0.000;0.000;2023-02-28T23:52:37;97134.94;;;16.34;59.52
48774;BME280;34576;0.000;0.000;2023-02-28T23:59:37;97122.16;;;16.31;58.74
