sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2023-02-28T07:05:40;43.63;36.69;52.80;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:08:06;50.23;36.45;76.81;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:10:32;44.98;36.69;63.52;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:12:57;43.60;37.12;54.56;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:27:55;42.06;36.20;52.95;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:33:06;40.71;36.45;45.45;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:35:31;41.47;36.69;48.66;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:38:08;41.11;36.45;46.18;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:40:33;41.55;36.69;58.89;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:43:02;41.81;36.69;65.29;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:45:28;40.56;34.31;57.52;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:47:54;40.91;35.94;47.93;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:50:19;40.42;35.59;50.77;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:52:44;41.57;35.94;56.11;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:55:14;40.75;35.94;60.05;;
45478;Laerm;31227;47.986;11.868;2023-02-28T07:57:40;42.90;35.94;65.75;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:00:06;42.31;36.20;67.45;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:02:34;42.61;35.36;70.09;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:04:59;39.65;35.04;45.99;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:07:25;40.95;35.94;60.56;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:09:50;46.30;38.05;73.73;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:12:15;44.11;36.45;64.79;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:14:40;43.24;37.12;68.52;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:17:06;41.96;36.91;65.45;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:19:31;42.83;37.52;64.84;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:21:56;44.40;36.91;69.43;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:24:22;40.24;36.77;48.60;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:26:47;40.19;37.12;44.83;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:29:13;40.39;36.91;47.30;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:31:38;40.05;36.91;46.89;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:34:11;40.34;36.69;44.83;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:36:37;40.54;36.91;44.76;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:39:02;43.81;36.91;73.08;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:41:28;44.55;37.12;69.95;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:43:53;42.54;36.91;64.58;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:46:19;41.02;36.69;58.14;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:48:44;41.69;37.12;60.29;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:51:12;43.60;37.52;62.79;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:53:38;45.37;36.91;70.01;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:56:06;40.80;37.52;50.93;;
45478;Laerm;31227;47.986;11.868;2023-02-28T08:58:31;40.65;36.91;54.22;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:00:57;40.38;37.32;48.78;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:03:22;39.99;36.45;44.15;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:05:55;39.95;37.32;43.19;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:08:21;40.16;37.32;50.50;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:10:46;42.54;37.70;66.34;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:13:12;40.33;37.70;55.09;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:15:37;40.37;37.32;53.02;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:18:03;41.86;37.17;56.18;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:20:28;43.93;37.88;67.68;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:22:53;40.25;37.87;47.67;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:25:18;44.10;37.32;68.81;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:27:43;40.39;37.52;58.01;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:30:10;43.49;37.88;70.45;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:32:36;40.86;37.70;48.54;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:35:01;40.54;37.52;51.55;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:37:26;40.39;37.70;45.11;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:39:54;40.03;37.12;44.19;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:42:24;42.89;34.69;66.38;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:44:53;39.05;33.90;43.81;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:47:28;41.39;34.31;59.21;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:49:54;40.19;35.04;62.79;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:52:25;41.62;34.34;61.23;;
45478;Laerm;31227;47.986;11.868;2023-02-28T09:57:37;40.20;34.31;47.99;;
45478;Laerm;31227;47.986;11.868;2023-02-28T10:00:39;40.98;35.31;62.48;;
45478;Laerm;31227;47.986;11.868;2023-02-28T10:08:38;39.56;33.90;46.76;;
45478;Laerm;31227;47.986;11.868;2023-02-28T10:11:15;38.93;34.31;44.12;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:08:56;42.19;35.36;65.58;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:11:40;43.10;35.36;61.25;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:14:14;42.43;36.20;57.65;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:16:43;48.51;36.45;72.54;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:19:15;46.85;36.20;74.09;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:21:45;43.41;35.94;66.61;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:24:33;39.48;35.04;48.02;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:27:00;39.25;34.31;43.99;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:29:26;39.36;34.31;44.62;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:34:34;40.39;35.04;52.74;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:37:13;40.01;33.90;44.23;;
45478;Laerm;31227;47.986;11.868;2023-02-28T11:39:39;40.52;35.36;51.92;;
45478;Laerm;31227;47.986;11.868;2023-02-28T12:10:25;40.51;34.69;60.91;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:09:40;40.34;35.04;57.32;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:12:12;39.71;35.36;59.34;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:27:38;40.05;34.69;56.81;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:33:07;48.31;35.36;74.28;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:35:43;44.97;35.66;69.20;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:38:17;39.77;34.69;56.18;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:40:46;39.29;34.69;45.96;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:43:12;39.54;34.69;44.43;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:45:44;39.51;34.69;43.39;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:48:26;43.16;34.69;69.12;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:50:54;40.63;34.31;60.55;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:54:21;40.21;35.94;48.23;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:56:19;39.81;35.66;49.87;;
45478;Laerm;31227;47.986;11.868;2023-02-28T13:58:53;39.45;35.01;46.45;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:06:51;40.96;35.66;62.88;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:09:24;40.93;35.04;62.69;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:11:51;40.92;35.04;64.23;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:14:53;48.05;35.36;70.66;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:17:18;39.27;35.04;48.03;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:19:44;41.67;35.36;67.21;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:22:21;39.34;35.04;45.66;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:25:06;43.57;35.36;68.59;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:30:52;46.10;35.66;70.32;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:36:35;44.64;35.36;72.34;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:38:50;43.26;33.97;68.93;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:41:29;40.87;35.04;63.63;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:43:59;41.88;34.31;66.20;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:46:35;41.91;35.04;68.64;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:49:05;40.39;35.01;64.52;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:51:43;40.51;35.36;61.96;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:54:13;41.33;34.69;63.44;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:56:42;40.31;35.04;62.00;;
45478;Laerm;31227;47.986;11.868;2023-02-28T14:59:27;42.68;35.31;58.15;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:07:48;40.02;34.69;50.96;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:10:34;41.44;35.36;62.09;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:15:39;41.12;35.36;61.50;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:18:06;56.65;36.20;92.60;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:20:33;41.95;35.94;60.71;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:22:58;40.75;35.04;45.11;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:25:24;40.78;35.31;53.39;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:27:52;40.91;35.66;54.41;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:30:19;40.90;35.36;48.92;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:32:48;40.64;35.66;49.20;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:35:30;40.57;35.66;45.54;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:37:56;39.93;35.04;47.24;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:40:23;40.26;34.69;44.83;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:45:37;40.97;35.04;54.36;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:48:04;40.41;35.36;44.54;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:50:30;40.23;35.66;45.45;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:52:55;40.86;34.69;57.99;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:55:22;40.12;34.69;44.97;;
45478;Laerm;31227;47.986;11.868;2023-02-28T15:57:50;40.91;35.36;52.32;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:00:19;40.35;34.69;44.27;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:02:44;40.19;35.04;46.40;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:07:36;42.13;35.36;57.09;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:10:03;40.28;34.69;45.51;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:15:46;39.58;34.31;45.60;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:17:53;40.71;35.66;46.66;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:20:20;41.12;35.04;55.99;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:22:46;40.82;35.04;45.23;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:25:12;40.42;35.36;45.80;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:30:43;40.31;34.69;53.47;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:39:07;40.49;35.66;46.59;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:41:32;40.06;35.04;46.05;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:43:59;40.40;35.36;45.17;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:46:27;40.09;35.36;44.94;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:48:55;40.51;35.66;44.65;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:51:20;40.31;35.36;46.33;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:53:45;39.78;33.90;45.45;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:56:15;40.38;35.04;44.62;;
45478;Laerm;31227;47.986;11.868;2023-02-28T16:58:40;40.61;35.36;50.19;;
45478;Laerm;31227;47.986;11.868;2023-02-28T17:01:05;40.56;35.66;44.54;;
45478;Laerm;31227;47.986;11.868;2023-02-28T17:03:31;41.14;35.36;45.86;;
45478;Laerm;31227;47.986;11.868;2023-02-28T17:05:56;40.92;35.86;58.56;;
45478;Laerm;31227;47.986;11.868;2023-02-28T17:08:21;41.27;35.04;54.57;;
45478;Laerm;31227;47.986;11.868;2023-02-28T17:10:46;40.50;35.94;46.64;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:07:00;40.03;35.94;47.02;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:09:25;40.14;34.69;44.27;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:11:51;40.42;35.36;45.01;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:16:52;40.94;36.20;54.04;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:19:17;40.36;36.20;44.69;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:21:44;40.60;36.20;47.55;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:24:09;39.89;35.66;46.43;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:26:35;40.23;35.66;46.28;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:29:01;40.17;35.94;47.63;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:31:26;40.24;36.20;44.90;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:33:51;40.64;35.04;45.83;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:45:34;40.07;36.20;47.00;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:47:59;40.56;36.45;46.25;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:50:25;40.35;35.36;45.94;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:55:58;39.88;35.66;45.63;;
45478;Laerm;31227;47.986;11.868;2023-02-28T18:58:24;39.67;35.04;44.31;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:00:49;39.38;35.66;44.54;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:03:14;39.49;35.36;46.97;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:05:39;39.59;35.66;47.22;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:08:04;39.60;35.66;44.58;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:10:30;39.83;35.36;44.76;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:18:05;39.72;35.04;46.35;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:20:31;39.57;36.20;45.94;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:22:56;39.42;35.01;44.65;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:25:21;39.49;35.04;45.60;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:27:50;39.21;35.04;43.49;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:30:15;39.45;35.31;45.17;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:32:40;39.19;35.36;43.90;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:35:06;39.52;35.04;47.10;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:37:31;39.45;35.94;43.68;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:39:56;39.56;35.36;44.58;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:42:22;39.13;35.04;43.09;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:44:47;39.13;35.66;45.78;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:47:13;39.29;35.04;43.39;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:49:38;39.30;34.69;43.77;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:52:03;39.26;35.66;43.94;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:54:29;39.20;35.04;47.16;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:56:54;39.23;35.36;48.69;;
45478;Laerm;31227;47.986;11.868;2023-02-28T19:59:21;39.32;35.36;45.01;;
45478;Laerm;31227;47.986;11.868;2023-02-28T20:01:47;39.52;35.66;45.30;;
45478;Laerm;31227;47.986;11.868;2023-02-28T20:04:12;39.37;35.66;44.19;;
45478;Laerm;31227;47.986;11.868;2023-02-28T20:06:38;39.54;35.94;44.07;;
45478;Laerm;31227;47.986;11.868;2023-02-28T20:09:03;39.43;35.36;44.31;;
45478;Laerm;31227;47.986;11.868;2023-02-28T20:11:29;39.58;35.36;45.04;;
45478;Laerm;31227;47.986;11.868;2023-02-28T20:13:54;39.83;35.94;43.90;;
45478;Laerm;31227;47.986;11.868;2023-02-28T20:16:21;39.54;35.94;44.65;;
45478;Laerm;31227;47.986;11.868;2023-02-28T20:18:50;39.10;35.36;44.58;;
45478;Laerm;31227;47.986;11.868;2023-02-28T20:21:15;39.40;35.66;44.69;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:00:49;39.87;35.36;46.64;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:03:14;39.21;35.36;44.23;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:20:00;41.05;38.05;42.82;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:22:25;39.99;35.66;43.63;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:24:50;40.00;35.94;44.87;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:27:15;39.15;35.66;43.44;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:29:41;39.38;35.04;44.62;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:32:06;39.75;35.36;44.19;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:34:31;39.81;35.66;44.65;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:36:57;39.42;34.69;44.35;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:45:33;39.63;35.66;45.07;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:47:59;39.98;36.45;43.99;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:50:24;39.65;35.36;42.93;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:52:51;39.82;34.69;45.07;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:55:16;40.11;36.56;42.65;;
45478;Laerm;31227;47.986;11.868;2023-02-28T21:57:41;40.08;35.94;44.87;;
45478;Laerm;31227;47.986;11.868;2023-02-28T22:09:24;39.33;35.36;44.35;;
45478;Laerm;31227;47.986;11.868;2023-02-28T22:19:49;40.25;36.69;43.68;;
45478;Laerm;31227;47.986;11.868;2023-02-28T22:22:14;40.34;37.12;42.59;;
