sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T00:06:40;8.41;;10.85;10.47;10494.7;;7216.7;7173.3;10494.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T00:22:44;6.37;;9.06;8.73;7972.0;;4694.3;4659.8;7971.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T00:38:44;10.15;;12.44;11.94;6088.4;;2808.7;2749.0;6087.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T00:52:43;9.37;;11.78;11.35;11754.9;;8476.9;8430.2;11754.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T01:06:42;8.17;;10.69;10.26;10213.8;;6936.0;6894.6;10213.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T01:21:43;8.95;;11.4;10.96;11247.2;;7969.2;7923.6;11246.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T01:37:11;7.51;;10.09;9.71;9390.9;;6113.1;6073.8;9390.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T01:51:31;8.53;;11.02;10.53;10603.2;;7323.9;7272.1;10602.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T02:07:35;8.41;;10.91;10.47;10529.5;;7251.7;7209.4;10529.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T02:23:35;8.59;;10.96;10.47;10518.5;;7237.9;7178.5;10517.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T02:37:35;8.65;;11.13;10.69;10849.0;;7571.2;7527.8;10848.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T02:51:34;7.51;;10.09;9.71;9388.9;;6111.1;6071.8;9388.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T03:06:02;7.69;;10.26;9.87;9595.6;;6317.6;6276.4;9595.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T03:20:50;6.79;;9.44;9.11;8461.8;;5184.2;5148.2;8461.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T03:35:10;6.31;;9.0;8.62;7812.0;;4533.5;4494.2;7811.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T03:49:09;5.47;;8.18;7.91;6704.5;;3426.4;3392.0;6704.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T04:03:37;5.17;;7.97;7.69;6440.8;;3163.3;3133.5;6440.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T04:18:58;4.99;;7.8;7.53;6185.4;;2907.9;2878.7;6185.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T04:34:26;3.73;;6.66;6.44;4525.4;;1248.0;1224.1;4525.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T04:48:46;3.06;;6.06;5.9;10301.8;;7024.5;7002.9;10301.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T05:04:18;3.73;;6.66;6.44;4544.1;;1266.7;1242.7;4543.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T05:20:17;3.48;;6.44;6.22;10782.3;;7505.0;7481.9;10782.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T05:34:37;3.79;;6.71;6.49;4626.2;;1348.8;1324.6;4626.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T05:50:41;4.03;;6.93;6.71;4937.1;;1659.7;1634.5;4936.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T06:06:41;4.39;;7.26;6.99;5378.4;;2101.0;2074.4;5378.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T06:21:09;4.27;;7.15;6.93;5276.1;;1998.6;1972.4;5275.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T06:35:29;4.33;;7.2;6.99;5363.2;;2085.7;2058.7;5363.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T06:49:28;4.39;;7.26;7.04;5414.1;;2136.7;2110.0;5413.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T07:03:27;5.47;;8.24;7.91;6760.2;;3482.5;3450.3;6760.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T07:17:55;4.99;;7.8;7.53;6190.5;;2913.0;2884.0;6190.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T07:32:14;3.97;;6.88;6.6;4831.8;;1554.5;1529.6;4831.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T07:46:14;3.06;;6.06;5.84;10261.8;;6984.4;6962.9;10261.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T08:00:13;2.16;;5.24;5.08;9135.7;;5858.5;5840.5;9135.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T08:14:41;1.86;;4.91;4.75;8644.3;;5366.5;5346.4;8644.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T08:29:29;1.44;;4.59;4.48;8197.9;;4920.7;4905.6;8197.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T08:43:49;1.62;;4.53;4.26;7891.2;;4608.8;4562.4;7890.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T08:57:48;1.56;;4.7;4.53;8325.5;;5048.3;5032.8;8325.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T09:11:47;0.84;;4.04;3.93;7453.4;;4176.3;4163.4;7453.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T09:25:46;0.12;;3.39;3.33;6540.0;;3263.0;3253.0;6539.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T09:40:14;0.0;;3.28;3.17;6338.4;;3061.4;3052.0;6338.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T09:55:03;0.01;;3.22;3.12;6244.8;;2967.8;2958.6;6244.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T10:09:22;0.01;;3.01;2.95;5987.1;;2710.1;2701.8;5987.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T10:23:21;0.01;;2.95;2.9;5921.4;;2644.4;2636.2;5921.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T10:37:49;0.01;;3.01;2.95;6000.6;;2723.6;2715.2;6000.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T10:52:38;0.0;;3.22;3.12;6226.1;;2947.4;2928.3;6225.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T11:06:57;0.01;;3.06;3.01;6061.3;;2784.3;2775.8;6061.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T11:20:56;0.01;;2.9;2.84;5804.7;;2527.7;2519.9;5804.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T11:35:57;0.01;;3.06;2.95;6002.8;;2725.8;2717.4;6002.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T11:50:56;0.01;;3.22;3.12;6270.8;;2993.8;2984.6;6270.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T12:05:25;0.06;;3.33;3.22;6425.4;;3148.3;3138.7;6425.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T12:19:44;0.18;;3.44;3.39;6605.7;;3328.7;3318.5;6605.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T12:34:12;0.01;;3.12;3.06;6127.7;;2850.7;2842.0;6127.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T12:49:01;0.06;;3.33;3.22;6409.4;;3132.3;3122.7;6409.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T13:03:20;0.3;;3.55;3.44;6721.3;;3444.3;3433.7;6721.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T13:17:19;0.42;;3.66;3.55;6906.8;;3629.7;3618.6;6906.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T13:31:18;0.42;;3.66;3.55;6884.2;;3607.1;3596.0;6884.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T13:45:17;0.54;;3.77;3.66;7016.7;;3739.6;3728.1;7016.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T13:59:46;0.3;;3.55;3.44;6745.5;;3468.4;3457.8;6745.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T14:14:05;0.42;;3.55;3.39;6638.6;;3358.8;3331.2;6638.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T14:28:04;0.72;;3.93;3.82;7293.7;;4016.6;4004.3;7293.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T14:42:32;0.84;;4.04;3.93;7402.0;;4124.9;4112.2;7401.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T14:57:21;1.02;;4.21;4.04;7630.6;;4353.4;4340.1;7630.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T15:11:40;1.14;;4.31;4.15;7804.1;;4526.9;4513.0;7804.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T15:25:39;1.38;;4.53;4.37;8080.2;;4802.6;4785.5;8080.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T15:39:39;56.6;;56.0;53.3;9882.2;9879.8;6593.3;6406.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T15:53:38;1.2;;4.37;4.26;7915.5;;4638.4;4624.1;7915.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T16:07:37;1.14;;4.31;4.21;7829.5;;4552.4;4538.4;7829.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T16:22:05;1.56;;4.7;4.53;8335.6;;5058.4;5042.9;8335.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T16:36:24;1.38;;4.53;4.37;8093.1;;4815.9;4801.2;8093.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T16:50:24;1.62;;4.75;4.59;8426.5;;5149.3;5133.5;8426.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T17:04:23;1.74;;4.86;4.7;8584.0;;5306.8;5290.5;8583.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T17:18:22;1.86;;4.97;4.8;8755.1;;5477.9;5461.1;8755.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T17:33:22;1.98;;5.08;4.91;8897.9;;5620.7;5603.5;8897.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T17:48:22;1.86;;4.97;4.8;8743.6;;5466.4;5449.6;8743.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T18:02:21;1.62;;4.75;4.59;8400.0;;5122.8;5107.1;8399.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T18:16:49;1.8;;4.91;4.75;8657.4;;5380.2;5363.6;8657.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T18:31:08;2.64;;5.57;5.35;9498.6;;6219.3;6187.6;9498.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T18:45:08;2.88;;5.9;5.68;10022.6;;6745.3;6724.6;10022.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T18:59:36;3.54;;6.49;6.28;4362.4;;1085.0;1061.6;4362.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T19:13:55;5.59;;8.35;8.02;6906.2;;3628.6;3597.0;6905.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T19:27:54;4.27;;7.15;6.88;5233.6;;1956.2;1930.1;5233.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T19:41:54;4.81;;7.64;7.37;5913.9;;2636.5;2608.3;5913.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T19:55:53;33.8;;33.8;32.3;6228.6;6227.8;2948.8;2861.9;;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T20:09:52;7.81;;10.36;9.98;9739.5;;6461.4;6419.2;9739.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T20:24:52;7.09;;9.71;9.38;8870.4;;5592.4;5552.9;8870.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T20:39:52;6.67;;9.33;9.0;8296.8;;5019.2;4983.7;8296.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T20:54:20;7.21;;9.66;9.22;8626.3;;5344.5;5282.6;8625.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T21:08:40;6.13;;8.84;8.51;7607.5;;4329.9;4296.5;7607.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T21:22:39;6.31;;8.73;8.24;7187.0;;3902.6;3828.4;7185.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T21:37:07;6.37;;9.0;8.62;7756.2;;4476.6;4430.3;7755.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T21:51:26;6.73;;9.38;9.06;8369.6;;5091.9;5055.4;8369.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T22:05:25;6.55;;9.17;8.84;8087.0;;4808.4;4767.3;8086.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T22:19:25;6.43;;8.95;8.46;7540.8;;4258.5;4196.4;7539.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T22:34:25;6.31;;9.0;8.67;7865.3;;4587.6;4553.1;7865.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T22:51:30;6.37;;9.06;8.73;7937.7;;4660.0;4624.9;7937.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T23:07:30;6.91;;9.55;9.22;8621.0;;5343.4;5306.8;8620.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T23:22:30;9.13;;11.56;11.13;11443.6;;8165.0;8115.6;11443.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T23:37:30;8.35;;10.69;10.2;10122.2;;6841.1;6779.2;10121.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-02-28T23:51:29;7.99;;10.47;10.04;9830.6;;6550.8;6498.0;9830.0;
