sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:00:30;4.35;4.35;4.34;4.11;32.78;32.78;32.77;32.68;28.31;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:02:56;4.22;4.21;4.21;3.98;31.78;31.77;31.76;31.68;27.44;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:05:23;4.19;4.19;4.19;3.96;31.59;31.58;31.57;31.48;27.27;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:07:50;4.10;4.10;4.09;3.87;30.87;30.86;30.85;30.77;26.64;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:10:17;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.22;29.65;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:12:52;4.11;4.11;4.10;3.86;30.83;30.82;30.81;30.72;26.59;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:15:22;4.07;4.07;4.06;3.83;30.55;30.55;30.53;30.44;26.35;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:17:48;4.30;4.29;4.27;4.02;32.11;32.10;32.09;31.98;27.68;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:20:14;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.65;27.42;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:22:48;4.08;4.08;4.07;3.84;30.70;30.69;30.68;30.59;26.49;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:25:17;4.34;4.34;4.33;4.09;32.65;32.65;32.64;32.54;28.18;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:27:46;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.86;25.86;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:30:22;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.77;26.65;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:32:56;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.76;26.65;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:35:35;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.34;27.15;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:38:01;4.02;4.02;4.02;3.81;30.39;30.38;30.37;30.30;26.25;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:40:37;4.15;4.15;4.15;3.93;31.37;31.36;31.35;31.27;27.09;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:43:02;4.06;4.06;4.06;3.84;30.69;30.69;30.68;30.60;26.51;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:45:29;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.35;27.16;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:47:54;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.94;26.80;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:50:20;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.93;27.66;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:52:46;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.93;26.80;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:55:12;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.99;25.98;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T00:57:38;4.15;4.15;4.15;3.93;31.35;31.35;31.34;31.26;27.08;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:00:04;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.32;28.00;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:02:30;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.76;26.65;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:04:56;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.30;27.12;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:07:22;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.43;28.09;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:09:48;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.96;26.82;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:12:14;4.30;4.30;4.30;4.07;32.49;32.48;32.47;32.39;28.06;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:14:40;4.23;4.22;4.22;3.98;31.76;31.76;31.74;31.65;27.41;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:17:07;4.50;4.49;4.47;4.20;33.57;33.56;33.55;33.44;28.93;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:19:32;4.35;4.34;4.34;4.10;32.72;32.71;32.70;32.61;28.24;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:22:03;4.43;4.43;4.43;4.19;33.43;33.42;33.41;33.33;28.87;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:24:30;4.32;4.31;4.31;4.07;32.48;32.47;32.46;32.36;28.03;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:26:56;4.42;4.42;4.40;4.15;33.14;33.13;33.12;33.01;28.58;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:29:21;4.55;4.55;4.55;4.29;34.27;34.26;34.25;34.15;29.57;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:31:47;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.62;28.26;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:34:12;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.07;28.65;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:36:41;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.53;29.91;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:39:06;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.32;31.47;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:41:33;4.67;4.67;4.67;4.42;35.29;35.29;35.27;35.18;30.48;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:44:01;4.94;4.94;4.94;4.67;37.29;37.29;37.28;37.18;32.21;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:46:34;5.12;5.12;5.12;4.85;38.70;38.69;38.68;38.58;33.42;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:49:02;5.08;5.08;5.08;4.80;38.32;38.31;38.30;38.20;33.10;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:51:46;5.13;5.13;5.13;4.85;38.71;38.71;38.69;38.59;33.43;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:54:18;5.23;5.22;5.20;4.90;39.11;39.10;39.08;38.96;33.71;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T01:56:55;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.61;33.45;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:02:11;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.33;34.94;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:04:39;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.93;35.46;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:07:15;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.50;35.96;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:09:41;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.45;34.17;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:12:11;5.73;5.73;5.72;5.41;43.17;43.16;43.15;43.03;37.27;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:15:01;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.12;37.35;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:17:52;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.31;35.79;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:20:32;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.96;38.09;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:40:38;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.67;33.50;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:45:47;5.06;5.06;5.06;4.78;38.14;38.13;38.12;38.02;32.93;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:48:29;5.11;5.11;5.10;4.82;38.45;38.44;38.43;38.32;33.19;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:51:00;5.54;5.54;5.54;5.24;41.84;41.83;41.81;41.71;36.13;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:53:32;5.49;5.49;5.48;5.17;41.31;41.30;41.29;41.17;35.65;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:56:03;5.76;5.76;5.76;5.45;43.49;43.48;43.46;43.35;37.56;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T02:58:33;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.71;38.74;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:01:07;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.63;37.79;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:03:40;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.39;40.19;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:06:06;6.24;6.24;6.23;5.89;47.01;47.00;46.98;46.85;40.58;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:08:34;6.11;6.11;6.11;5.77;46.08;46.07;46.05;45.93;39.79;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:11:03;6.05;6.05;6.05;5.72;45.69;45.68;45.66;45.54;39.45;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:24:49;6.67;6.67;6.66;6.29;50.23;50.22;50.20;50.06;43.36;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:35:35;6.85;6.85;6.85;6.48;51.74;51.73;51.71;51.58;44.68;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:38:49;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.31;46.19;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:41:06;6.96;6.96;6.96;6.58;52.52;52.51;52.49;52.36;45.36;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:43:40;7.27;7.27;7.27;6.87;54.88;54.86;54.85;54.71;47.39;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:46:15;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.61;44.71;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:48:55;7.08;7.08;7.08;6.70;53.48;53.47;53.46;53.32;46.19;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:51:25;7.06;7.06;7.06;6.68;53.33;53.32;53.30;53.17;46.06;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:53:58;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.39;45.39;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:56:39;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.18;45.20;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T03:59:35;6.38;6.38;6.37;6.02;48.03;48.02;48.01;47.87;41.46;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:02:06;6.78;6.78;6.78;6.41;51.22;51.21;51.19;51.06;44.24;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:04:35;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.38;45.38;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:07:03;6.76;6.76;6.76;6.39;51.03;51.02;51.00;50.87;44.07;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:09:34;6.85;6.85;6.85;6.48;51.71;51.69;51.68;51.55;44.66;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:12:00;7.12;7.12;7.11;6.72;53.70;53.68;53.67;53.52;46.37;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:14:26;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.59;46.43;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:16:52;6.65;6.65;6.65;6.28;50.18;50.17;50.15;50.02;43.34;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:19:17;7.07;7.07;7.07;6.68;53.38;53.36;53.35;53.21;46.10;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:21:45;6.94;6.94;6.94;6.57;52.42;52.41;52.39;52.26;45.27;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:24:24;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.61;45.58;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:26:52;7.08;7.08;7.08;6.70;53.48;53.46;53.45;53.31;46.18;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:29:21;7.06;7.06;7.05;6.66;53.22;53.21;53.19;53.05;45.95;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:31:52;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.57;46.41;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:34:19;7.12;7.12;7.12;6.73;53.78;53.76;53.75;53.61;46.44;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:36:46;7.23;7.23;7.23;6.84;54.62;54.61;54.59;54.45;47.17;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:39:14;7.26;7.26;7.26;6.86;54.77;54.76;54.74;54.59;47.29;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:41:40;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.30;47.91;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:44:06;7.55;7.55;7.55;7.14;57.02;57.00;56.99;56.84;49.24;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:46:31;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.10;49.47;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:48:57;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.17;51.26;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:51:23;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.48;49.80;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:53:49;7.97;7.97;7.97;7.53;60.17;60.15;60.13;59.98;51.96;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:56:15;8.17;8.16;8.16;7.71;61.53;61.52;61.50;61.33;53.12;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T04:58:42;7.98;7.98;7.98;7.54;60.24;60.22;60.20;60.05;52.02;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:01:28;7.89;7.89;7.89;7.46;59.56;59.55;59.53;59.37;51.44;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:03:57;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.35;53.15;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:06:25;8.02;8.02;8.02;7.59;60.57;60.56;60.54;60.39;52.32;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:08:52;8.22;8.22;8.22;7.78;62.10;62.08;62.07;61.91;53.63;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:11:22;8.53;8.53;8.53;8.06;64.39;64.38;64.36;64.19;55.61;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:13:50;8.67;8.67;8.67;8.20;65.47;65.46;65.44;65.27;56.55;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:16:17;8.53;8.53;8.53;8.06;64.37;64.35;64.33;64.16;55.58;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:18:44;8.32;8.32;8.32;7.87;62.86;62.85;62.83;62.67;54.29;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:24:01;8.60;8.60;8.60;8.13;64.92;64.90;64.88;64.71;56.06;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:26:29;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.58;54.22;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:28:56;8.39;8.39;8.39;7.93;63.35;63.33;63.31;63.15;54.71;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:31:22;8.39;8.39;8.39;7.94;63.39;63.37;63.36;63.19;54.75;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:33:48;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.77;56.11;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:36:14;9.01;9.01;9.01;8.52;68.06;68.04;68.02;67.85;58.78;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:38:39;8.74;8.74;8.74;8.26;65.97;65.95;65.93;65.76;56.97;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:41:08;9.07;9.07;9.07;8.58;68.51;68.49;68.47;68.29;59.17;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:43:35;9.31;9.31;9.31;8.81;70.33;70.31;70.29;70.11;60.74;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:46:03;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.81;60.48;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:48:30;9.24;9.24;9.24;8.74;69.80;69.78;69.76;69.58;60.28;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:50:57;9.15;9.15;9.15;8.66;69.12;69.11;69.09;68.91;59.70;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:53:23;9.46;9.46;9.46;8.95;71.44;71.42;71.40;71.21;61.70;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:55:48;9.64;9.62;9.59;9.03;72.08;72.06;72.03;71.80;62.14;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T05:58:14;9.46;9.46;9.46;8.95;71.45;71.43;71.41;71.22;61.70;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:00:39;9.57;9.57;9.57;9.05;72.27;72.26;72.24;72.05;62.42;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:03:04;9.73;9.72;9.70;9.14;73.02;73.00;72.98;72.76;62.99;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:05:30;9.74;9.73;9.73;9.19;73.39;73.38;73.35;73.15;63.37;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:07:55;10.07;10.07;10.06;9.51;75.97;75.95;75.93;75.73;65.60;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:10:21;9.67;9.67;9.66;9.13;72.90;72.88;72.86;72.66;62.94;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:12:47;9.42;9.42;9.42;8.91;71.14;71.12;71.10;70.92;61.44;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:15:16;9.57;9.57;9.57;9.05;72.28;72.26;72.24;72.05;62.42;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:17:42;9.98;9.98;9.98;9.44;75.36;75.34;75.32;75.13;65.09;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:20:09;10.04;10.04;10.04;9.50;75.83;75.82;75.79;75.60;65.49;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:22:38;10.14;10.14;10.14;9.59;76.55;76.53;76.51;76.31;66.11;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:25:04;10.34;10.34;10.34;9.77;78.01;77.99;77.97;77.76;67.36;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:27:32;10.12;10.10;10.08;9.51;75.95;75.93;75.91;75.68;65.53;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:29:58;10.19;10.19;10.19;9.64;76.94;76.92;76.90;76.70;66.45;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:32:24;10.53;10.53;10.53;9.95;79.46;79.44;79.42;79.20;68.61;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:34:51;11.02;11.01;10.98;10.36;82.73;82.71;82.68;82.44;71.38;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:37:18;11.14;11.13;11.11;10.48;83.66;83.63;83.60;83.36;72.17;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:39:44;10.60;10.60;10.59;10.00;79.83;79.81;79.79;79.57;68.91;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:42:09;10.78;10.78;10.78;10.19;81.39;81.37;81.35;81.14;70.30;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:44:35;10.66;10.66;10.66;10.07;80.44;80.43;80.40;80.19;69.47;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:47:01;10.09;10.09;10.09;9.54;76.21;76.20;76.17;75.98;65.82;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:49:29;10.13;10.13;10.13;9.58;76.48;76.46;76.44;76.24;66.05;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:51:55;10.29;10.29;10.29;9.73;77.69;77.67;77.65;77.45;67.10;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:54:21;10.15;10.15;10.15;9.60;76.67;76.65;76.63;76.43;66.21;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:56:50;10.02;10.02;10.01;9.47;75.60;75.58;75.56;75.36;65.28;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T06:59:16;9.31;9.31;9.31;8.81;70.32;70.30;70.28;70.10;60.73;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:01:42;8.76;8.76;8.76;8.29;66.18;66.16;66.14;65.97;57.16;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:04:07;8.17;8.17;8.17;7.72;61.68;61.67;61.65;61.49;53.27;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:06:34;8.09;8.09;8.09;7.65;61.06;61.04;61.02;60.87;52.73;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:08:59;8.08;8.08;8.08;7.64;61.03;61.01;60.99;60.84;52.71;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:11:26;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.88;49.28;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:13:53;7.24;7.24;7.24;6.85;54.68;54.67;54.65;54.51;47.22;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:16:20;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.54;45.52;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:18:47;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.39;44.52;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:21:13;6.86;6.85;6.85;6.47;51.63;51.62;51.60;51.46;44.57;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:23:39;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.86;44.07;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:26:14;7.13;7.13;7.13;6.74;53.86;53.85;53.83;53.69;46.52;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:28:46;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.36;46.23;0.46
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:31:18;6.92;6.92;6.92;6.54;52.22;52.21;52.19;52.06;45.10;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:33:43;7.36;7.36;7.36;6.96;55.60;55.59;55.57;55.43;48.02;0.44
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:36:11;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.24;49.59;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:38:40;7.93;7.93;7.93;7.50;59.92;59.90;59.88;59.73;51.75;0.45
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:41:08;9.18;9.17;9.15;8.63;68.89;68.87;68.85;68.64;59.43;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:43:33;9.11;9.06;8.99;8.40;67.11;67.09;67.05;66.78;57.70;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:48:28;10.33;10.30;10.23;9.60;76.66;76.64;76.60;76.32;65.99;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:50:57;10.21;10.16;10.07;9.41;75.17;75.14;75.10;74.79;64.62;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:53:24;11.97;11.91;11.79;11.01;87.95;87.92;87.87;87.49;75.57;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:55:51;12.54;12.36;12.05;11.02;88.04;88.00;87.90;87.26;75.00;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T07:58:19;11.47;11.40;11.27;10.51;83.95;83.92;83.87;83.48;72.09;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:00:45;10.72;10.68;10.62;9.97;79.60;79.57;79.53;79.25;68.53;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:03:13;10.28;10.24;10.15;9.50;75.89;75.87;75.83;75.53;65.27;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:05:39;9.80;9.79;9.75;9.18;73.34;73.32;73.29;73.06;63.23;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:08:06;11.01;11.00;10.98;10.36;82.70;82.68;82.65;82.41;71.36;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:10:32;11.23;11.19;11.11;10.41;83.11;83.09;83.04;82.72;71.51;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:12:58;11.01;10.96;10.85;10.14;81.01;80.99;80.94;80.60;69.63;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:15:24;11.60;11.56;11.50;10.80;86.24;86.22;86.18;85.87;74.28;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:17:49;12.62;12.59;12.52;11.75;93.87;93.84;93.80;93.47;80.85;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-28T08:20:15;13.73;13.70;13.64;12.82;102.41;102.39;102.34;102.00;88.25;0.53
