sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59858;SDS011;45734;53.648;9.566;2023-02-28T00:03:11;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T00:08:11;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T00:13:13;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T00:18:13;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T00:23:13;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T00:28:14;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T00:33:14;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T00:38:15;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T00:43:16;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T00:48:16;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T00:53:17;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T00:58:18;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T01:03:19;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T01:08:21;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T01:13:21;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T01:18:23;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T01:23:24;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T01:28:24;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T01:33:25;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T01:38:25;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T01:43:27;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T01:53:45;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T01:58:53;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T02:03:54;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T02:08:57;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T02:35:10;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T02:45:24;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T02:50:31;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T02:55:37;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T03:00:43;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T03:05:48;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T03:10:50;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T03:15:57;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T03:26:25;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T03:31:29;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T03:41:45;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T03:47:04;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T03:52:09;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:02:37;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:07:39;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:12:39;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:17:40;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:22:40;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:27:40;0.05;;;0.05;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:32:40;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:37:41;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:42:41;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:47:41;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:52:41;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T04:57:42;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:02:42;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:07:42;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:12:43;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:17:43;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:22:47;0.05;;;0.05;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:27:47;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:32:49;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:37:50;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:42:51;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:47:54;0.05;;;0.05;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:52:55;0.03;;;0.03;;
59858;SDS011;45734;53.648;9.566;2023-02-28T05:57:55;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:02:56;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:07:59;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:13:00;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:18:02;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:23:04;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:28:04;0.03;;;0.03;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:33:04;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:38:05;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:43:05;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:48:05;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:53:06;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T06:58:06;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:03:14;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:08:15;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:13:15;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:18:16;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:23:16;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:28:16;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:33:17;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:38:17;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:43:18;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:48:18;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:53:20;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T07:58:21;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T08:03:23;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T08:13:36;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T08:18:37;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T08:23:38;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T08:28:38;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T08:33:39;0.03;;;0.03;;
59858;SDS011;45734;53.648;9.566;2023-02-28T08:38:40;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T08:43:40;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T08:48:41;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T08:53:41;0.03;;;0.03;;
59858;SDS011;45734;53.648;9.566;2023-02-28T08:58:42;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:03:43;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:08:45;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:13:46;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:18:46;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:23:48;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:28:50;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:33:52;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:38:53;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:43:55;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:49:00;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:54:04;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T09:59:10;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T10:09:39;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T10:14:40;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T10:25:21;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T10:30:27;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T10:35:28;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T10:40:32;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T10:45:35;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T10:50:42;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T10:55:44;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T11:00:44;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T11:05:46;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T11:10:54;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T11:15:57;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T11:21:00;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T11:26:03;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T11:41:35;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T11:46:50;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T12:02:29;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T12:13:23;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T12:18:34;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T12:23:47;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T12:29:19;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T12:34:36;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T12:39:46;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T12:44:54;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T12:50:08;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T13:00:34;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T13:11:00;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T13:21:07;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T13:26:09;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T13:31:12;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T13:46:34;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T13:51:42;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T14:07:45;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T14:17:57;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T14:28:22;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T14:33:27;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T14:38:48;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T14:43:57;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T14:48:59;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T14:54:00;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T14:59:02;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T15:04:04;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T15:09:10;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T15:14:18;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T15:24:34;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T15:29:49;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T15:34:54;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T15:39:55;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T15:44:58;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T15:50:05;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T15:55:26;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:00:28;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:05:32;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:10:33;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:15:37;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:20:42;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:25:44;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:30:46;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:35:46;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:40:47;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:45:54;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:50:57;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T16:55:58;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:00:58;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:05:58;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:10:59;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:16:00;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:21:01;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:26:01;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:31:04;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:36:04;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:41:06;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:46:09;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:51:22;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T17:56:25;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T18:01:26;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T18:11:46;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T18:16:48;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T18:21:49;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T18:26:51;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T18:31:52;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T18:36:54;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T18:41:56;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T18:46:57;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T18:51:57;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T18:56:57;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:01:58;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:06:58;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:11:58;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:16:59;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:21:59;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:26:59;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:32:00;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:37:00;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:42:00;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:47:01;0.03;;;0.03;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:52:02;0.17;;;0.17;;
59858;SDS011;45734;53.648;9.566;2023-02-28T19:57:03;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:02:03;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:07:05;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:12:05;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:17:06;0.20;;;0.20;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:22:06;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:27:08;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:32:09;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:37:09;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:42:10;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:47:10;0.05;;;0.05;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:52:10;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T20:57:11;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:02:13;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:07:15;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:12:16;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:17:16;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:22:16;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:27:17;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:32:18;0.20;;;0.20;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:37:18;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:42:19;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:47:19;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:52:19;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T21:57:20;0.20;;;0.20;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:02:21;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:07:21;0.13;;;0.13;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:12:21;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:17:22;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:22:22;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:27:22;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:32:22;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:37:23;0.20;;;0.20;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:42:23;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:47:23;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:52:25;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T22:57:25;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:02:26;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:07:26;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:12:27;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:17:30;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:22:30;0.00;;;0.00;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:27:30;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:32:31;0.20;;;0.20;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:37:31;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:42:32;0.20;;;0.20;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:47:33;0.10;;;0.10;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:52:33;0.17;;;0.17;;
59858;SDS011;45734;53.648;9.566;2023-02-28T23:57:33;0.20;;;0.20;;
