sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:03:01;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:05:29;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:07:56;9;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:10:24;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:12:54;10;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:15:25;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:17:53;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:20:20;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:22:49;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:25:19;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:27:48;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:30:17;7;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:32:45;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:35:13;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:37:40;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:40:09;13;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:42:38;11;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:45:06;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:47:34;9;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:50:02;7;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:52:30;7;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:54:57;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:57:24;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T00:59:52;9;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:02:19;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:04:47;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:07:14;10;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:09:42;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:12:09;7;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:14:37;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:17:04;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:19:32;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:22:00;10;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:24:28;10;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:26:56;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:29:23;7;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:31:51;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:34:18;9;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:36:44;9;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:39:12;10;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:41:39;10;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:44:06;9;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:47:23;7;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:49:53;7;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:52:20;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:54:50;7;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:57:21;9;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T01:59:52;7;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:02:24;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:04:54;9;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:07:25;11;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:09:59;10;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:12:31;11;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:15:14;9;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:17:48;8;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:20:31;10;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:25:26;11;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:28:03;9;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:30:51;9;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:33:35;12;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:36:18;16;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:38:51;9;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:41:27;10;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:44:02;10;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:46:37;10;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:49:08;8;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:51:40;8;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:54:10;9;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:56:40;12;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T02:59:11;13;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:01:40;18;15;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:04:09;8;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:06:40;11;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:09:07;11;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:11:34;8;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:14:08;11;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:16:48;10;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:19:29;11;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:22:12;9;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:24:49;13;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:27:24;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:29:58;12;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:32:33;9;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:35:07;17;15;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:37:39;11;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:40:10;10;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:42:43;12;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:45:14;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:47:46;10;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:50:18;9;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:52:53;11;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:55:27;12;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T03:57:58;17;13;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:00:43;9;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:03:14;10;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:05:46;12;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:08:16;12;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:10:43;17;16;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:13:14;11;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:15:41;14;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:18:09;14;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:20:36;20;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:23:02;15;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:25:30;24;19;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:27:56;15;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:30:24;12;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:32:51;12;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:35:17;16;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:37:45;16;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:40:12;12;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:42:39;14;14;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:45:06;14;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:47:35;24;19;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:50:02;11;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:52:29;21;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:54:56;14;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:57:24;12;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T04:59:51;11;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:02:18;11;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:04:45;15;14;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:07:12;7;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:09:39;11;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:12:06;14;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:14:34;12;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:17:02;16;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:19:28;12;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:21:55;16;15;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:24:22;11;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:26:50;14;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:29:18;15;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:31:46;17;16;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:34:14;12;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:36:42;12;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:39:10;14;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:41:38;16;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:44:07;16;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:46:34;12;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:49:01;12;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:51:30;12;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:53:58;18;16;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:56:26;15;14;
38451;PMS5003;24231;52.514;13.438;2023-02-28T05:58:53;15;15;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:01:23;24;21;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:04:02;17;15;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:06:32;14;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:08:59;8;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:11:27;12;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:13:54;16;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:16:22;15;14;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:18:49;17;16;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:21:17;16;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:23:44;16;14;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:26:12;13;13;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:28:39;19;16;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:31:07;8;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:33:35;17;14;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:36:03;14;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:38:31;11;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:40:58;10;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:43:27;14;13;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:45:55;19;15;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:48:25;21;15;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:51:00;24;19;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:53:29;18;15;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:55:56;15;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T06:58:24;12;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:00:52;18;16;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:03:20;17;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:05:47;16;14;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:08:19;17;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:10:46;15;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:13:13;67;58;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:15:40;24;20;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:18:08;37;34;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:20:35;26;19;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:23:02;17;16;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:25:29;14;13;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:27:57;25;20;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:30:24;14;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:32:50;13;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:35:26;16;13;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:37:53;14;13;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:40:20;17;14;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:42:48;21;17;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:45:15;19;16;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:47:42;15;15;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:50:11;15;12;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:52:39;17;14;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:55:06;11;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T07:57:36;11;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:00:05;9;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:02:34;11;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:05:02;11;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:07:30;11;11;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:09:57;13;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:12:24;69;59;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:14:52;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:17:20;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:19:47;9;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:22:14;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:24:42;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:27:09;9;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:29:36;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:32:04;7;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:34:33;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:37:00;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:39:27;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:41:54;9;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:44:22;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:46:49;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:49:16;12;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:51:44;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:54:11;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:56:38;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-28T08:59:08;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:01:35;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:04:02;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:06:30;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:08:59;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:11:26;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:13:54;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:16:21;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:18:49;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:21:16;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:23:46;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:26:15;8;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:28:44;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:31:12;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:33:40;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:36:07;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:38:34;9;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:41:03;9;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:43:38;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:46:12;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:48:52;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:51:27;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:54:00;8;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:56:28;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T09:59:01;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:01:34;4;2;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:04:10;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:06:57;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:09:26;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:12:03;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:14:32;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:17:03;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:19:38;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:22:11;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:24:42;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:27:13;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:29:42;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:32:11;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:34:43;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:37:10;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:39:40;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:42:19;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:45:04;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:47:34;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:50:04;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:52:32;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:55:20;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-28T10:57:48;28;25;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:00:17;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:02:46;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:05:29;3;2;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:08:02;1;1;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:10:32;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:13:00;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:15:28;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:19:58;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:22:29;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:24:59;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:27:41;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:30:22;9;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:32:55;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:35:23;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:37:53;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:40:23;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:42:59;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:45:40;8;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:48:16;11;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:50:50;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:53:31;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:56:14;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T11:58:50;2;2;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:01:30;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:04:11;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:06:50;7;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:09:30;7;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:12:07;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:14:49;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:17:29;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:20:13;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:22:49;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:26:33;7;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:29:12;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:31:45;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:34:16;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:36:48;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:39:20;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:41:54;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:44:26;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:46:59;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:49:31;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:52:01;9;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:54:32;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:57:12;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T12:59:48;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:02:32;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:05:21;5;2;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:08:04;8;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:10:48;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:13:18;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:16:03;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:18:35;10;8;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:21:04;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:24:05;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:27:40;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:31:12;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:34:04;5;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:36:38;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:42:22;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:45:23;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:47:59;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:50:29;11;9;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:54:05;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:56:45;7;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T13:59:21;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:01:57;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:04:43;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:07:17;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:09:49;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:13:11;8;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:15:43;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:18:16;4;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:20:47;11;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:23:18;7;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:26:00;7;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:28:41;9;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:31:18;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:34:01;7;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:36:41;7;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:39:11;6;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:41:41;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:44:14;13;10;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:46:42;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:49:13;9;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:51:44;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:54:13;4;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:56:42;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T14:59:26;3;3;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:02:29;8;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:05:10;5;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:08:00;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:10:28;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:12:56;7;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:15:26;6;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:18:01;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:20:32;9;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:23:01;9;6;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:25:28;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:27:56;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:30:24;6;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:33:02;7;4;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:35:32;12;7;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:38:00;5;5;
38451;PMS5003;24231;52.514;13.438;2023-02-28T15:40:29;5;5;
