sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:01:35;3.13;59.80
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:04:03;3.17;59.70
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:06:34;3.21;59.65
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:09:03;3.24;59.61
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:11:32;3.24;59.54
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:14:03;3.27;59.48
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:16:32;3.30;59.25
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:19:00;3.33;59.19
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:21:29;3.38;59.06
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:23:58;3.40;59.01
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:26:26;3.46;58.98
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:28:55;3.48;58.90
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:31:24;3.53;58.87
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:33:52;3.53;58.82
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:36:21;3.53;58.87
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:38:50;3.52;58.90
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:41:18;3.50;58.91
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:43:47;3.54;58.83
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:46:16;3.57;58.74
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:48:45;3.61;58.74
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:51:14;3.63;58.67
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:53:43;3.65;58.55
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:56:11;3.65;58.52
75357;HTU21D;63946;51.986;5.930;2023-02-28T00:58:40;3.65;58.58
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:01:09;3.65;58.62
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:03:37;3.65;58.66
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:06:06;3.67;58.66
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:08:35;3.64;58.68
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:11:12;3.72;58.61
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:13:44;3.74;58.49
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:16:13;3.76;58.40
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:18:42;3.76;58.40
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:21:14;3.77;58.42
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:23:44;3.82;58.36
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:26:18;3.78;58.37
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:28:49;3.79;58.45
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:31:19;3.77;58.46
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:33:49;3.74;58.53
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:36:23;3.75;58.61
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:38:52;3.75;58.61
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:41:27;3.74;58.70
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:44:06;3.76;58.74
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:46:35;3.79;58.66
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:49:12;3.73;58.86
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:51:43;3.67;59.04
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:54:20;3.62;59.20
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:57:16;3.57;59.51
75357;HTU21D;63946;51.986;5.930;2023-02-28T01:59:57;3.52;59.66
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:02:39;3.52;59.69
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:05:12;3.54;59.70
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:07:45;3.49;59.86
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:10:21;3.45;59.99
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:13:00;3.46;59.96
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:15:36;3.46;60.01
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:18:43;3.46;60.13
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:24:28;3.42;60.18
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:32:42;3.58;59.82
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:38:07;3.70;59.42
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:41:04;3.71;59.22
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:43:37;3.76;59.25
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:46:19;3.76;59.01
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:48:50;3.77;58.84
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:51:24;3.78;58.51
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:54:17;3.79;58.29
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:56:50;3.80;58.17
75357;HTU21D;63946;51.986;5.930;2023-02-28T02:59:21;3.83;58.08
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:02:00;3.82;57.94
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:04:40;3.85;57.96
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:07:10;3.88;57.87
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:09:39;3.88;57.84
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:12:11;3.90;57.87
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:20:39;3.89;57.58
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:23:22;3.92;57.54
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:25:56;3.92;57.24
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:31:33;3.91;57.00
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:34:22;3.89;56.83
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:36:57;3.87;56.96
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:39:40;3.91;56.81
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:42:23;3.92;56.64
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:45:02;3.90;55.96
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:50:41;3.88;55.79
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:53:19;3.86;55.16
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:55:57;3.82;55.05
75357;HTU21D;63946;51.986;5.930;2023-02-28T03:58:37;3.80;55.00
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:01:15;3.83;54.88
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:03:46;3.83;54.62
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:06:18;3.76;54.42
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:08:48;3.76;54.40
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:13:51;3.82;53.93
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:16:19;3.80;53.71
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:18:48;3.83;53.83
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:21:17;3.86;53.54
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:23:48;3.86;53.30
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:26:17;3.86;53.16
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:28:45;3.83;52.98
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:31:14;3.80;52.93
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:33:42;3.80;52.78
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:36:11;3.84;52.89
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:38:40;3.86;53.03
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:41:09;3.89;53.13
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:43:38;3.89;53.29
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:46:07;3.87;53.40
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:48:38;3.84;53.59
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:51:09;3.82;53.75
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:53:39;3.78;53.85
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:56:12;3.77;54.02
75357;HTU21D;63946;51.986;5.930;2023-02-28T04:58:41;3.73;54.12
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:03:51;3.70;54.61
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:06:22;3.68;54.73
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:08:52;3.68;54.89
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:11:27;3.67;55.00
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:14:12;3.70;55.03
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:16:41;3.67;55.11
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:19:09;3.63;55.18
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:21:40;3.63;55.25
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:24:10;3.60;55.31
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:26:41;3.58;55.50
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:29:10;3.54;55.61
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:31:39;3.55;55.62
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:34:08;3.53;55.68
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:36:38;3.49;55.84
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:39:07;3.43;55.90
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:41:42;3.41;56.09
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:44:11;3.42;56.19
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:46:40;3.45;56.03
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:49:08;3.39;55.94
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:51:37;3.36;56.05
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:54:06;3.41;55.85
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:56:35;3.43;55.71
75357;HTU21D;63946;51.986;5.930;2023-02-28T05:59:06;3.45;55.70
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:01:43;3.49;55.65
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:04:15;3.55;55.60
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:06:48;3.56;55.45
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:09:18;3.57;55.29
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:11:46;3.52;55.29
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:14:17;3.46;55.27
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:16:47;3.46;55.45
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:19:15;3.42;55.66
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:21:44;3.39;55.90
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:24:13;3.39;55.81
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:26:42;3.39;55.81
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:29:10;3.35;56.00
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:31:45;3.35;56.08
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:34:14;3.41;56.02
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:36:43;3.48;56.07
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:39:11;3.56;55.78
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:41:40;3.57;55.50
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:44:16;3.53;55.15
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:46:45;3.53;55.07
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:49:14;3.53;55.04
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:51:44;3.61;55.16
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:54:13;3.72;55.06
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:56:42;3.77;54.67
75357;HTU21D;63946;51.986;5.930;2023-02-28T06:59:10;3.78;54.42
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:01:39;3.83;54.39
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:04:08;3.88;54.23
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:06:37;3.86;54.23
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:09:05;3.86;54.11
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:11:34;3.86;54.04
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:14:03;3.85;53.94
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:16:32;3.84;53.75
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:19:00;3.84;53.68
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:21:29;3.84;53.65
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:23:58;3.82;53.49
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:26:26;3.71;53.42
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:28:55;3.64;53.58
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:31:24;3.59;53.56
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:33:53;3.61;53.78
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:36:22;3.68;53.51
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:38:51;3.72;53.13
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:41:21;3.74;52.73
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:43:55;3.79;52.75
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:46:25;3.85;52.60
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:49:00;3.89;52.50
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:51:30;3.84;52.45
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:53:59;3.89;52.46
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:56:27;3.91;52.41
75357;HTU21D;63946;51.986;5.930;2023-02-28T07:58:56;4.00;52.39
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:01:25;4.07;52.24
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:03:53;4.04;51.75
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:06:24;3.99;51.50
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:08:53;3.99;51.35
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:11:22;4.02;50.69
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:13:51;4.17;50.12
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:16:19;4.49;48.81
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:18:52;4.63;47.84
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:21:21;4.64;47.56
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:23:50;4.53;47.76
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:26:20;4.50;47.36
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:28:48;4.45;46.91
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:31:18;4.39;46.83
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:33:48;4.35;46.64
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:36:19;4.35;46.57
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:38:47;4.35;46.51
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:41:16;4.32;45.61
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:43:44;4.30;45.12
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:46:13;4.30;45.42
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:48:43;4.37;45.61
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:51:15;4.32;44.74
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:53:47;4.35;45.09
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:56:17;4.37;44.96
75357;HTU21D;63946;51.986;5.930;2023-02-28T08:58:47;4.46;45.06
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:01:22;4.59;45.10
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:03:53;4.60;44.27
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:06:24;4.59;43.58
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:08:53;4.65;43.67
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:11:24;4.75;43.39
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:13:53;4.77;42.87
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:16:22;4.74;42.56
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:18:53;4.75;42.36
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:21:22;4.77;41.68
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:23:50;4.81;41.72
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:26:24;4.92;41.33
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:28:54;4.98;41.16
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:31:26;5.07;41.01
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:33:58;5.17;40.88
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:36:27;5.25;40.86
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:38:56;5.30;40.66
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:41:26;5.38;40.37
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:43:59;5.38;40.08
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:46:33;5.41;39.99
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:49:07;5.51;40.21
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:52:00;5.61;39.45
75357;HTU21D;63946;51.986;5.930;2023-02-28T09:54:32;5.65;39.24
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:05:13;5.80;38.97
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:07:54;5.98;39.06
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:13:00;6.05;37.57
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:15:32;6.08;37.27
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:18:05;6.16;36.60
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:20:39;6.27;37.17
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:23:22;6.42;37.21
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:25:58;6.57;37.33
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:28:29;6.68;36.46
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:30:59;6.70;36.51
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:33:30;6.87;36.37
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:36:01;6.96;36.38
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:38:34;7.05;36.26
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:43:38;7.25;36.53
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:51:34;7.29;36.06
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:54:05;7.28;36.03
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:56:34;7.29;36.32
75357;HTU21D;63946;51.986;5.930;2023-02-28T10:59:32;7.30;35.67
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:02:01;7.38;36.07
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:09:48;7.58;35.91
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:14:58;7.56;35.31
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:17:30;7.63;35.54
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:20:05;7.75;35.31
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:22:39;7.75;34.47
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:25:32;7.82;34.41
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:28:34;7.85;35.05
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:33:52;8.06;34.55
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:36:30;8.05;34.92
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:39:07;8.13;35.21
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:47:32;7.64;33.22
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:50:22;7.61;33.69
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:53:00;7.62;33.64
75357;HTU21D;63946;51.986;5.930;2023-02-28T11:55:38;7.54;33.80
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:04:25;7.59;33.70
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:10:20;7.99;33.00
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:13:02;7.78;32.96
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:16:01;7.91;33.28
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:25:00;8.12;32.25
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:27:38;8.17;33.01
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:30:32;8.23;31.80
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:33:08;8.07;32.13
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:35:49;7.99;32.38
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:38:27;8.02;32.43
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:41:12;8.05;31.30
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:43:49;7.86;32.60
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:46:25;8.07;32.73
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:48:57;8.36;32.59
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:51:28;8.37;31.93
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:54:22;8.23;30.89
75357;HTU21D;63946;51.986;5.930;2023-02-28T12:59:51;8.34;31.88
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:10:42;8.34;31.98
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:13:18;8.35;31.00
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:16:14;8.22;31.03
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:18:43;8.17;31.09
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:21:29;8.04;31.38
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:24:05;8.05;31.12
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:34:32;8.22;31.68
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:39:56;8.28;30.72
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:42:37;8.28;30.68
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:45:26;8.23;30.54
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:48:15;8.05;30.84
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:50:46;8.04;30.89
75357;HTU21D;63946;51.986;5.930;2023-02-28T13:55:51;7.88;31.20
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:01:16;7.87;31.41
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:06:50;7.76;31.41
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:09:28;7.76;31.39
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:12:51;7.90;31.70
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:17:56;7.93;31.16
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:20:30;7.97;31.67
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:23:14;8.05;31.37
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:28:52;8.14;31.39
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:31:43;8.21;31.54
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:34:40;8.27;31.73
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:37:18;8.18;31.80
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:39:55;8.12;31.84
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:45:01;7.94;32.25
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:47:32;8.09;32.35
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:50:04;8.16;32.31
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:52:35;8.14;32.27
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:55:13;8.18;32.33
75357;HTU21D;63946;51.986;5.930;2023-02-28T14:57:56;8.17;32.88
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:00:27;8.07;32.43
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:03:00;7.97;32.51
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:05:34;7.91;32.56
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:08:14;7.78;32.29
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:10:45;7.70;32.49
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:13:17;7.68;32.70
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:15:57;7.67;32.60
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:18:40;7.65;32.66
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:21:19;7.63;32.53
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:23:54;7.57;32.55
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:26:29;7.54;32.54
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:29:05;7.53;32.36
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:31:40;7.47;32.60
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:34:25;7.47;32.46
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:36:57;7.39;32.12
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:39:28;7.31;32.41
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:42:11;7.25;32.55
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:44:40;7.25;32.87
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:47:22;7.30;33.10
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:49:54;7.28;32.95
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:52:33;7.28;33.04
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:55:26;7.24;33.02
75357;HTU21D;63946;51.986;5.930;2023-02-28T15:57:59;7.22;33.16
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:00:30;7.15;33.09
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:03:00;7.13;33.20
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:05:33;7.12;33.31
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:08:15;7.11;33.44
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:10:44;7.08;33.55
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:13:13;7.07;33.52
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:15:43;7.01;33.31
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:18:12;6.97;33.71
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:20:42;6.97;33.81
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:23:11;6.93;33.86
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:25:42;6.93;34.11
75357;HTU21D;63946;51.986;5.930;2023-02-28T16:28:21;6.88;34.25
