sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:19:03;47.82;42.93;62.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:20:05;44.43;42.82;55.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:21:07;44.45;42.22;48.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:22:08;46.13;41.22;71.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:24:27;44.09;41.89;50.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:25:33;44.93;42.29;51.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:26:58;44.19;41.94;61.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:29:39;44.32;42.35;55.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:30:46;49.59;42.16;71.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:33:22;44.27;42.03;49.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:35:30;52.27;42.16;64.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:36:31;44.01;41.38;47.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:43:02;44.39;42.16;55.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:47:55;49.69;42.65;75.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:51:35;53.99;42.82;67.70;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T11:56:18;44.11;40.98;57.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:01:43;45.68;41.68;58.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:03:43;45.00;42.82;55.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:07:00;44.50;42.53;52.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:09:49;54.42;42.22;79.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:13:21;50.09;43.04;74.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:21:00;50.08;41.96;67.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:22:35;44.91;42.98;48.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:27:14;48.11;43.63;67.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:28:19;45.86;43.68;54.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:29:29;51.00;43.81;80.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:30:32;54.77;43.49;81.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:31:35;52.56;43.19;72.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:32:39;47.66;43.34;61.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:33:44;51.47;43.09;76.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:34:49;44.63;41.82;47.70;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:35:58;45.17;42.35;58.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:37:49;49.31;41.82;69.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:39:00;53.40;42.03;71.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:45:45;45.82;42.29;63.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:46:52;46.18;43.09;51.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:47:58;44.81;43.09;46.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:49:05;45.04;42.41;54.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:50:08;48.40;42.29;68.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:51:11;45.86;43.29;59.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:52:13;48.62;43.14;61.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:54:49;45.22;43.04;52.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:56:08;45.11;43.04;56.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:57:22;45.25;42.93;53.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T12:59:50;49.28;43.24;60.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:02:41;45.07;42.88;61.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:05:31;46.64;42.35;64.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:06:46;45.45;43.44;54.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:09:11;51.18;41.22;80.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:10:13;50.01;41.82;77.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:12:26;46.60;43.29;63.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:13:28;50.30;42.29;63.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:15:32;47.42;43.09;60.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:17:53;46.49;43.39;59.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:19:08;46.31;43.24;58.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:20:21;45.51;43.34;52.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:21:25;44.97;42.29;58.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:22:41;45.65;42.88;56.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:24:55;52.27;42.65;64.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:25:55;51.48;42.42;65.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:27:19;49.08;42.47;63.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:29:04;47.94;42.35;75.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:33:33;50.44;43.49;62.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:36:27;46.53;42.71;58.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:37:32;50.08;42.88;60.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:38:35;44.83;42.65;48.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:40:36;45.10;42.59;52.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:41:42;45.13;42.82;61.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:44:00;44.66;42.93;50.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:46:08;45.69;42.09;71.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:48:19;44.78;42.76;53.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:49:28;45.34;43.81;49.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:50:31;44.89;42.82;52.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T13:57:35;53.03;43.44;66.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:05:32;46.60;43.24;64.12;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:06:34;46.05;43.04;62.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:07:50;45.44;42.29;59.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:10:03;51.89;42.35;77.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:11:08;45.69;43.04;61.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:12:54;46.17;43.19;53.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:13:55;45.96;43.14;60.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:14:55;45.88;42.76;61.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:15:57;45.53;42.76;56.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:16:59;46.73;43.58;59.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:18:03;48.22;43.90;58.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:19:19;45.39;43.58;49.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:20:22;57.82;44.07;72.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:21:27;51.23;43.34;62.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:34:43;45.28;43.29;52.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:36:52;44.68;42.53;50.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:37:53;54.54;42.53;67.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:38:56;45.26;43.34;54.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:39:57;44.68;43.19;53.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:41:01;44.37;42.29;50.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:42:03;44.87;42.59;54.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:43:06;44.13;42.76;46.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:45:21;44.58;42.53;60.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:46:23;44.84;43.09;48.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:47:31;44.37;42.76;46.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:48:32;44.81;42.65;46.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:49:41;50.50;42.79;63.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:50:42;48.46;42.47;61.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:51:50;45.92;43.19;62.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:53:02;43.81;42.09;51.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:54:02;44.61;42.65;56.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:55:06;43.93;41.96;55.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:56:24;44.30;41.82;53.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:57:30;45.79;42.98;58.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:58:32;45.54;42.64;62.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T14:59:35;51.26;42.82;67.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:00:40;49.76;41.89;63.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:01:46;45.79;42.41;59.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:02:46;44.02;41.96;45.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:03:46;44.02;42.22;48.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:05:27;43.88;42.22;48.25;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:06:28;43.89;41.38;53.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:07:28;43.32;41.68;52.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:08:29;43.49;41.33;46.25;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:09:29;45.20;42.09;68.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:10:30;44.28;42.09;53.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:11:31;52.08;42.16;61.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:12:31;44.14;41.06;59.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:13:54;50.17;41.22;63.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:14:56;53.97;42.82;68.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:15:59;44.23;41.82;49.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:17:03;51.32;42.47;65.25;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:18:06;44.30;42.71;47.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:19:23;44.29;42.47;55.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:20:25;49.82;42.82;61.55;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:21:33;44.61;42.98;48.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:22:35;44.37;42.59;49.40;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:23:37;44.32;41.96;53.18;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:24:46;44.59;42.09;52.92;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:25:48;45.49;43.19;53.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:26:54;45.00;42.35;49.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:27:55;43.86;41.75;46.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:29:05;44.11;42.29;46.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:30:11;44.18;42.35;56.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:31:27;44.11;42.16;47.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:32:35;45.35;42.88;53.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:33:36;51.11;42.76;64.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:34:42;44.65;41.06;59.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:35:42;44.04;42.22;48.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:36:44;43.88;41.53;46.40;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:37:52;43.49;41.14;47.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:38:53;44.02;41.75;46.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:39:54;44.16;42.09;51.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:40:57;52.08;41.61;68.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:42:18;45.88;42.42;53.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:43:37;44.65;42.59;51.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:44:39;51.01;44.35;60.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:45:51;47.08;43.77;59.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:47:02;44.66;42.35;59.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:48:05;44.87;42.93;50.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:49:17;43.43;40.89;45.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:50:19;43.56;41.68;46.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:51:28;43.39;41.38;52.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:52:37;43.46;41.53;45.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:53:43;43.52;41.61;48.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:54:45;43.93;40.71;57.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:55:55;45.16;41.89;53.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:57:06;43.68;40.89;51.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:58:11;43.72;41.61;54.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T15:59:20;51.47;41.89;63.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:00:23;49.48;41.14;59.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:01:36;43.60;40.96;57.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:02:37;43.49;41.30;48.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:03:47;43.76;41.06;54.49;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:04:55;48.83;41.75;61.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:07:21;48.89;42.09;63.18;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:08:21;48.67;42.03;63.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:09:22;45.57;42.93;53.40;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:10:23;43.76;41.22;46.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:11:26;54.37;42.03;65.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:12:31;44.39;42.41;54.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:13:32;43.97;42.03;48.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:14:32;50.44;41.96;64.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:15:37;49.67;42.35;63.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:16:44;43.85;41.38;48.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:17:45;54.74;42.35;68.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:18:46;45.10;43.04;51.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:19:47;51.83;42.88;67.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:20:47;45.53;42.09;62.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:21:48;51.74;42.59;64.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:22:48;48.48;42.76;61.21;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:23:49;49.21;42.22;61.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:24:49;43.63;41.22;47.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:25:50;44.25;41.82;50.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:26:51;44.11;42.41;56.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:27:53;50.68;43.09;62.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:28:54;55.00;43.14;67.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:29:55;44.40;42.09;51.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:30:55;43.59;41.68;45.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:31:56;53.96;41.19;67.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:32:56;45.55;42.71;60.76;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:33:57;45.82;42.36;61.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:34:57;43.72;41.75;45.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:35:57;48.86;41.53;60.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:36:58;43.85;41.82;51.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:37:58;44.83;42.47;58.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:38:59;51.39;43.44;62.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:39:59;44.60;42.03;58.25;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:41:00;44.31;42.71;51.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:42:01;49.27;42.35;62.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:43:24;44.39;42.22;49.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:44:32;43.80;41.22;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:45:33;52.29;42.53;64.25;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-28T16:46:34;45.27;42.41;56.40;;
