sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57568;BME280;43403;51.948;5.922;2023-02-28T00:00:37;103112.19;;;1.56;93.76
57568;BME280;43403;51.948;5.922;2023-02-28T00:03:04;103110.38;;;1.62;93.66
57568;BME280;43403;51.948;5.922;2023-02-28T00:05:31;103102.50;;;1.66;95.50
57568;BME280;43403;51.948;5.922;2023-02-28T00:07:57;103104.94;;;1.72;94.62
57568;BME280;43403;51.948;5.922;2023-02-28T00:10:28;103104.88;;;1.77;96.77
57568;BME280;43403;51.948;5.922;2023-02-28T00:12:55;103096.03;;;1.86;96.46
57568;BME280;43403;51.948;5.922;2023-02-28T00:15:23;103091.59;;;1.92;96.29
57568;BME280;43403;51.948;5.922;2023-02-28T00:17:50;103096.69;;;1.95;97.27
57568;BME280;43403;51.948;5.922;2023-02-28T00:20:16;103093.13;;;2.00;95.54
57568;BME280;43403;51.948;5.922;2023-02-28T00:22:44;103088.75;;;2.03;94.92
57568;BME280;43403;51.948;5.922;2023-02-28T00:25:11;103093.78;;;2.09;95.31
57568;BME280;43403;51.948;5.922;2023-02-28T00:27:39;103094.50;;;2.16;95.94
57568;BME280;43403;51.948;5.922;2023-02-28T00:30:08;103090.03;;;2.21;95.90
57568;BME280;43403;51.948;5.922;2023-02-28T00:32:35;103094.22;;;2.27;95.35
57568;BME280;43403;51.948;5.922;2023-02-28T00:35:02;103093.22;;;2.34;94.74
57568;BME280;43403;51.948;5.922;2023-02-28T00:37:28;103093.94;;;2.39;94.67
57568;BME280;43403;51.948;5.922;2023-02-28T00:39:54;103092.91;;;2.46;94.57
57568;BME280;43403;51.948;5.922;2023-02-28T00:42:21;103087.66;;;2.49;95.00
57568;BME280;43403;51.948;5.922;2023-02-28T00:44:47;103096.13;;;2.56;93.91
57568;BME280;43403;51.948;5.922;2023-02-28T00:47:13;103100.41;;;2.57;94.59
57568;BME280;43403;51.948;5.922;2023-02-28T00:49:40;103091.72;;;2.60;94.47
57568;BME280;43403;51.948;5.922;2023-02-28T00:52:07;103086.47;;;2.63;93.88
57568;BME280;43403;51.948;5.922;2023-02-28T00:54:33;103078.59;;;2.66;93.28
57568;BME280;43403;51.948;5.922;2023-02-28T00:56:59;103084.56;;;2.69;92.41
57568;BME280;43403;51.948;5.922;2023-02-28T00:59:26;103077.53;;;2.74;91.68
57568;BME280;43403;51.948;5.922;2023-02-28T01:01:52;103084.31;;;2.79;91.81
57568;BME280;43403;51.948;5.922;2023-02-28T01:04:18;103082.47;;;2.82;91.52
57568;BME280;43403;51.948;5.922;2023-02-28T01:06:45;103082.34;;;2.88;90.75
57568;BME280;43403;51.948;5.922;2023-02-28T01:09:11;103084.88;;;2.90;90.99
57568;BME280;43403;51.948;5.922;2023-02-28T01:11:37;103089.13;;;2.92;90.94
57568;BME280;43403;51.948;5.922;2023-02-28T01:14:04;103081.22;;;2.97;90.96
57568;BME280;43403;51.948;5.922;2023-02-28T01:16:31;103092.34;;;3.02;90.19
57568;BME280;43403;51.948;5.922;2023-02-28T01:18:57;103089.75;;;3.02;90.34
57568;BME280;43403;51.948;5.922;2023-02-28T01:21:24;103091.44;;;3.03;89.86
57568;BME280;43403;51.948;5.922;2023-02-28T01:23:50;103082.69;;;3.06;90.13
57568;BME280;43403;51.948;5.922;2023-02-28T01:26:17;103087.81;;;3.09;89.79
57568;BME280;43403;51.948;5.922;2023-02-28T01:28:44;103098.06;;;3.13;89.54
57568;BME280;43403;51.948;5.922;2023-02-28T01:31:11;103093.66;;;3.15;89.76
57568;BME280;43403;51.948;5.922;2023-02-28T01:33:37;103098.84;;;3.15;91.27
57568;BME280;43403;51.948;5.922;2023-02-28T01:36:05;103094.53;;;3.16;91.88
57568;BME280;43403;51.948;5.922;2023-02-28T01:38:33;103093.75;;;3.14;92.26
57568;BME280;43403;51.948;5.922;2023-02-28T01:40:59;103092.78;;;3.16;92.02
57568;BME280;43403;51.948;5.922;2023-02-28T01:43:29;103090.16;;;3.18;91.97
57568;BME280;43403;51.948;5.922;2023-02-28T01:45:57;103085.81;;;3.19;92.63
57568;BME280;43403;51.948;5.922;2023-02-28T01:48:27;103095.38;;;3.16;93.59
57568;BME280;43403;51.948;5.922;2023-02-28T01:50:56;103086.72;;;3.17;93.25
57568;BME280;43403;51.948;5.922;2023-02-28T01:53:27;103083.22;;;3.19;93.58
57568;BME280;43403;51.948;5.922;2023-02-28T01:55:56;103082.28;;;3.21;93.06
57568;BME280;43403;51.948;5.922;2023-02-28T01:58:22;103082.25;;;3.23;93.05
57568;BME280;43403;51.948;5.922;2023-02-28T02:00:49;103078.78;;;3.24;93.08
57568;BME280;43403;51.948;5.922;2023-02-28T02:03:16;103078.69;;;3.25;92.79
57568;BME280;43403;51.948;5.922;2023-02-28T02:05:47;103082.16;;;3.26;92.90
57568;BME280;43403;51.948;5.922;2023-02-28T02:08:21;103079.47;;;3.29;93.24
57568;BME280;43403;51.948;5.922;2023-02-28T02:10:56;103073.44;;;3.28;95.14
57568;BME280;43403;51.948;5.922;2023-02-28T02:18:37;103077.78;;;3.28;96.25
57568;BME280;43403;51.948;5.922;2023-02-28T02:23:45;103076.81;;;3.32;95.05
57568;BME280;43403;51.948;5.922;2023-02-28T02:31:45;103075.97;;;3.31;92.54
57568;BME280;43403;51.948;5.922;2023-02-28T02:34:26;103076.88;;;3.29;93.11
57568;BME280;43403;51.948;5.922;2023-02-28T02:37:00;103077.69;;;3.31;92.04
57568;BME280;43403;51.948;5.922;2023-02-28T02:39:30;103088.19;;;3.26;90.06
57568;BME280;43403;51.948;5.922;2023-02-28T02:42:02;103079.50;;;3.27;88.45
57568;BME280;43403;51.948;5.922;2023-02-28T02:44:47;103082.97;;;3.28;88.25
57568;BME280;43403;51.948;5.922;2023-02-28T02:47:16;103081.25;;;3.27;88.07
57568;BME280;43403;51.948;5.922;2023-02-28T02:49:45;103079.56;;;3.26;87.65
57568;BME280;43403;51.948;5.922;2023-02-28T02:52:14;103085.59;;;3.26;88.09
57568;BME280;43403;51.948;5.922;2023-02-28T02:54:42;103089.00;;;3.28;86.39
57568;BME280;43403;51.948;5.922;2023-02-28T02:57:11;103085.59;;;3.26;86.09
57568;BME280;43403;51.948;5.922;2023-02-28T02:59:41;103083.97;;;3.24;86.75
57568;BME280;43403;51.948;5.922;2023-02-28T03:02:08;103090.88;;;3.23;86.10
57568;BME280;43403;51.948;5.922;2023-02-28T03:04:38;103092.59;;;3.24;86.86
57568;BME280;43403;51.948;5.922;2023-02-28T03:07:06;103092.47;;;3.27;86.72
57568;BME280;43403;51.948;5.922;2023-02-28T03:09:33;103087.38;;;3.26;86.06
57568;BME280;43403;51.948;5.922;2023-02-28T03:11:59;103095.19;;;3.24;86.30
57568;BME280;43403;51.948;5.922;2023-02-28T03:20:15;103087.38;;;3.26;86.24
57568;BME280;43403;51.948;5.922;2023-02-28T03:22:51;103089.94;;;3.26;87.14
57568;BME280;43403;51.948;5.922;2023-02-28T03:25:20;103098.56;;;3.26;86.01
57568;BME280;43403;51.948;5.922;2023-02-28T03:33:02;103086.41;;;3.28;84.65
57568;BME280;43403;51.948;5.922;2023-02-28T03:35:32;103086.34;;;3.31;84.11
57568;BME280;43403;51.948;5.922;2023-02-28T03:40:47;103087.97;;;3.34;83.09
57568;BME280;43403;51.948;5.922;2023-02-28T03:43:16;103083.69;;;3.33;83.31
57568;BME280;43403;51.948;5.922;2023-02-28T03:45:44;103087.06;;;3.35;82.74
57568;BME280;43403;51.948;5.922;2023-02-28T03:48:22;103091.34;;;3.38;82.69
57568;BME280;43403;51.948;5.922;2023-02-28T03:50:52;103082.63;;;3.40;81.76
57568;BME280;43403;51.948;5.922;2023-02-28T03:53:30;103085.25;;;3.39;82.73
57568;BME280;43403;51.948;5.922;2023-02-28T03:56:05;103091.25;;;3.41;80.41
57568;BME280;43403;51.948;5.922;2023-02-28T03:58:41;103076.59;;;3.40;78.05
57568;BME280;43403;51.948;5.922;2023-02-28T04:01:13;103083.47;;;3.41;78.06
57568;BME280;43403;51.948;5.922;2023-02-28T04:03:41;103084.25;;;3.43;78.15
57568;BME280;43403;51.948;5.922;2023-02-28T04:06:08;103073.03;;;3.42;77.28
57568;BME280;43403;51.948;5.922;2023-02-28T04:08:39;103074.03;;;3.38;74.51
57568;BME280;43403;51.948;5.922;2023-02-28T04:13:58;103074.97;;;3.35;74.18
57568;BME280;43403;51.948;5.922;2023-02-28T04:16:25;103069.97;;;3.29;75.29
57568;BME280;43403;51.948;5.922;2023-02-28T04:19:01;103081.84;;;3.36;75.57
57568;BME280;43403;51.948;5.922;2023-02-28T04:21:32;103078.41;;;3.36;76.61
57568;BME280;43403;51.948;5.922;2023-02-28T04:23:59;103067.31;;;3.31;77.75
57568;BME280;43403;51.948;5.922;2023-02-28T04:26:30;103073.22;;;3.36;79.06
57568;BME280;43403;51.948;5.922;2023-02-28T04:28:57;103086.19;;;3.36;78.64
57568;BME280;43403;51.948;5.922;2023-02-28T04:31:23;103073.25;;;3.34;79.48
57568;BME280;43403;51.948;5.922;2023-02-28T04:33:49;103074.09;;;3.35;79.07
57568;BME280;43403;51.948;5.922;2023-02-28T04:36:16;103068.91;;;3.35;79.99
57568;BME280;43403;51.948;5.922;2023-02-28T04:38:44;103073.25;;;3.34;79.33
57568;BME280;43403;51.948;5.922;2023-02-28T04:41:11;103068.97;;;3.33;78.57
57568;BME280;43403;51.948;5.922;2023-02-28T04:43:38;103070.72;;;3.33;76.38
57568;BME280;43403;51.948;5.922;2023-02-28T04:46:05;103081.03;;;3.34;75.90
57568;BME280;43403;51.948;5.922;2023-02-28T04:48:32;103076.75;;;3.33;75.34
57568;BME280;43403;51.948;5.922;2023-02-28T04:51:00;103074.09;;;3.35;75.27
57568;BME280;43403;51.948;5.922;2023-02-28T04:53:27;103078.41;;;3.36;75.09
57568;BME280;43403;51.948;5.922;2023-02-28T04:55:53;103070.63;;;3.36;74.72
57568;BME280;43403;51.948;5.922;2023-02-28T04:58:19;103080.97;;;3.38;75.38
57568;BME280;43403;51.948;5.922;2023-02-28T05:00:49;103075.81;;;3.36;74.63
57568;BME280;43403;51.948;5.922;2023-02-28T05:03:15;103076.81;;;3.32;73.88
57568;BME280;43403;51.948;5.922;2023-02-28T05:05:42;103082.88;;;3.31;75.06
57568;BME280;43403;51.948;5.922;2023-02-28T05:08:08;103081.16;;;3.31;74.69
57568;BME280;43403;51.948;5.922;2023-02-28T05:10:36;103085.44;;;3.32;73.57
57568;BME280;43403;51.948;5.922;2023-02-28T05:13:02;103080.25;;;3.32;73.31
57568;BME280;43403;51.948;5.922;2023-02-28T05:15:28;103078.59;;;3.30;72.52
57568;BME280;43403;51.948;5.922;2023-02-28T05:17:55;103082.06;;;3.29;72.23
57568;BME280;43403;51.948;5.922;2023-02-28T05:20:21;103084.63;;;3.30;72.44
57568;BME280;43403;51.948;5.922;2023-02-28T05:22:47;103087.19;;;3.32;74.51
57568;BME280;43403;51.948;5.922;2023-02-28T05:25:19;103085.41;;;3.34;72.97
57568;BME280;43403;51.948;5.922;2023-02-28T05:27:46;103084.44;;;3.36;72.63
57568;BME280;43403;51.948;5.922;2023-02-28T05:30:13;103075.84;;;3.34;71.88
57568;BME280;43403;51.948;5.922;2023-02-28T05:32:40;103082.75;;;3.35;74.45
57568;BME280;43403;51.948;5.922;2023-02-28T05:35:09;103088.78;;;3.36;73.88
57568;BME280;43403;51.948;5.922;2023-02-28T05:37:37;103087.97;;;3.34;73.72
57568;BME280;43403;51.948;5.922;2023-02-28T05:40:04;103087.16;;;3.33;74.55
57568;BME280;43403;51.948;5.922;2023-02-28T05:42:33;103093.22;;;3.32;75.13
57568;BME280;43403;51.948;5.922;2023-02-28T05:44:59;103100.19;;;3.30;75.89
57568;BME280;43403;51.948;5.922;2023-02-28T05:47:26;103090.72;;;3.29;74.66
57568;BME280;43403;51.948;5.922;2023-02-28T05:49:52;103102.78;;;3.30;75.20
57568;BME280;43403;51.948;5.922;2023-02-28T05:52:18;103101.09;;;3.29;76.51
57568;BME280;43403;51.948;5.922;2023-02-28T05:54:46;103101.13;;;3.28;75.73
57568;BME280;43403;51.948;5.922;2023-02-28T05:57:12;103081.38;;;3.24;75.29
57568;BME280;43403;51.948;5.922;2023-02-28T05:59:49;103082.28;;;3.21;74.72
57568;BME280;43403;51.948;5.922;2023-02-28T06:02:16;103100.41;;;3.23;76.07
57568;BME280;43403;51.948;5.922;2023-02-28T06:04:43;103101.22;;;3.25;76.45
57568;BME280;43403;51.948;5.922;2023-02-28T06:07:10;103097.81;;;3.23;76.95
57568;BME280;43403;51.948;5.922;2023-02-28T06:09:36;103106.50;;;3.22;77.86
57568;BME280;43403;51.948;5.922;2023-02-28T06:12:04;103095.22;;;3.23;76.93
57568;BME280;43403;51.948;5.922;2023-02-28T06:14:32;103090.03;;;3.23;77.64
57568;BME280;43403;51.948;5.922;2023-02-28T06:16:59;103108.28;;;3.20;78.18
57568;BME280;43403;51.948;5.922;2023-02-28T06:19:26;103116.78;;;3.25;78.17
57568;BME280;43403;51.948;5.922;2023-02-28T06:21:52;103119.47;;;3.22;79.19
57568;BME280;43403;51.948;5.922;2023-02-28T06:24:20;103114.34;;;3.19;78.56
57568;BME280;43403;51.948;5.922;2023-02-28T06:26:46;103117.78;;;3.19;78.89
57568;BME280;43403;51.948;5.922;2023-02-28T06:29:13;103128.06;;;3.24;79.77
57568;BME280;43403;51.948;5.922;2023-02-28T06:31:43;103125.50;;;3.22;79.13
57568;BME280;43403;51.948;5.922;2023-02-28T06:34:12;103110.75;;;3.24;79.78
57568;BME280;43403;51.948;5.922;2023-02-28T06:36:39;103120.28;;;3.24;79.23
57568;BME280;43403;51.948;5.922;2023-02-28T06:39:05;103131.47;;;3.26;80.84
57568;BME280;43403;51.948;5.922;2023-02-28T06:41:32;103130.59;;;3.25;78.81
57568;BME280;43403;51.948;5.922;2023-02-28T06:44:19;103122.75;;;3.27;78.49
57568;BME280;43403;51.948;5.922;2023-02-28T06:46:46;103119.41;;;3.23;77.94
57568;BME280;43403;51.948;5.922;2023-02-28T06:49:12;103130.69;;;3.22;79.88
57568;BME280;43403;51.948;5.922;2023-02-28T06:51:39;103145.41;;;3.22;78.53
57568;BME280;43403;51.948;5.922;2023-02-28T06:54:07;103143.66;;;3.22;78.79
57568;BME280;43403;51.948;5.922;2023-02-28T06:56:36;103141.06;;;3.22;78.90
57568;BME280;43403;51.948;5.922;2023-02-28T06:59:03;103141.06;;;3.22;79.83
57568;BME280;43403;51.948;5.922;2023-02-28T07:01:29;103145.34;;;3.23;78.95
57568;BME280;43403;51.948;5.922;2023-02-28T07:04:00;103148.84;;;3.22;78.52
57568;BME280;43403;51.948;5.922;2023-02-28T07:06:27;103144.59;;;3.20;78.96
57568;BME280;43403;51.948;5.922;2023-02-28T07:08:53;103151.34;;;3.25;78.08
57568;BME280;43403;51.948;5.922;2023-02-28T07:11:21;103153.03;;;3.28;78.93
57568;BME280;43403;51.948;5.922;2023-02-28T07:13:52;103146.88;;;3.30;79.17
57568;BME280;43403;51.948;5.922;2023-02-28T07:16:19;103159.09;;;3.27;77.87
57568;BME280;43403;51.948;5.922;2023-02-28T07:18:45;103153.94;;;3.25;78.51
57568;BME280;43403;51.948;5.922;2023-02-28T07:21:12;103154.00;;;3.24;78.40
57568;BME280;43403;51.948;5.922;2023-02-28T07:23:38;103145.31;;;3.25;77.63
57568;BME280;43403;51.948;5.922;2023-02-28T07:26:06;103152.25;;;3.24;79.05
57568;BME280;43403;51.948;5.922;2023-02-28T07:28:32;103147.72;;;3.31;77.47
57568;BME280;43403;51.948;5.922;2023-02-28T07:31:05;103146.06;;;3.28;75.72
57568;BME280;43403;51.948;5.922;2023-02-28T07:33:32;103146.88;;;3.30;75.70
57568;BME280;43403;51.948;5.922;2023-02-28T07:36:03;103162.44;;;3.30;74.78
57568;BME280;43403;51.948;5.922;2023-02-28T07:38:30;103164.06;;;3.34;76.52
57568;BME280;43403;51.948;5.922;2023-02-28T07:40:56;103168.19;;;3.42;76.37
57568;BME280;43403;51.948;5.922;2023-02-28T07:43:23;103168.19;;;3.42;75.41
57568;BME280;43403;51.948;5.922;2023-02-28T07:45:49;103166.31;;;3.47;76.63
57568;BME280;43403;51.948;5.922;2023-02-28T07:48:15;103166.38;;;3.45;76.82
57568;BME280;43403;51.948;5.922;2023-02-28T07:50:42;103168.97;;;3.45;75.81
57568;BME280;43403;51.948;5.922;2023-02-28T07:53:08;103167.28;;;3.43;74.29
57568;BME280;43403;51.948;5.922;2023-02-28T07:55:34;103167.38;;;3.41;74.72
57568;BME280;43403;51.948;5.922;2023-02-28T07:58:01;103165.78;;;3.35;73.17
57568;BME280;43403;51.948;5.922;2023-02-28T08:00:27;103168.47;;;3.31;73.46
57568;BME280;43403;51.948;5.922;2023-02-28T08:02:55;103169.25;;;3.34;71.80
57568;BME280;43403;51.948;5.922;2023-02-28T08:05:21;103168.53;;;3.29;71.64
57568;BME280;43403;51.948;5.922;2023-02-28T08:07:49;103166.63;;;3.36;72.34
57568;BME280;43403;51.948;5.922;2023-02-28T08:10:15;103173.59;;;3.34;70.68
57568;BME280;43403;51.948;5.922;2023-02-28T08:12:42;103171.00;;;3.34;67.08
57568;BME280;43403;51.948;5.922;2023-02-28T08:15:08;103178.81;;;3.32;66.56
57568;BME280;43403;51.948;5.922;2023-02-28T08:17:35;103176.19;;;3.34;66.83
57568;BME280;43403;51.948;5.922;2023-02-28T08:20:02;103181.22;;;3.40;67.63
57568;BME280;43403;51.948;5.922;2023-02-28T08:22:30;103175.28;;;3.35;64.43
57568;BME280;43403;51.948;5.922;2023-02-28T08:24:56;103180.47;;;3.35;63.77
57568;BME280;43403;51.948;5.922;2023-02-28T08:27:22;103174.41;;;3.36;62.56
57568;BME280;43403;51.948;5.922;2023-02-28T08:29:49;103170.16;;;3.33;62.06
57568;BME280;43403;51.948;5.922;2023-02-28T08:32:15;103165.81;;;3.34;61.44
57568;BME280;43403;51.948;5.922;2023-02-28T08:34:55;103165.88;;;3.31;59.51
57568;BME280;43403;51.948;5.922;2023-02-28T08:37:21;103174.38;;;3.38;61.34
57568;BME280;43403;51.948;5.922;2023-02-28T08:39:48;103167.47;;;3.36;58.63
57568;BME280;43403;51.948;5.922;2023-02-28T08:42:14;103177.81;;;3.38;59.53
57568;BME280;43403;51.948;5.922;2023-02-28T08:44:40;103177.94;;;3.33;57.51
57568;BME280;43403;51.948;5.922;2023-02-28T08:47:07;103175.38;;;3.32;57.42
57568;BME280;43403;51.948;5.922;2023-02-28T08:49:33;103177.06;;;3.33;58.28
57568;BME280;43403;51.948;5.922;2023-02-28T08:51:59;103175.34;;;3.33;56.93
57568;BME280;43403;51.948;5.922;2023-02-28T08:54:25;103170.88;;;3.39;57.69
57568;BME280;43403;51.948;5.922;2023-02-28T08:56:58;103172.66;;;3.36;56.94
57568;BME280;43403;51.948;5.922;2023-02-28T08:59:25;103165.81;;;3.34;56.33
57568;BME280;43403;51.948;5.922;2023-02-28T09:01:53;103167.38;;;3.41;56.85
57568;BME280;43403;51.948;5.922;2023-02-28T09:04:23;103168.00;;;3.49;56.68
57568;BME280;43403;51.948;5.922;2023-02-28T09:06:53;103167.88;;;3.52;55.18
57568;BME280;43403;51.948;5.922;2023-02-28T09:09:19;103166.88;;;3.58;56.34
57568;BME280;43403;51.948;5.922;2023-02-28T09:11:46;103167.81;;;3.55;55.17
57568;BME280;43403;51.948;5.922;2023-02-28T09:14:17;103167.81;;;3.55;52.10
57568;BME280;43403;51.948;5.922;2023-02-28T09:16:43;103165.13;;;3.59;53.67
57568;BME280;43403;51.948;5.922;2023-02-28T09:19:10;103170.28;;;3.60;52.43
57568;BME280;43403;51.948;5.922;2023-02-28T09:21:40;103170.03;;;3.69;55.15
57568;BME280;43403;51.948;5.922;2023-02-28T09:24:07;103175.16;;;3.71;54.95
57568;BME280;43403;51.948;5.922;2023-02-28T09:26:33;103176.06;;;3.70;52.33
57568;BME280;43403;51.948;5.922;2023-02-28T09:29:08;103179.44;;;3.72;53.48
57568;BME280;43403;51.948;5.922;2023-02-28T09:31:34;103173.22;;;3.78;53.90
57568;BME280;43403;51.948;5.922;2023-02-28T09:34:01;103179.06;;;3.86;54.17
57568;BME280;43403;51.948;5.922;2023-02-28T09:36:27;103178.06;;;3.90;53.47
57568;BME280;43403;51.948;5.922;2023-02-28T09:39:09;103168.56;;;3.90;51.29
57568;BME280;43403;51.948;5.922;2023-02-28T09:41:40;103159.88;;;3.90;52.66
57568;BME280;43403;51.948;5.922;2023-02-28T09:44:16;103167.56;;;3.94;53.80
57568;BME280;43403;51.948;5.922;2023-02-28T09:46:47;103161.44;;;3.95;53.03
57568;BME280;43403;51.948;5.922;2023-02-28T09:49:16;103157.94;;;3.98;51.94
57568;BME280;43403;51.948;5.922;2023-02-28T09:52:03;103165.56;;;4.03;53.24
57568;BME280;43403;51.948;5.922;2023-02-28T09:54:31;103163.69;;;4.08;53.49
57568;BME280;43403;51.948;5.922;2023-02-28T09:59:51;103163.97;;;4.27;51.97
57568;BME280;43403;51.948;5.922;2023-02-28T10:05:07;103154.88;;;4.40;51.85
57568;BME280;43403;51.948;5.922;2023-02-28T10:10:29;103153.22;;;4.64;50.20
57568;BME280;43403;51.948;5.922;2023-02-28T10:12:59;103154.53;;;4.78;50.56
57568;BME280;43403;51.948;5.922;2023-02-28T10:15:29;103154.28;;;4.85;51.00
57568;BME280;43403;51.948;5.922;2023-02-28T10:17:58;103152.97;;;4.99;50.84
57568;BME280;43403;51.948;5.922;2023-02-28T10:20:35;103146.47;;;5.10;50.83
57568;BME280;43403;51.948;5.922;2023-02-28T10:23:08;103148.06;;;5.14;48.22
57568;BME280;43403;51.948;5.922;2023-02-28T10:25:37;103149.38;;;5.26;48.73
57568;BME280;43403;51.948;5.922;2023-02-28T10:30:40;103146.41;;;5.61;51.54
57568;BME280;43403;51.948;5.922;2023-02-28T10:33:12;103140.91;;;5.68;49.63
57568;BME280;43403;51.948;5.922;2023-02-28T10:35:41;103143.91;;;5.81;47.74
57568;BME280;43403;51.948;5.922;2023-02-28T10:38:12;103153.28;;;5.85;48.01
57568;BME280;43403;51.948;5.922;2023-02-28T10:40:40;103142.13;;;6.05;49.41
57568;BME280;43403;51.948;5.922;2023-02-28T10:45:52;103129.13;;;6.27;47.06
57568;BME280;43403;51.948;5.922;2023-02-28T10:53:17;103132.94;;;6.61;46.72
57568;BME280;43403;51.948;5.922;2023-02-28T10:56:22;103131.38;;;6.78;45.82
57568;BME280;43403;51.948;5.922;2023-02-28T11:04:31;103125.94;;;7.23;46.04
57568;BME280;43403;51.948;5.922;2023-02-28T11:06:59;103121.84;;;7.37;46.58
57568;BME280;43403;51.948;5.922;2023-02-28T11:09:37;103128.38;;;7.47;45.95
57568;BME280;43403;51.948;5.922;2023-02-28T11:12:06;103115.66;;;7.58;46.03
57568;BME280;43403;51.948;5.922;2023-02-28T11:14:35;103121.00;;;7.74;45.69
57568;BME280;43403;51.948;5.922;2023-02-28T11:17:19;103113.94;;;7.95;47.16
57568;BME280;43403;51.948;5.922;2023-02-28T11:19:47;103108.97;;;8.08;45.49
57568;BME280;43403;51.948;5.922;2023-02-28T11:22:17;103108.34;;;8.03;43.65
57568;BME280;43403;51.948;5.922;2023-02-28T11:24:45;103108.25;;;8.23;44.34
57568;BME280;43403;51.948;5.922;2023-02-28T11:27:45;103103.09;;;8.39;45.61
57568;BME280;43403;51.948;5.922;2023-02-28T11:30:26;103106.66;;;8.56;43.95
57568;BME280;43403;51.948;5.922;2023-02-28T11:32:53;103101.81;;;8.65;43.77
57568;BME280;43403;51.948;5.922;2023-02-28T11:35:23;103093.31;;;8.78;43.59
57568;BME280;43403;51.948;5.922;2023-02-28T11:37:50;103091.84;;;8.89;42.90
57568;BME280;43403;51.948;5.922;2023-02-28T11:40:28;103094.25;;;8.94;42.88
57568;BME280;43403;51.948;5.922;2023-02-28T11:50:49;103090.19;;;9.38;41.47
57568;BME280;43403;51.948;5.922;2023-02-28T11:56:13;103094.75;;;9.66;44.68
57568;BME280;43403;51.948;5.922;2023-02-28T11:58:46;103078.34;;;9.78;42.15
57568;BME280;43403;51.948;5.922;2023-02-28T12:01:21;103075.88;;;9.91;41.98
57568;BME280;43403;51.948;5.922;2023-02-28T12:06:33;103076.63;;;9.93;42.11
57568;BME280;43403;51.948;5.922;2023-02-28T12:11:52;103066.97;;;9.94;39.54
57568;BME280;43403;51.948;5.922;2023-02-28T12:22:17;103057.56;;;10.21;40.11
57568;BME280;43403;51.948;5.922;2023-02-28T12:24:51;103055.69;;;10.23;41.00
57568;BME280;43403;51.948;5.922;2023-02-28T12:27:25;103062.13;;;10.48;41.86
57568;BME280;43403;51.948;5.922;2023-02-28T12:32:44;103054.91;;;10.37;39.75
57568;BME280;43403;51.948;5.922;2023-02-28T12:35:14;103046.59;;;10.45;41.08
57568;BME280;43403;51.948;5.922;2023-02-28T12:37:50;103046.69;;;10.58;40.20
57568;BME280;43403;51.948;5.922;2023-02-28T12:40:23;103047.25;;;10.63;39.28
57568;BME280;43403;51.948;5.922;2023-02-28T12:42:50;103044.63;;;10.77;44.34
57568;BME280;43403;51.948;5.922;2023-02-28T12:45:21;103034.44;;;10.73;39.63
57568;BME280;43403;51.948;5.922;2023-02-28T12:47:50;103026.63;;;10.85;39.48
57568;BME280;43403;51.948;5.922;2023-02-28T12:50:18;103030.28;;;10.83;39.98
57568;BME280;43403;51.948;5.922;2023-02-28T12:53:06;103021.59;;;10.82;39.89
57568;BME280;43403;51.948;5.922;2023-02-28T12:55:49;103024.88;;;10.86;38.30
57568;BME280;43403;51.948;5.922;2023-02-28T12:58:29;103020.53;;;10.99;39.54
57568;BME280;43403;51.948;5.922;2023-02-28T13:08:52;103000.16;;;11.17;38.46
57568;BME280;43403;51.948;5.922;2023-02-28T13:11:29;103016.69;;;11.19;39.99
57568;BME280;43403;51.948;5.922;2023-02-28T13:13:57;103000.53;;;11.25;38.33
57568;BME280;43403;51.948;5.922;2023-02-28T13:16:24;102998.28;;;11.19;38.31
57568;BME280;43403;51.948;5.922;2023-02-28T13:18:50;103006.72;;;11.10;38.35
57568;BME280;43403;51.948;5.922;2023-02-28T13:21:26;103013.19;;;11.19;39.78
57568;BME280;43403;51.948;5.922;2023-02-28T13:29:01;102995.28;;;11.53;40.73
57568;BME280;43403;51.948;5.922;2023-02-28T13:31:28;102991.75;;;11.39;38.80
57568;BME280;43403;51.948;5.922;2023-02-28T13:38:52;102991.94;;;11.36;39.92
57568;BME280;43403;51.948;5.922;2023-02-28T13:46:26;102994.56;;;11.36;40.66
57568;BME280;43403;51.948;5.922;2023-02-28T13:48:53;102989.41;;;11.35;38.86
57568;BME280;43403;51.948;5.922;2023-02-28T13:56:45;102997.00;;;11.39;39.08
57568;BME280;43403;51.948;5.922;2023-02-28T13:59:23;102988.38;;;11.37;39.21
57568;BME280;43403;51.948;5.922;2023-02-28T14:01:57;102985.25;;;11.45;38.26
57568;BME280;43403;51.948;5.922;2023-02-28T14:07:15;102972.72;;;11.36;38.24
57568;BME280;43403;51.948;5.922;2023-02-28T14:09:45;102977.00;;;11.37;38.02
57568;BME280;43403;51.948;5.922;2023-02-28T14:14:57;102972.84;;;11.20;40.60
57568;BME280;43403;51.948;5.922;2023-02-28T14:17:24;102971.38;;;11.01;38.65
57568;BME280;43403;51.948;5.922;2023-02-28T14:19:50;102970.53;;;11.01;41.04
57568;BME280;43403;51.948;5.922;2023-02-28T14:27:21;102961.47;;;10.78;39.05
57568;BME280;43403;51.948;5.922;2023-02-28T14:29:58;102960.28;;;10.69;38.83
57568;BME280;43403;51.948;5.922;2023-02-28T14:38:01;102955.13;;;10.53;39.46
